# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-12T12:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,alpha,,splatcharger_collabo,2,2,0,4,1,547,,60,promodeler_mg,5,4,1,2,5,1366,,66,promodeler_mg,4,4,0,2,3,843,,56,liter4k_custom,0,0,0,4,1,535,,32,wakaba,4,4,0,4,2,945,,58,bucketslosher_deco,5,4,1,1,2,911,,61,momiji,3,2,1,2,2,838,,70,splatscope_collabo,1,1,0,3,1,607,,67
2018-01-12T12:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,alpha,FALSE,rapid,2,2,0,2,1,568,,39,nzap85,12,11,1,3,2,847,,41,splatcharger,2,2,0,3,1,573,,18,splatroller_collabo,1,1,0,3,1,547,,25,sputtery,2,2,0,5,2,718,,41,nzap89,0,0,0,3,1,607,,12,splatroller,2,2,0,5,1,588,,4,maneuver,8,7,1,4,1,562,,23
2018-01-12T12:00:00+00:00,2.1.1,gachi,standard,hoko,mozuku,304,bravo,FALSE,jetsweeper_custom,11,7,4,8,1,863,a,60,splatroller,8,3,5,9,2,1104,a-,59,wakaba,17,12,5,8,3,1099,a,40,sshooter_collabo,11,8,3,5,1,1007,a,59,nzap85,15,11,4,9,4,1193,a,53,barrelspinner,6,4,2,6,5,1137,a,50,dynamo_tesla,13,12,1,7,2,802,a-,41,clashblaster,5,3,2,8,3,675,a-,31
2018-01-12T12:00:00+00:00,2.1.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,longblaster,15,11,4,6,3,1090,s+,62,carbon,13,10,3,7,2,1033,s+,71,splatscope,8,5,3,4,3,854,s+,62,sshooter,8,8,0,9,1,851,s+,40,campingshelter,7,6,1,11,3,1177,s+,54,jetsweeper,9,6,3,8,3,1088,s+,67,herocharger_replica,9,7,2,7,3,855,s+,52,clashblaster,11,7,4,9,2,608,s+,52
2018-01-12T12:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,bravo,FALSE,nzap89,5,4,1,3,3,1028,,63,bold,4,2,2,1,1,1104,,56,bold,4,4,0,3,2,927,,67,herocharger_replica,2,2,0,3,0,605,,47,nzap89,0,0,0,3,3,1007,,41,momiji,4,2,2,5,2,989,,71,splatspinner,6,5,1,0,5,946,,66,bamboo14mk1,4,3,1,4,2,704,,69
2018-01-12T12:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,bravo,,splatcharger_collabo,3,3,0,6,0,502,,60,momiji,1,1,0,4,2,993,,56,spygadget,3,3,0,6,1,771,,54,barrelspinner,0,0,0,0,0,0,,59,heroshooter_replica,2,2,0,1,3,1088,,22,splatcharger_collabo,8,8,0,1,2,761,,61,hissen,4,2,2,2,3,610,,67,maneuver_collabo,5,4,1,3,2,557,,68
2018-01-12T12:00:00+00:00,2.1.1,gachi,standard,hoko,hokke,300,alpha,FALSE,hotblaster,11,6,5,8,2,715,a-,48,prime,17,14,3,6,3,1226,a-,40,splatcharger_collabo,8,7,1,8,1,916,a-,64,sputtery,9,8,1,7,4,853,a-,49,hokusai_hue,14,14,0,7,4,876,a-,50,splatscope,3,2,1,9,0,863,a-,42,maneuver_collabo,8,6,2,10,3,795,a,54,screwslosher,11,7,4,9,1,0,a-,40
2018-01-12T12:00:00+00:00,2.1.1,gachi,standard,hoko,mozuku,60,bravo,TRUE,longblaster,1,0,1,2,0,150,s+,62,herocharger_replica,1,1,0,2,1,294,s+,66,l3reelgun_d,1,1,0,3,1,286,s+,73,sshooter,2,2,0,4,0,216,s+,64,momiji,1,1,0,1,1,362,s+,35,hotblaster,7,7,0,1,1,288,s+,84,splatcharger,4,3,1,0,0,288,s+,61,nzap85,1,0,1,2,0,224,s+,70
2018-01-12T12:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,bravo,FALSE,nzap89,2,2,0,4,3,1033,,63,bold,0,0,0,2,1,1134,,67,variableroller,0,0,0,3,2,918,,69,sshooter_collabo,5,5,0,3,0,764,,70,momiji,6,3,3,1,4,1398,,71,nzap89,3,2,1,2,3,966,,41,jetsweeper,3,2,1,1,4,902,,60,splatspinner,5,4,1,3,3,696,,66
2018-01-12T12:00:00+00:00,2.1.1,gachi,standard,hoko,hokke,300,alpha,FALSE,jetsweeper_custom,9,8,1,8,3,1042,a,60,sshooter,17,16,1,7,2,1333,a+,50,nova,14,11,3,8,3,849,a+,57,hokusai,6,3,3,8,1,732,a+,56,bold,14,12,2,9,4,1397,a,42,splatroller,8,8,0,10,3,979,a+,49,sshooter,10,8,2,9,1,887,a-,26,splatcharger,4,3,1,10,0,787,a+,30
2018-01-12T12:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,bravo,,splatcharger_collabo,0,0,0,5,1,449,,60,promodeler_rg,1,1,0,2,3,1126,,56,spygadget,4,4,0,4,2,1043,,54,hissen,3,2,1,4,2,671,,67,maneuver,9,9,0,2,4,1076,,18,barrelspinner,0,0,0,1,0,836,,59,nzap89,5,4,1,2,3,787,,64,splatcharger_collabo,2,2,0,2,3,767,,61
2018-01-12T12:00:00+00:00,2.1.1,gachi,standard,hoko,hokke,178,bravo,TRUE,longblaster,6,3,3,5,3,715,s+,62,heroroller_replica,5,2,3,6,2,823,s+,47,sshooter_collabo,6,4,2,8,0,531,s+,66,hotblaster,4,3,1,6,0,489,s+,72,rapid,3,2,1,2,3,839,s+,46,hotblaster,14,13,1,4,2,691,s+,84,nzap85,7,5,2,4,1,683,s+,70,screwslosher,7,5,2,2,2,645,s+,72
2018-01-12T12:00:00+00:00,2.1.1,gachi,standard,hoko,hokke,178,alpha,TRUE,hotblaster,8,4,4,4,1,653,a-,48,pablo,15,14,1,3,3,816,a-,46,sshooter,4,3,1,5,1,664,a-,43,prime,10,7,3,5,0,485,a-,44,bold,5,4,1,7,1,712,a-,52,sshooter,8,7,1,7,1,536,a-,36,sshooter,7,4,3,6,1,530,a-,37,squiclean_a,2,2,0,8,1,449,a-,60
2018-01-12T12:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,bravo,FALSE,nzap89,2,2,0,4,2,970,,63,nzap85,7,6,1,3,3,954,,37,jetsweeper,4,2,2,1,4,809,,60,variableroller,3,3,0,3,1,797,,69,momiji,3,3,0,4,4,1271,,71,splatspinner,5,4,1,2,5,1051,,66,bold,2,1,1,3,2,1000,,67,sshooter_collabo,5,3,2,4,2,700,,70
2018-01-12T12:00:00+00:00,2.1.1,gachi,standard,hoko,hokke,316,alpha,FALSE,longblaster,6,4,2,4,5,1372,s+,62,heroslosher_replica,1,0,1,7,5,1372,s+,74,nova,10,10,0,8,5,1061,s+,61,bottlegeyser,11,8,3,7,4,877,s+,63,nzap85,12,7,5,7,4,1320,s+,64,rapid,8,6,2,6,4,1248,s+,68,splatscope,13,10,3,2,5,1108,s+,75,96gal,5,3,2,7,4,999,s+,60
2018-01-12T12:00:00+00:00,2.1.1,gachi,standard,hoko,hokke,211,bravo,TRUE,hotblaster,6,5,1,5,1,582,a-,48,wakaba,4,2,2,5,3,880,a,70,clashblaster,7,4,3,4,0,575,a-,46,liter4k_scope_custom,5,5,0,6,1,420,a-,64,nzap85,9,7,2,4,2,1052,a,45,bucketslosher_deco,8,7,1,4,3,644,a,40,clashblaster,5,4,1,3,2,638,a-,42,hokusai_hue,2,2,0,5,2,553,a,69
2018-01-12T12:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,bravo,FALSE,nzap89,4,4,0,1,4,945,,63,momiji,0,0,0,5,2,1159,,71,nzap85,0,0,0,4,2,946,,37,sshooter_collabo,2,2,0,4,0,523,,70,splatspinner,6,4,2,2,6,1050,,66,bold,3,2,1,3,2,1046,,67,variableroller,10,7,3,0,2,838,,69,sshooter,4,1,3,1,2,822,,58
2018-01-12T12:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,alpha,FALSE,nzap89,2,2,0,4,2,768,,63,wakaba,7,2,5,2,3,1034,,66,heroshooter_replica,7,3,4,4,1,661,,81,jetsweeper_custom,13,12,1,1,2,660,,63,bold,2,2,0,5,1,1202,,63,splatcharger,3,2,1,3,1,877,,58,parashelter,4,4,0,6,0,381,,68,heroroller_replica,2,2,0,5,1,342,,64
2018-01-12T12:00:00+00:00,2.1.1,gachi,standard,hoko,hokke,192,alpha,TRUE,hotblaster,10,8,2,3,3,813,a-,48,wakaba,9,5,4,3,3,760,a,56,heromaneuver_replica,11,9,2,4,1,671,a-,56,sputtery,6,3,3,5,2,659,a-,63,promodeler_mg,6,4,2,5,5,892,a-,56,prime_collabo,7,4,3,4,1,679,a-,65,spygadget,3,2,1,8,0,559,a-,47,nzap89,7,5,2,8,1,486,a-,61
2018-01-12T12:00:00+00:00,2.1.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,longblaster,5,1,4,5,3,1057,s+,62,nzap85,15,13,2,6,2,1201,s+,76,heroslosher_replica,9,4,5,3,4,1167,s+,74,hissen,23,18,5,5,4,897,s+,68,sshooter,8,5,3,9,2,1204,s+,77,sharp,4,3,1,10,3,1028,s+,89,hissen,10,7,3,9,3,1002,s+,70,screwslosher,6,4,2,8,2,821,s+,63
2018-01-12T12:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,alpha,FALSE,nzap89,4,4,0,4,2,848,,63,maneuver_collabo,5,3,2,3,2,894,,47,jetsweeper_custom,4,2,2,2,2,687,,63,hotblaster,4,3,1,2,1,434,,51,wakaba,3,3,0,4,3,941,,66,sshooter_collabo,8,6,2,1,2,802,,53,splatcharger,1,1,0,4,1,685,,58,heroroller_replica,1,1,0,4,0,331,,64
2018-01-12T12:00:00+00:00,2.1.1,gachi,standard,hoko,hokke,45,bravo,TRUE,hotblaster,0,0,0,1,0,186,a-,48,hokusai_hue,2,1,1,0,1,307,a-,36,promodeler_mg,1,1,0,2,0,163,a+,69,splatroller,1,1,0,2,0,161,a,66,clashblaster,3,3,0,0,0,333,a,56,splatroller,2,2,0,0,1,207,a,41,sputtery,0,0,0,1,0,160,a,55,nzap85,0,0,0,2,0,107,a,69
2018-01-12T12:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,bravo,,nzap85,4,4,0,6,2,871,,60,nzap85,8,3,5,3,3,842,,63,heroshooter_replica,2,1,1,4,1,674,,11,liter4k,1,1,0,4,2,617,,65,splatcharger_collabo,4,3,1,1,3,1151,,22,carbon,6,6,0,4,2,829,,33,splatroller,7,6,1,1,2,677,,58,wakaba,4,2,2,3,1,627,,29
2018-01-12T12:00:00+00:00,2.1.1,gachi,standard,hoko,mozuku,22,alpha,TRUE,hotblaster,0,0,0,0,0,144,a-,48,nzap85,0,0,0,0,0,137,a-,45,bold,0,0,0,0,0,92,a,61,splatroller,0,0,0,1,0,59,a-,65,sshooter_collabo,0,0,0,0,0,178,a-,51,maneuver,0,0,0,0,0,125,a-,45,nzap85,0,0,0,0,0,95,a-,40,hokusai_hue,1,1,0,0,0,79,a-,36
2018-01-12T12:00:00+00:00,2.1.1,gachi,standard,hoko,hokke,41,alpha,TRUE,longblaster,1,0,1,0,0,145,s+,62,hotblaster,3,3,0,0,1,290,s+,61,hissen,4,2,2,1,1,222,s+,81,sshooter_collabo,2,1,1,0,0,158,s+,28,hotblaster,1,1,0,1,0,172,s+,61,prime_collabo,0,0,0,1,0,148,s+,53,sshooter_collabo,0,0,0,2,0,117,s+,71,hokusai,0,0,0,2,0,113,s+,62
2018-01-12T12:00:00+00:00,2.1.1,gachi,standard,hoko,hokke,300,bravo,FALSE,hotblaster,14,13,1,5,5,1282,a-,48,splatcharger,12,10,2,6,3,887,a-,47,variableroller_foil,5,4,1,10,2,693,a,51,sshooter,8,6,2,10,1,690,a-,32,bold,12,10,2,9,3,1133,a-,60,maneuver,12,10,2,8,5,1099,a-,46,nzap85,10,5,5,7,1,940,a-,45,rapid_elite,6,5,1,9,0,462,a-,54
2018-01-12T12:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,alpha,FALSE,nzap89,4,4,0,2,3,901,,63,momiji,3,1,2,4,2,731,,23,jetsweeper_custom,9,7,2,2,1,589,,63,bucketslosher_deco,3,3,0,2,1,526,,63,nzap85,4,3,1,3,3,897,,12,hokusai,3,2,1,2,1,582,,54,rapid,5,4,1,6,0,528,,75,bottlegeyser,1,0,1,4,0,353,,51
2018-01-12T12:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,bravo,,nzap85,6,4,2,5,3,910,,60,splatscope_collabo,2,1,1,3,3,765,,31,hissen,5,5,0,6,0,558,,30,maneuver,4,2,2,6,0,417,,47,pablo,5,4,1,1,4,900,,22,pablo,11,9,2,4,2,852,,29,heroshooter_replica,7,6,1,3,1,664,,11,bold,1,1,0,4,0,661,,33
2018-01-12T12:00:00+00:00,2.1.1,gachi,squad_2,asari,devon,321,bravo,FALSE,prime_collabo,12,10,2,9,4,1025,s+,63,bold,12,7,5,9,5,1284,b,23,sshooter,11,9,2,11,1,1088,a,45,splatroller,5,4,1,6,1,388,c+,34,maneuver_collabo,12,9,3,9,2,1179,c-,52,splatroller,17,16,1,4,4,1082,c-,55,sshooter,5,4,1,9,1,1076,c-,45,longblaster,9,6,3,8,1,720,c+,50
2018-01-12T12:00:00+00:00,2.1.1,gachi,standard,hoko,mozuku,87,bravo,TRUE,longblaster,5,4,1,2,1,422,s+,62,splatspinner,2,1,1,3,1,382,s+,55,heromaneuver_replica,1,1,0,4,1,271,s+,39,splatroller,0,0,0,0,0,0,s+,42,sshooter_collabo,2,2,0,1,1,422,s+,45,heroroller_replica,4,4,0,2,1,414,s+,91,splatscope,0,0,0,1,1,345,s+,57,hotblaster,5,3,2,2,1,279,s+,54
2018-01-12T12:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,bravo,FALSE,nzap89,0,0,0,3,3,781,,63,nzap85,3,3,0,3,3,1019,,59,promodeler_rg,3,3,0,6,3,972,,68,nzap85,1,1,0,6,0,375,,82,momiji,2,0,2,2,3,1066,,23,jetsweeper_custom,15,9,6,0,1,736,,63,sshooter_collabo,6,6,0,5,1,719,,61,splatcharger,4,3,1,1,2,461,,51
2018-01-12T12:00:00+00:00,2.1.1,gachi,standard,hoko,hokke,53,bravo,TRUE,longblaster,1,0,1,2,0,153,s+,62,prime_collabo,1,1,0,2,0,241,s+,69,sshooter_collabo,0,0,0,3,0,163,s+,71,liter4k_scope,1,1,0,2,0,135,s+,32,dualsweeper,6,5,1,0,1,358,s+,71,bottlegeyser,2,1,1,0,0,268,s+,72,screwslosher,3,2,1,1,0,183,s+,78,bottlegeyser,4,1,3,1,0,135,s+,63
2018-01-12T12:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,bravo,,bold,2,2,0,4,3,1311,,60,pablo,2,0,2,3,2,929,,29,heroshooter_replica,1,1,0,4,2,664,,11,splatcharger,5,5,0,3,2,631,,36,pablo,6,5,1,2,3,1452,,22,maneuver,4,1,3,1,3,783,,47,nzap85,5,2,3,2,2,725,,35,variableroller_foil,6,6,0,3,3,676,,31
2018-01-12T12:00:00+00:00,2.1.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,hotblaster,15,12,3,4,2,961,a-,48,nzap85,7,4,3,7,3,1147,a,37,clashblaster,18,15,3,6,0,825,a,66,hydra,12,9,3,3,1,701,a-,31,splatroller,10,10,0,7,4,1181,a-,30,nzap89,10,8,2,11,1,925,a-,56,sputtery,1,1,0,12,0,716,a-,47,splatcharger,1,1,0,10,2,639,a-,49
2018-01-12T12:00:00+00:00,2.1.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,longblaster,8,6,2,5,5,1282,s+,62,nzap85,14,8,6,8,2,1281,s+,75,splatroller,9,8,1,10,3,1091,s+,68,squiclean_a,6,6,0,12,2,621,s+,63,nzap85,13,10,3,7,2,1370,s+,67,sshooter,17,13,4,9,2,1019,s+,63,splatcharger,8,5,3,4,2,1008,s+,37,maneuver_collabo,11,7,4,8,1,980,s+,51
2018-01-12T12:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,bravo,FALSE,jetsweeper_custom,2,1,1,2,2,745,,65,wakaba,3,3,0,5,2,708,,49,nzap89,1,1,0,2,2,659,,37,hotblaster,4,3,1,7,1,586,,66,nzap89,6,4,2,1,4,1021,,37,momiji,7,6,1,4,2,850,,73,variableroller,4,4,0,1,2,692,,75,dynamo,3,2,1,2,1,478,,69
2018-01-12T12:00:00+00:00,2.1.1,gachi,squad_2,asari,devon,322,alpha,FALSE,prime_collabo,16,10,6,6,3,823,s+,63,bold,9,7,2,8,4,1079,b,23,prime_collabo,15,12,3,9,2,1022,c-,63,dynamo,16,13,3,4,3,970,,56,splatcharger,13,12,1,9,0,1019,s+,77,sshooter,8,7,1,13,1,935,b,59,nzap85,6,4,2,9,2,928,b-,45,hokusai_hue,6,4,2,11,1,676,s,62
2018-01-12T12:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,alpha,,bold,5,5,0,2,4,1184,,60,nzap85,2,1,1,4,1,684,,35,sshooter,5,5,0,1,3,672,,29,dynamo_tesla,3,2,1,6,0,357,,57,bold,4,4,0,4,3,1026,,38,splatcharger,3,2,1,2,2,633,,36,heroshooter_replica,3,2,1,4,2,616,,11,dynamo_tesla,5,5,0,3,1,520,,36
2018-01-12T12:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,bravo,,nzap85,1,1,0,5,2,807,,51,nzap89,5,5,0,3,2,701,,13,momiji,5,5,0,4,0,606,,20,maneuver,4,2,2,4,0,598,,30,splatroller,14,14,0,3,3,965,,55,nzap89,3,1,2,3,3,763,,25,maneuver,1,1,0,4,1,491,,8,promodeler_rg,1,0,1,3,2,429,,49
2018-01-12T12:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,bravo,FALSE,jetsweeper_custom,4,4,0,2,2,1017,,65,nzap85,1,0,1,5,2,866,,59,wakaba,3,2,1,5,2,802,,74,pablo,0,0,0,0,0,0,,59,sshooter,8,7,1,2,2,973,,29,momiji,2,1,1,1,2,809,,36,52gal,0,0,0,1,2,769,,44,hotblaster,5,3,2,3,2,528,,64
2018-01-12T12:00:00+00:00,2.1.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,hotblaster,9,9,0,10,1,790,a-,48,nova,7,3,4,8,2,941,a-,44,jetsweeper,8,5,3,9,2,743,a-,62,52gal,5,4,1,12,1,741,a,55,dualsweeper,11,7,4,6,4,1111,a-,39,hissen,19,13,6,7,2,935,a-,45,nova,13,10,3,4,1,866,a,47,jetsweeper_custom,13,9,4,4,2,814,a-,41
2018-01-12T12:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,bravo,,splatspinner,2,1,1,4,2,832,,72,splatroller,7,7,0,6,1,708,,49,hissen,4,2,2,7,1,594,,58,carbon,3,2,1,9,0,358,,9,bold,11,10,1,3,3,1043,,68,heroshelter_replica,7,6,1,2,3,949,,46,bold,2,2,0,4,2,729,,59,longblaster,7,6,1,3,2,663,,49
2018-01-12T12:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,bravo,,nzap85,6,4,2,3,3,1004,,60,pablo,5,5,0,3,4,1067,,22,hokusai,3,1,2,6,1,679,,29,bottlegeyser,1,1,0,3,2,504,,57,nzap85,6,5,1,3,3,948,,35,squiclean_a,7,5,2,3,3,893,,80,bold,4,3,1,5,2,789,,38,splatcharger,3,2,1,0,2,740,,36
2018-01-12T12:00:00+00:00,2.1.1,gachi,squad_2,asari,devon,237,bravo,TRUE,prime_collabo,7,5,2,7,2,794,s+,63,bold,6,3,3,8,1,894,b,23,barrelspinner_deco,6,4,2,8,2,701,b+,34,splatroller,3,2,1,9,2,501,b,33,l3reelgun_d,13,10,3,4,4,1047,a,26,maneuver,10,6,4,3,3,835,b,47,l3reelgun_d,15,10,5,4,1,636,a,57,barrelspinner_deco,8,6,2,3,1,605,s+,44
2018-01-12T12:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,alpha,FALSE,jetsweeper_custom,8,8,0,1,2,785,,65,bold,2,1,1,3,3,1139,,36,sputtery,2,1,1,3,3,888,,61,carbon,5,3,2,2,3,871,,53,bold,6,5,1,1,3,1191,,38,l3reelgun,2,2,0,3,3,947,,59,dualsweeper,2,1,1,4,2,742,,67,splatcharger,1,1,0,5,0,555,,57
2018-01-12T12:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,bravo,,nzap85,10,6,4,4,2,702,,51,bold,4,2,2,0,3,979,,45,rapid,6,4,2,0,2,704,,63,spygadget,3,2,1,3,1,560,,52,momiji,0,0,0,1,3,1071,,12,nzap89,3,3,0,7,1,837,,36,momiji,1,1,0,5,1,717,,27,variableroller_foil,3,1,2,1,2,646,,58
2018-01-12T12:00:00+00:00,2.1.1,gachi,standard,hoko,hokke,300,bravo,FALSE,longblaster,8,6,2,9,2,1005,s+,62,maneuver_collabo,13,9,4,8,5,1139,s+,73,heroroller_replica,9,8,1,12,1,1000,s+,51,liter4k_scope,7,4,3,9,2,768,s+,64,maneuver_collabo,10,8,2,7,2,1187,s+,75,herospinner_replica,3,2,1,4,3,1147,s+,80,splatroller,16,14,2,7,2,958,s+,108,hotblaster,15,14,1,9,2,895,s+,77
2018-01-12T12:00:00+00:00,2.1.1,gachi,squad_4,asari,fujitsubo,306,alpha,FALSE,hokusai_hue,8,8,0,5,4,1085,s+,78,maneuver_collabo,14,12,2,7,1,1238,s+,71,kelvin525,6,5,1,8,1,982,c-,56,screwslosher,8,4,4,5,0,943,s+,96,l3reelgun_d,13,11,2,4,4,1139,s,63,nzap85,10,4,6,10,4,1126,,66,barrelspinner_deco,7,5,2,7,4,1044,s+,79,nzap89,7,5,2,8,4,987,b-,54
2018-01-12T12:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,bravo,,splatroller,3,3,0,1,3,857,,63,promodeler_mg,1,1,0,2,4,1126,,74,maneuver_collabo,5,5,0,5,2,758,,40,splatscope,4,3,1,5,1,627,,69,nzap85,8,6,2,3,3,950,,57,momiji,2,0,2,2,2,948,,36,sputtery,5,2,3,3,3,866,,68,splatscope,5,5,0,4,1,582,,64
2018-01-12T12:00:00+00:00,2.1.1,gachi,standard,hoko,hokke,120,bravo,TRUE,hotblaster,2,1,1,2,1,436,a-,48,nzap85,7,3,4,1,3,710,a+,82,hokusai,7,6,1,1,0,368,a-,50,nzap89,1,1,0,3,1,321,a,43,nzap85,2,0,2,3,2,495,a,47,nzap89,4,2,2,3,0,399,a-,56,sputtery,3,2,1,4,1,389,a-,49,hydra,4,3,1,1,1,298,a-,52
2018-01-12T12:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,bravo,FALSE,nzap89,6,5,1,4,2,1021,,63,liter4k,1,1,0,3,2,813,,70,clashblaster,8,8,0,6,2,581,,49,bold,0,0,0,1,0,0,,30,sshooter,10,8,2,3,2,870,,36,sharp,3,2,1,3,0,734,,57,barrelspinner_deco,7,3,4,4,2,624,,27,bold,0,0,0,5,1,516,,33
2018-01-12T12:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,bravo,,nzap85,11,8,3,5,3,922,,60,splatcharger_collabo,9,8,1,1,3,993,,22,squiclean_a,2,0,2,4,1,585,,80,sshooter,1,0,1,4,0,387,,29,bold,5,4,1,4,2,956,,38,nzap85,4,3,1,4,3,865,,35,splatcharger,5,4,1,2,0,655,,54,l3reelgun_d,3,3,0,6,1,491,,57
2018-01-12T12:00:00+00:00,2.1.1,gachi,squad_2,asari,fujitsubo,312,bravo,FALSE,nzap85,11,8,3,11,4,1085,a-,73,prime_collabo,13,12,1,7,4,995,b,70,hissen,9,7,2,11,1,829,b-,28,splatroller_collabo,9,8,1,11,1,732,b-,22,prime_collabo,19,17,2,9,3,1198,a,60,splatscope_collabo,10,10,0,8,3,1121,c-,58,bold,3,3,0,10,0,877,c,26,splatroller,11,10,1,8,0,765,b,56
2018-01-12T12:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,bravo,FALSE,nzap85,1,0,1,3,3,893,,57,pablo_hue,2,2,0,1,1,875,,61,splatcharger,3,3,0,2,2,702,,53,bold,1,1,0,6,0,700,,67,bold,2,2,0,3,1,1110,,58,bold,4,3,1,2,1,890,,83,nzap85,2,0,2,0,3,793,,66,sshooter,7,6,1,1,2,749,,61
2018-01-12T12:00:00+00:00,2.1.1,gachi,squad_2,asari,devon,236,alpha,TRUE,prime_collabo,8,7,1,4,2,719,s+,63,nzap85,18,11,7,2,5,1026,,52,nzap89,12,12,0,3,3,710,,59,splatspinner,3,1,2,4,2,561,b,23,nzap85,7,6,1,5,3,984,b,29,nzap89,4,3,1,8,2,891,c-,15,nzap89,2,2,0,8,1,690,,44,prime_collabo,3,2,1,10,0,462,,51
2018-01-12T12:00:00+00:00,2.1.1,gachi,standard,hoko,mozuku,21,bravo,TRUE,hotblaster,0,0,0,0,0,94,a-,48,barrelspinner_deco,1,1,0,0,0,128,a-,54,heroshooter_replica,0,0,0,0,0,118,a-,36,splatscope,0,0,0,0,0,41,a-,42,splatcharger,0,0,0,0,0,111,a-,56,nzap89,0,0,0,1,0,88,a-,48,maneuver_collabo,0,0,0,0,0,84,a-,88,nzap89,0,0,0,0,0,83,a-,61
2018-01-12T12:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,bravo,,nzap85,2,2,0,6,1,783,,51,momiji,2,2,0,4,2,893,,27,spygadget,3,2,1,4,1,820,,29,hissen,4,4,0,6,0,402,,61,promodeler_mg,5,5,0,2,3,957,,45,spygadget,12,8,4,2,3,806,,52,rapid,5,3,2,4,1,674,,63,splatscope,5,4,1,2,2,486,,58
2018-01-12T12:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,alpha,FALSE,nzap89,4,3,1,1,4,1013,,63,sshooter,5,4,1,1,3,1007,,37,bold,4,4,0,1,4,850,,30,splatcharger_collabo,3,3,0,4,1,528,,49,sharp,4,4,0,3,1,932,,57,bold,1,1,0,4,2,864,,33,barrelspinner_deco,2,1,1,5,2,741,,27,liter4k,1,1,0,2,1,494,,70
2018-01-12T12:00:00+00:00,2.1.1,gachi,standard,hoko,hokke,95,alpha,TRUE,hotblaster,11,10,1,0,2,554,a-,48,rapid,6,4,2,3,0,378,a-,32,nzap85,2,1,1,3,1,332,a-,40,dualsweeper,1,1,0,3,0,291,a,58,jetsweeper,4,4,0,3,1,279,a-,48,heroshooter_replica,0,0,0,5,0,262,a-,36,hotblaster,3,3,0,4,0,243,a-,45,maneuver_collabo,3,2,1,4,0,230,a-,88
2018-01-12T12:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,alpha,,nzap85,13,10,3,3,3,991,,60,splatcharger_collabo,2,1,1,2,2,729,,22,nzap85,9,8,1,4,2,717,,35,splatcharger,3,2,1,3,1,438,,54,rapid_elite,4,4,0,4,2,843,,47,pablo,5,5,0,7,2,742,,29,splatcharger,3,3,0,4,0,582,,15,maneuver,3,0,3,6,1,524,,57
