# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-03T08:00:00+00:00,2.1.1,gachi,squad_2,yagura,kombu,305,alpha,FALSE,bottlegeyser,13,8,5,8,3,726,s+,72,nzap85,11,6,5,7,7,1404,a+,42,bucketslosher,7,4,3,8,2,691,c-,33,splatroller,15,15,0,5,6,973,s+,63,splatcharger,6,5,1,7,1,875,s+,82,nzap85,17,13,4,8,5,1330,a,75,longblaster,7,5,2,10,1,679,a-,30,nova,8,5,3,8,4,669,a-,41
2018-01-03T08:00:00+00:00,2.1.1,gachi,standard,area,bbass,313,bravo,FALSE,campingshelter,7,5,2,8,5,1183,s+,50,parashelter,7,5,2,5,4,1266,s+,63,nzap89,2,1,1,8,6,1299,s+,65,heroroller_replica,7,7,0,9,2,905,s+,54,splatroller,11,10,1,6,3,1080,s+,56,nzap85,12,9,3,7,4,1262,s+,45,jetsweeper_custom,7,3,4,0,2,1175,s+,58,wakaba,9,8,1,5,6,1275,s+,67
2018-01-03T08:00:00+00:00,2.1.1,gachi,standard,area,hakofugu,79,bravo,TRUE,prime_collabo,1,1,0,3,1,264,a-,51,hissen,0,0,0,3,1,286,a,54,sshooter_collabo,1,1,0,3,0,246,a,32,sshooter,1,1,0,2,0,220,a,64,nzap85,5,3,2,0,1,404,a+,33,splatroller,5,4,1,2,0,269,a,65,wakaba,4,2,2,0,1,294,a-,29,splatscope,2,2,0,1,1,330,a-,53
2018-01-03T08:00:00+00:00,2.1.1,gachi,standard,area,hakofugu,220,alpha,TRUE,maneuver_collabo,9,7,2,6,0,726,a-,34,nzap85,7,4,3,3,4,947,a+,55,nzap85,10,8,2,3,3,904,a-,64,jetsweeper,4,3,1,2,4,792,a,42,sputtery,0,0,0,7,1,615,a-,43,sshooter,7,6,1,6,2,832,a-,56,sshooter,5,5,0,5,2,1036,a-,50,splatcharger,3,3,0,4,2,814,a-,42
2018-01-03T08:00:00+00:00,2.1.1,gachi,standard,area,hakofugu,226,bravo,TRUE,prime,7,3,4,8,3,706,s+,55,carbon,7,5,2,6,3,0,s+,53,nzap85,6,6,0,7,3,841,s+,35,sshooter,5,4,1,6,2,777,s+,50,sshooter,11,8,3,5,2,868,s+,58,bamboo14mk1,11,9,2,5,4,963,s+,37,sshooter_collabo,9,8,1,7,1,699,s+,58,jetsweeper,10,2,8,1,6,961,s+,71
2018-01-03T08:00:00+00:00,2.1.1,gachi,squad_2,yagura,battera,241,bravo,TRUE,wakaba,4,0,4,6,5,1101,s+,74,splatcharger,6,5,1,5,0,801,s+,56,hotblaster,8,6,2,7,2,777,s+,64,longblaster,9,8,1,6,2,799,s+,70,nzap85,14,8,6,3,7,1260,s+,79,splatroller,10,6,4,4,3,924,s+,94,splatroller,8,7,1,9,2,734,s+,69,nzap85,6,3,3,3,4,975,s+,60
2018-01-03T08:00:00+00:00,2.1.1,gachi,standard,area,hakofugu,86,alpha,TRUE,prime_collabo,3,3,0,1,1,348,a-,51,sshooter,4,3,1,0,1,395,a-,36,rapid_elite,1,0,1,0,1,264,a,56,hotblaster_custom,6,5,1,2,0,206,a-,59,nzap89,1,1,0,3,1,264,a+,39,liter4k_custom,1,1,0,1,1,307,a-,26,heromaneuver_replica,1,1,0,4,0,349,a,54,jetsweeper,1,0,1,3,0,207,a+,62
2018-01-03T08:00:00+00:00,2.1.1,regular,standard,nawabari,chozame,180,alpha,FALSE,sshooter_collabo,9,5,4,1,2,639,,39,pablo,2,2,0,1,1,205,,22,maneuver,14,10,4,2,3,807,,7,sshooter,11,10,1,1,2,739,,13,pablo,0,0,0,8,0,173,,37,nova,2,2,0,7,0,575,,33,sharp,1,1,0,7,3,728,,26,pablo,2,2,0,5,1,460,,38
2018-01-03T08:00:00+00:00,2.1.1,gachi,squad_2,yagura,battera,302,bravo,FALSE,prime_collabo,5,4,1,4,7,1555,s+,60,nova,8,8,0,8,4,1029,a-,45,hotblaster,8,6,2,13,0,546,s,58,jetsweeper_custom,1,1,0,5,4,784,b,39,sshooter,7,6,1,4,5,1522,s+,58,screwslosher,6,4,2,6,2,963,s+,52,splatcharger,10,8,2,4,2,926,s+,42,heroroller_replica,13,12,1,5,2,629,a-,32
2018-01-03T08:00:00+00:00,2.1.1,gachi,squad_4,yagura,battera,300,alpha,FALSE,hokusai,11,6,5,6,4,1077,s+,53,rapid,16,9,7,5,2,1238,s+,52,nzap85,9,4,5,6,7,1487,s+,51,parashelter,13,10,3,6,6,1588,s+,52,heroshelter_replica,5,3,2,9,5,1534,s+,53,promodeler_rg,6,4,2,7,7,1745,s+,57,hissen,12,10,2,8,5,1124,s+,63,splatroller,9,6,3,5,4,1076,s,61
2018-01-03T08:00:00+00:00,2.1.1,gachi,standard,area,bbass,300,bravo,FALSE,prime_collabo,11,9,2,7,5,1151,a-,51,nzap89,9,8,1,10,3,964,a-,70,bold,7,7,0,9,3,960,a-,29,longblaster,5,4,1,5,3,925,a+,36,heroroller_replica,13,11,2,4,4,1065,a+,62,hokusai_hue,8,8,0,9,1,828,a,66,dualsweeper,11,7,4,9,2,1241,a-,50,heroshooter_replica,7,5,2,6,2,948,a-,53
2018-01-03T08:00:00+00:00,2.1.1,gachi,standard,area,bbass,168,bravo,TRUE,campingshelter,1,0,1,6,1,589,s+,50,liter4k_scope,1,1,0,5,1,586,s+,53,splatcharger_collabo,1,1,0,5,1,534,s+,53,heroroller_replica,3,3,0,3,0,0,s+,54,jetsweeper_custom,8,7,1,1,3,551,s+,58,barrelspinner,2,1,1,2,2,556,s+,62,splatscope,3,3,0,1,2,565,s+,56,nzap89,9,8,1,1,5,983,s+,64
2018-01-03T08:00:00+00:00,2.1.1,gachi,squad_2,yagura,kombu,309,alpha,FALSE,bottlegeyser,16,14,2,7,2,936,s+,72,squiclean_a,14,10,4,8,4,713,c,38,splatscope,10,8,2,2,3,1047,s+,48,nzap85,16,8,8,6,8,1527,a+,42,wakaba,8,5,3,9,4,975,a,60,sshooter,10,6,4,9,3,1236,a,48,sharp,8,4,4,12,3,776,a+,72,nzap85,9,8,1,10,2,1081,b+,44
2018-01-03T08:00:00+00:00,2.1.1,gachi,standard,area,hakofugu,246,alpha,TRUE,maneuver_collabo,9,8,1,7,1,876,a-,34,hissen,11,6,5,3,4,882,a,71,prime,10,6,4,2,4,907,a-,55,wakaba,15,6,9,4,5,1015,a,64,jetsweeper,7,5,2,3,7,1325,a,57,longblaster,3,2,1,6,2,684,a-,31,heroshooter_replica,8,8,0,8,1,826,a-,55,sputtery,2,1,1,9,2,825,a-,67
2018-01-03T08:00:00+00:00,2.1.1,gachi,standard,area,bbass,300,bravo,FALSE,sshooter_collabo,5,3,2,8,2,830,b+,39,carbon,6,5,1,6,3,770,b-,33,heroroller_replica,12,11,1,8,4,888,b+,54,sputtery,4,3,1,10,3,764,b,54,nova,6,6,0,5,1,539,b,36,splatroller,9,8,1,5,2,869,b+,53,hokusai_hue,5,5,0,11,1,555,b+,42,splatscope,14,13,1,1,0,1059,b,38
2018-01-03T08:00:00+00:00,2.1.1,gachi,squad_2,yagura,kombu,300,bravo,FALSE,wakaba,7,4,3,7,6,1301,s+,74,nzap89,6,5,1,10,3,1100,s+,64,nzap89,2,2,0,10,5,1148,s+,65,longblaster,13,11,2,9,2,966,s+,70,momiji,9,4,5,5,7,1754,s+,67,52gal,17,5,12,5,2,892,s+,58,prime,16,9,7,5,5,920,s+,52,heroroller_replica,20,18,2,7,3,1097,s+,61
2018-01-03T08:00:00+00:00,2.1.1,gachi,standard,area,bbass,300,alpha,FALSE,prime,14,12,2,3,4,1212,s+,55,parashelter,5,5,0,5,3,1086,s+,57,heroroller_replica,11,10,1,3,2,883,s+,56,sshooter,9,6,3,6,2,981,s+,74,sshooter,7,6,1,10,1,981,s+,58,barrelspinner,3,1,2,5,2,976,s+,65,hokusai_hue,4,4,0,9,7,1219,s+,64,heroblaster_replica,7,6,1,9,3,769,s+,58
2018-01-03T08:00:00+00:00,2.1.1,gachi,standard,area,bbass,135,bravo,TRUE,campingshelter,3,2,1,6,1,454,s+,50,pablo,3,3,0,6,0,281,s+,59,heroshelter_replica,2,2,0,4,2,603,s+,65,sshooter,2,1,1,2,1,419,s+,39,sshooter,7,7,0,2,1,508,s+,72,sharp,3,2,1,3,1,336,s+,73,variableroller,4,3,1,3,2,590,s+,41,splatscope,7,6,1,0,2,711,s+,57
2018-01-03T08:00:00+00:00,2.1.1,gachi,squad_2,yagura,battera,300,bravo,FALSE,prime_collabo,9,8,1,8,4,1267,s+,60,jetsweeper_custom,3,2,1,7,2,903,b,39,dualsweeper,3,2,1,7,7,1373,b-,23,heroroller_replica,8,6,2,10,2,594,a-,47,dualsweeper,6,2,4,3,6,1167,a,45,splatroller,25,24,1,4,6,1467,a+,56,rapid,5,4,1,4,3,1018,a+,59,rapid,7,2,5,7,3,701,a-,47
2018-01-03T08:00:00+00:00,2.1.1,gachi,squad_4,yagura,kombu,234,bravo,TRUE,hokusai,5,5,0,8,1,908,s+,53,rapid,8,6,2,6,2,954,s+,52,nzap85,4,1,3,6,4,1031,s+,51,parashelter,3,2,1,8,2,1008,s+,52,herobrush_replica,10,8,2,4,0,850,b+,37,sshooter,7,6,1,2,4,1188,s+,82,hotblaster,9,8,1,5,4,790,s+,94,splatscope,6,6,0,3,4,1055,s+,84
2018-01-03T08:00:00+00:00,2.1.1,gachi,standard,area,hakofugu,115,alpha,TRUE,prime_collabo,7,5,2,2,2,506,a-,51,nzap85,4,0,4,3,1,517,a+,65,hokusai_hue,8,7,1,1,1,486,a,66,promodeler_mg,4,0,4,2,3,591,a,41,promodeler_mg,4,2,2,3,3,592,a,38,jetsweeper_custom,4,1,3,2,2,427,a,38,sshooter,3,3,0,4,1,412,a,57,soytuber,2,2,0,3,0,475,a,51
2018-01-03T08:00:00+00:00,2.1.1,gachi,squad_2,yagura,kombu,195,alpha,TRUE,bottlegeyser,6,4,2,6,2,540,s+,72,nova,14,12,2,2,4,770,s+,79,prime,12,7,5,2,4,710,a,65,nzap85,12,4,8,3,5,1059,a+,42,carbon,3,2,1,8,2,663,s+,55,bucketslosher_deco,7,6,1,6,2,693,a,25,splatroller,5,4,1,8,1,676,b,62,barrelspinner,5,1,4,5,0,708,b,61
2018-01-03T08:00:00+00:00,2.1.1,gachi,standard,area,hakofugu,207,bravo,TRUE,maneuver_collabo,3,2,1,7,0,688,a-,34,wakaba,6,3,3,7,4,710,a,45,sshooter_collabo,6,5,1,4,2,1019,a,69,heroshooter_replica,5,5,0,5,2,809,a-,55,nzap85,14,9,5,5,3,992,a,72,splatroller,9,6,3,5,3,736,a,45,nzap89,7,6,1,1,5,886,a,68,bold,5,2,3,4,2,880,a-,51
2018-01-03T08:00:00+00:00,2.1.1,gachi,standard,area,bbass,326,bravo,FALSE,campingshelter,5,4,1,9,4,1135,s+,50,nzap85,13,7,6,5,6,1239,s+,47,wakaba,7,3,4,9,4,1338,s+,76,splatspinner,14,11,3,8,5,1342,s+,59,prime_collabo,13,12,1,4,6,1322,s+,68,variableroller,9,5,4,8,5,1122,s+,41,l3reelgun,6,5,1,7,3,1144,s+,70,nzap85,15,9,6,6,6,1504,s+,58
2018-01-03T08:00:00+00:00,2.1.1,gachi,standard,area,bbass,314,alpha,FALSE,prime,12,4,8,4,5,1367,s+,56,heroroller_replica,15,14,1,6,2,979,s+,56,barrelspinner_deco,8,7,1,6,2,911,s+,69,maneuver_collabo,11,10,1,6,5,1070,s+,56,splatroller,3,3,0,10,2,915,s+,56,prime_collabo,3,2,1,6,5,1172,s+,67,bold,8,7,1,10,3,1216,s+,60,sshooter,10,10,0,9,3,1071,s+,57
2018-01-03T08:00:00+00:00,2.1.1,gachi,squad_2,yagura,battera,192,alpha,TRUE,wakaba,7,1,6,3,4,777,s+,74,longblaster,10,9,1,4,3,682,s+,70,hissen,11,9,2,3,3,787,s+,64,splatcharger,8,8,0,2,4,734,s,63,prime_collabo,6,5,1,5,2,748,s+,52,heroroller_replica,3,3,0,9,1,516,s+,61,nzap85,3,1,2,7,1,686,a+,78,longblaster,5,3,2,6,2,797,s+,54
2018-01-03T08:00:00+00:00,2.1.1,gachi,standard,area,hakofugu,155,alpha,TRUE,prime_collabo,7,7,0,0,3,765,a-,51,sputtery,1,1,0,2,2,542,a-,30,prime_collabo,2,1,1,1,2,538,a,52,wakaba,3,3,0,1,3,549,a+,67,dualsweeper,4,3,1,3,4,983,a,51,nzap85,2,1,1,4,1,673,a,62,prime,1,0,1,5,1,427,a-,21,bold,0,0,0,0,0,0,a,78
2018-01-03T08:00:00+00:00,2.1.1,gachi,standard,area,bbass,120,bravo,TRUE,sshooter_collabo,1,1,0,1,1,534,b+,39,hydra,2,2,0,2,2,339,b-,48,dynamo,1,1,0,4,1,327,b,20,sshooter_collabo,2,1,1,5,0,446,b+,35,liter4k_scope,1,1,0,3,1,370,b+,49,nzap89,3,3,0,1,2,492,b+,55,clashblaster,6,6,0,1,1,359,b,32,nzap85,5,2,3,0,1,492,b-,35
2018-01-03T08:00:00+00:00,2.1.1,gachi,squad_4,yagura,battera,302,alpha,FALSE,hokusai,9,9,0,7,3,1041,s+,53,rapid,12,6,6,4,2,1090,s+,52,nzap85,13,7,6,5,7,1292,s+,51,heroshelter_replica,9,7,2,8,4,1120,s+,52,sshooter,8,5,3,7,2,1153,s+,82,herobrush_replica,7,4,3,9,0,905,b+,37,hotblaster,11,8,3,8,4,963,s+,94,splatscope,7,7,0,5,4,1384,s+,84
2018-01-03T08:00:00+00:00,2.1.1,gachi,squad_2,yagura,kombu,68,bravo,TRUE,bottlegeyser,1,1,0,3,0,205,s+,72,nzap85,0,0,0,4,0,238,c-,12,jetsweeper_custom,1,0,1,3,0,289,s,55,nzap85,3,3,0,2,1,412,a+,42,sputtery,1,1,0,1,1,295,a+,64,nzap85,5,4,1,2,1,329,a+,48,promodeler_mg,6,4,2,1,2,376,s+,56,splatcharger,3,3,0,0,0,279,a+,81
2018-01-03T08:00:00+00:00,2.1.1,gachi,standard,area,bbass,300,bravo,FALSE,prime_collabo,12,11,1,8,4,1073,a-,51,bold,5,5,0,4,3,1257,a-,47,wakaba,8,3,5,7,4,1034,a-,33,nzap85,11,8,3,4,4,1021,a+,53,longblaster,12,11,1,5,3,1007,a,54,splatroller,7,7,0,8,4,1014,a-,56,nzap85,6,3,3,7,3,1124,a,53,promodeler_mg,5,2,3,7,6,1246,a,65
2018-01-03T08:00:00+00:00,2.1.1,gachi,squad_2,yagura,kombu,300,bravo,FALSE,wakaba,10,1,9,9,4,1238,s+,74,longblaster,15,14,1,7,4,1176,s+,70,nova,14,11,3,9,3,852,a+,55,hotblaster,9,5,4,12,1,710,b+,63,sshooter_collabo,13,11,2,7,3,947,s,53,splatscope,4,3,1,5,2,1141,a+,57,hotblaster,10,9,1,9,1,682,s+,55,splatroller,15,14,1,10,1,1084,s+,27
2018-01-03T08:00:00+00:00,2.1.1,gachi,standard,area,bbass,219,bravo,TRUE,campingshelter,3,3,0,6,4,753,s+,50,hissen,3,2,1,9,1,559,s+,48,spygadget,3,3,0,6,4,990,s+,79,dynamo_tesla,3,3,0,8,1,679,s+,60,sputtery,10,7,3,5,2,659,s+,63,hotblaster_custom,13,7,6,2,3,717,s+,64,hydra,9,9,0,3,1,639,s+,53,momiji,12,6,6,1,4,980,s+,64
2018-01-03T08:00:00+00:00,2.1.1,gachi,standard,area,bbass,321,alpha,FALSE,maneuver_collabo,5,5,0,9,2,1137,a-,34,splatroller,12,11,1,8,3,1151,a-,26,splatroller,4,4,0,7,1,896,a-,50,momiji,4,3,1,7,5,1350,a,58,nova,13,10,3,6,4,907,a-,47,sshooter,9,5,4,6,4,1267,a,57,jetsweeper,8,7,1,3,6,1313,a-,59,splatroller,9,9,0,8,2,962,a-,44
2018-01-03T08:00:00+00:00,2.1.1,gachi,standard,area,bbass,241,bravo,TRUE,prime,8,6,2,8,3,859,s+,56,sputtery,7,7,0,9,2,933,s+,78,nzap85,5,3,2,6,4,848,s+,31,nzap89,8,7,1,5,4,1014,s+,43,nzap85,8,5,3,6,4,1137,s+,49,herocharger_replica,9,9,0,3,3,840,s+,71,nzap85,7,5,2,7,2,910,s+,44,pablo,12,9,3,7,2,993,s+,61
2018-01-03T08:00:00+00:00,2.1.1,gachi,squad_4,yagura,battera,308,bravo,FALSE,hokusai,12,9,3,7,5,1132,s+,53,rapid,8,4,4,11,1,829,s+,52,nzap85,11,7,4,9,5,1344,s+,52,heroshelter_replica,9,8,1,7,5,1495,s+,52,hotblaster,8,7,1,8,3,1076,s+,65,prime_collabo,12,9,3,8,3,1443,s+,67,squiclean_a,9,7,2,6,4,881,s+,96,splatroller,12,11,1,6,4,1099,s+,77
2018-01-03T08:00:00+00:00,2.1.1,gachi,standard,area,hakofugu,236,bravo,TRUE,prime_collabo,8,6,2,9,2,632,a-,51,hotblaster,7,5,2,10,2,596,a+,51,maneuver,6,5,1,6,5,1094,a+,59,liter4k_scope,1,1,0,3,4,820,a-,41,heroroller_replica,12,12,0,7,2,723,a,40,jetsweeper,9,6,3,2,4,949,a-,43,nzap89,6,6,0,4,3,805,a+,30,pablo,6,4,2,4,2,886,a-,56
2018-01-03T08:00:00+00:00,2.1.1,gachi,standard,area,hakofugu,300,alpha,FALSE,campingshelter,9,5,4,5,6,1205,s+,50,wakaba,15,10,5,8,6,1307,s+,66,rapid_elite,12,6,6,6,4,1193,s+,59,splatroller,5,5,0,6,4,1026,s+,59,sshooter,14,11,3,7,5,1261,s+,65,splatcharger_collabo,3,1,2,5,5,1341,s+,68,prime,10,8,2,7,4,976,s+,56,momiji,8,5,3,7,5,1270,s+,64
2018-01-03T08:00:00+00:00,2.1.1,gachi,standard,area,hakofugu,235,bravo,TRUE,liter4k,4,2,2,5,3,886,s,50,hokusai_hue,7,6,1,6,3,852,s,53,splatroller,6,4,2,6,4,955,s,56,sshooter,5,5,0,7,3,831,s,53,maneuver,3,3,0,6,4,1015,s,29,hokusai_hue,10,9,1,4,2,569,s,55,splatroller,8,6,2,4,3,894,s,61,momiji,9,6,3,3,4,1122,s,55
2018-01-03T08:00:00+00:00,2.1.1,gachi,squad_2,yagura,battera,133,alpha,TRUE,wakaba,7,2,5,2,4,633,s+,74,longblaster,9,7,2,2,2,518,s+,70,splatscope_collabo,2,2,0,1,3,676,s+,75,heroroller_replica,12,8,4,1,3,687,s+,72,nzap85,2,2,0,5,1,610,s,68,heroblaster_replica,1,1,0,5,1,326,c-,54,splatcharger_collabo,2,2,0,3,1,479,s+,41,splatroller,1,1,0,6,1,567,s,50
2018-01-03T08:00:00+00:00,2.1.1,gachi,standard,area,hakofugu,160,bravo,TRUE,bold,4,1,3,4,3,818,s,54,hissen,3,2,1,2,3,684,s,66,wakaba,5,4,1,2,4,804,s,49,dualsweeper,7,3,4,1,3,787,s,50,bold,1,1,0,3,2,752,s,51,splatroller,4,4,0,3,3,808,s,74,dualsweeper,1,1,0,1,4,811,s,38,nzap85,5,3,2,3,3,763,s,43
2018-01-03T08:00:00+00:00,2.1.1,gachi,standard,area,bbass,170,alpha,TRUE,maneuver_collabo,3,3,0,2,2,663,a-,34,hokusai_hue,7,7,0,1,3,623,a-,45,splatroller_collabo,2,1,1,3,0,338,a-,58,heroshooter_replica,4,3,1,3,1,660,a-,55,maneuver_collabo,4,3,1,6,0,665,a+,41,nzap85,5,4,1,4,3,686,a-,55,splatcharger,0,0,0,0,0,0,a,55,momiji,3,2,1,4,3,916,a,28
2018-01-03T08:00:00+00:00,2.1.1,gachi,squad_2,yagura,kombu,283,alpha,TRUE,wakaba,8,3,5,2,7,1057,s+,74,longblaster,17,12,5,3,4,1061,s+,70,nova,14,9,5,5,5,948,s+,64,nzap85,14,8,6,4,8,1558,s+,68,heroroller_replica,7,7,0,10,3,1120,s+,63,splatroller,2,2,0,9,3,815,a,49,bucketslosher_deco,4,3,1,6,4,1150,s+,78,dualsweeper,4,2,2,7,3,1407,s+,74
2018-01-03T08:00:00+00:00,2.1.1,gachi,standard,area,bbass,315,alpha,FALSE,liter4k,7,6,1,7,3,1155,s,50,promodeler_rg,15,14,1,6,6,1365,s,63,bold,10,9,1,8,3,1246,s,53,hissen,7,3,4,8,2,799,s,59,liter4k_scope_custom,8,8,0,7,3,939,s,33,splatroller,7,7,0,8,2,1042,s,49,nzap85,16,12,4,9,5,1226,s,84,bold,4,2,2,8,4,1391,s,52
2018-01-03T08:00:00+00:00,2.1.1,gachi,standard,area,hakofugu,131,bravo,TRUE,prime_collabo,4,3,1,3,2,622,a-,51,heroroller_replica,0,0,0,0,0,0,a+,45,nova,4,3,1,4,1,414,a+,35,splatscope_collabo,3,3,0,4,2,795,a,75,prime,3,1,2,1,2,600,a+,59,bold,2,2,0,3,2,512,a+,64,hokusai_hue,1,1,0,3,1,242,a+,58,rapid,8,7,1,2,2,652,a+,59
2018-01-03T08:00:00+00:00,2.1.1,gachi,squad_4,yagura,battera,68,alpha,TRUE,hokusai,3,3,0,1,1,292,s+,53,rapid,3,1,2,1,0,296,s+,52,nzap85,3,2,1,0,2,475,s+,52,heroshelter_replica,3,1,2,1,2,530,s+,52,bold,0,0,0,2,0,354,s+,57,wakaba,1,0,1,2,1,381,s+,53,hissen,2,2,0,2,0,300,s+,63,sshooter,1,1,0,1,1,394,s,61
2018-01-03T08:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,bravo,FALSE,heroroller_replica,6,4,2,4,2,780,,56,hokusai_hue,8,8,0,4,3,978,,64,sshooter,1,1,0,6,0,672,,62,carbon,2,1,1,5,0,349,,20,sshooter,3,3,0,6,0,744,,36,nzap89,4,4,0,0,3,825,,53,hokusai,8,5,3,4,3,715,,49,hissen,7,7,0,5,1,614,,37
2018-01-03T08:00:00+00:00,2.1.1,gachi,standard,area,bbass,343,bravo,FALSE,campingshelter,14,12,2,11,3,1208,s+,50,splatscope,4,2,2,6,5,1193,s+,58,,9,8,1,11,3,1000,s+,56,jetsweeper,10,7,3,6,5,1009,s+,38,clashblaster,15,11,4,8,2,810,s+,38,prime,8,7,1,6,5,1283,s+,54,nzap85,9,8,1,7,4,1075,s+,58,dynamo,11,8,3,8,4,1065,s+,68
2018-01-03T08:00:00+00:00,2.1.1,gachi,standard,area,bbass,300,alpha,FALSE,bold,9,8,1,6,4,1366,s,54,prime,11,9,2,7,3,904,s,62,splatroller,9,9,0,9,2,660,s,50,liter4k_scope,9,6,3,2,5,1485,s,67,splatscope,6,5,1,7,2,954,s,72,bold,7,6,1,9,3,1102,s,57,wakaba,10,8,2,6,6,1396,s,65,prime,8,5,3,10,4,898,s,82
2018-01-03T08:00:00+00:00,2.1.1,gachi,squad_4,yagura,kombu,306,alpha,FALSE,hokusai,16,11,5,8,3,946,s+,54,rapid,13,10,3,7,3,1275,s+,52,nzap85,11,6,5,8,6,1300,s+,52,heroshelter_replica,14,6,8,9,3,1077,s+,52,hissen,15,7,8,7,5,1219,s+,74,hotblaster,10,9,1,10,2,891,s+,67,jetsweeper_custom,13,8,5,7,6,1216,s+,79,splatroller_collabo,10,7,3,9,4,992,s+,50
2018-01-03T08:00:00+00:00,2.1.1,gachi,standard,area,bbass,223,alpha,TRUE,prime_collabo,14,10,4,3,5,1011,a-,51,splatroller,9,9,0,7,1,704,a-,29,sshooter,10,4,6,6,1,511,a-,37,momiji,4,4,0,2,3,1015,a-,56,sputtery,3,3,0,6,3,986,a-,56,heroroller_replica,10,9,1,7,2,375,a-,57,sshooter,3,2,1,8,2,754,a,56,carbon,5,4,1,6,2,769,a-,54
2018-01-03T08:00:00+00:00,2.1.1,gachi,standard,area,bbass,319,alpha,FALSE,maneuver_collabo,9,9,0,8,3,1127,a-,34,splatscope,8,8,0,8,3,1072,a,30,splatcharger,5,5,0,3,2,1029,a,42,momiji,4,1,3,1,8,2000,a,33,parashelter,8,7,1,7,4,1645,a,61,promodeler_mg,6,4,2,6,4,1281,a-,39,splatcharger,3,2,1,3,1,1022,a,66,nzap89,7,7,0,7,6,1389,a,55
2018-01-03T08:00:00+00:00,2.1.1,gachi,standard,area,bbass,310,bravo,FALSE,nzap85,9,6,3,10,3,938,a+,57,nzap89,7,6,1,10,3,995,a,35,nzap85,8,4,4,8,3,1119,a+,60,splatspinner,10,8,2,6,6,1384,a+,53,nzap89,13,12,1,6,4,1205,a+,52,dualsweeper,21,7,14,3,5,1239,a+,50,nzap85,9,7,2,7,4,1259,a+,45,screwslosher,11,8,3,8,2,842,a+,58
2018-01-03T08:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,bravo,FALSE,heroroller_replica,7,5,2,2,1,836,,56,sshooter,2,1,1,4,0,522,,36,sshooter,4,3,1,5,2,1002,,62,wakaba,5,3,2,5,2,709,,54,hokusai_hue,8,7,1,7,2,883,,64,nzap89,2,2,0,3,3,759,,53,hokusai,4,3,1,1,2,659,,49,momiji,5,4,1,1,2,768,,64
2018-01-03T08:00:00+00:00,2.1.1,gachi,squad_2,yagura,kombu,300,bravo,FALSE,wakaba,13,5,8,7,7,1314,s+,74,splatscope,6,3,3,6,6,985,b,23,hotblaster,12,8,4,9,5,948,s+,48,longblaster,13,12,1,9,3,1025,s+,70,nzap85,5,3,2,6,4,885,s+,62,heroroller_replica,18,13,5,7,4,1187,s+,71,splatscope_collabo,5,4,1,6,4,1215,s+,75,heroroller_replica,13,11,2,9,4,1075,s+,72
2018-01-03T08:00:00+00:00,2.1.1,gachi,standard,area,hakofugu,93,bravo,TRUE,liter4k,1,1,0,1,2,504,s,50,promodeler_rg,1,1,0,2,3,460,s,63,sshooter_collabo,0,0,0,3,1,195,s,63,jetsweeper_custom,0,0,0,2,1,317,s,48,sshooter_collabo,5,4,1,0,1,458,s,71,heroroller_replica,3,2,1,0,1,339,s,68,wakaba,2,0,2,0,2,431,s,72,jetsweeper_custom,2,2,0,2,1,295,s,55
2018-01-03T08:00:00+00:00,2.1.1,gachi,standard,area,hakofugu,216,alpha,TRUE,bold,6,5,1,3,3,1188,s,54,nzap85,14,9,5,6,2,954,s,38,sputtery,5,4,1,5,3,969,s,55,liter4k_scope,4,3,1,2,3,936,s,67,liter4k_scope,4,3,1,4,5,981,s,49,nzap89,6,4,2,4,5,1281,s,48,bold,8,4,4,6,3,1048,s,57,hissen,7,5,2,7,3,665,s,63
2018-01-03T08:00:00+00:00,2.1.1,gachi,standard,area,bbass,314,bravo,FALSE,campingshelter,8,6,2,8,3,1143,s+,50,52gal,6,3,3,9,3,1061,s+,61,jetsweeper,6,4,2,4,4,1069,s+,38,splatscope,5,3,2,5,5,1071,s+,58,jetsweeper,8,3,5,4,4,886,s+,36,nzap85,12,7,5,2,5,1315,s+,60,bold,14,12,2,6,3,1298,s+,75,splatscope_collabo,5,4,1,4,3,1003,s+,53
