# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-13T12:00:00+00:00,2.1.1,fest,standard,nawabari,kombu,180,bravo,FALSE,heroshooter_replica,3,3,0,7,1,902,,66,bold,2,2,0,6,3,973,,69,momiji,1,1,0,5,2,884,,12,bold,1,1,0,8,0,531,,55,nzap85,11,8,3,0,4,1016,,67,sshooter,9,5,4,1,1,981,,58,prime_collabo,8,7,1,3,3,917,,60,splatroller,9,6,3,3,2,738,,58
2018-01-13T12:00:00+00:00,2.1.1,fest,standard,nawabari,battera,180,alpha,,rapid_elite,4,2,2,2,2,781,,47,splatroller,4,4,0,3,3,939,,61,promodeler_rg,4,3,1,4,3,909,,36,nzap89,5,4,1,4,2,872,,49,nzap89,6,6,0,3,3,1153,,42,bold,3,2,1,3,3,1133,,54,sshooter_collabo,5,5,0,6,1,764,,30,nzap89,1,0,1,1,0,0,,20
2018-01-13T12:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,nzap85,4,3,1,4,3,781,,43,heroshooter_replica,6,5,1,5,1,759,,55,l3reelgun_d,2,0,2,3,1,730,,41,hokusai_hue,3,3,0,6,1,587,,46,barrelspinner_deco,3,3,0,1,3,810,,58,sputtery_hue,5,4,1,4,2,726,,65,jetsweeper_custom,10,6,4,2,2,721,,42,bold,6,5,1,4,1,646,,57
2018-01-13T12:00:00+00:00,2.1.1,fest,squad_4,nawabari,battera,180,bravo,FALSE,bold,3,3,0,5,3,1030,,40,jetsweeper,1,1,0,3,4,1015,,57,carbon,2,2,0,5,2,742,,64,sputtery_hue,1,1,0,7,0,557,,40,wakaba,7,5,2,1,4,1150,,58,dualsweeper,11,9,2,0,4,1142,,34,wakaba,7,4,3,3,2,696,,19,barrelspinner,2,2,0,3,2,509,,22
2018-01-13T12:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,bravo,,hotblaster,2,2,0,5,0,508,,61,bold,3,3,0,4,2,800,,44,promodeler_mg,1,1,0,7,2,710,,51,sshooter,3,2,1,5,0,604,,41,maneuver,5,4,1,3,4,948,,54,splatroller,7,6,1,2,2,726,,57,hotblaster,10,10,0,2,2,640,,86,dynamo,3,0,3,1,3,599,,51
2018-01-13T12:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,nzap85,7,3,4,5,3,733,,70,splatspinner,11,9,2,2,3,893,,54,dualsweeper,4,3,1,4,1,788,,37,sshooter,1,0,1,3,1,573,,15,nzap85,8,7,1,4,3,1040,,55,sshooter,4,3,1,3,2,760,,43,herobrush_replica,3,3,0,4,0,536,,53,rapid,2,0,2,4,1,523,,49
2018-01-13T12:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,bravo,,splatroller_collabo,3,3,0,5,1,562,,49,prime_collabo,8,6,2,3,3,867,,67,sputtery,1,1,0,1,2,709,,31,l3reelgun_d,3,2,1,4,0,421,,42,dualsweeper,4,1,3,3,3,734,,57,sshooter_collabo,9,9,0,3,1,709,,59,splatscope,0,0,0,2,1,695,,35,nzap85,4,3,1,4,2,659,,22
2018-01-13T12:00:00+00:00,2.1.1,fest,standard,nawabari,battera,180,alpha,,heroshooter_replica,7,6,1,2,2,756,,43,sshooter,4,3,1,2,2,953,,26,nzap85,3,3,0,5,1,943,,21,nzap85,4,3,1,3,1,752,,41,promodeler_mg,2,2,0,4,3,1050,,22,nzap85,6,2,4,6,2,928,,59,dualsweeper,5,5,0,4,2,819,,39,splatcharger,3,3,0,2,2,641,,42
2018-01-13T12:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,sputtery,5,5,0,5,2,824,,54,nzap85,4,3,1,3,3,919,,30,l3reelgun_d,5,2,3,4,3,784,,67,dynamo_tesla,7,6,1,3,2,623,,63,sputtery,3,3,0,5,2,877,,43,splatspinner,6,4,2,1,3,842,,38,l3reelgun_d,5,4,1,4,2,758,,57,52gal,4,4,0,6,1,545,,46
2018-01-13T12:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,FALSE,barrelspinner_deco,7,6,1,2,3,802,,76,heroshooter_replica,3,2,1,6,1,632,,51,heroroller_replica,7,6,1,5,2,592,,52,dualsweeper,2,2,0,4,0,527,,13,sshooter,7,6,1,3,1,743,,34,nzap89,4,3,1,5,1,731,,29,dualsweeper,6,5,1,3,2,715,,24,maneuver_collabo,4,3,1,6,0,401,,21
2018-01-13T12:00:00+00:00,2.1.1,fest,standard,nawabari,kombu,180,alpha,FALSE,barrelspinner,10,8,2,1,2,1016,,56,momiji,5,4,1,3,4,1143,,30,wakaba,11,8,3,2,4,1123,,54,h3reelgun,5,1,4,0,3,669,,65,bold,1,1,0,4,3,1126,,37,sputtery_hue,1,1,0,5,3,897,,41,wakaba,1,0,1,5,2,825,,54,splatroller,4,4,0,7,2,790,,60
2018-01-13T12:00:00+00:00,2.1.1,fest,standard,nawabari,battera,180,alpha,,bold,3,3,0,5,3,1056,,63,dualsweeper,2,2,0,3,3,1028,,14,prime_collabo,8,6,2,2,3,970,,64,heroshooter_replica,4,4,0,6,1,718,,50,prime_collabo,5,3,2,2,4,1081,,42,nzap85,4,2,2,5,2,870,,22,splatscope,6,6,0,0,0,849,,27,sshooter,5,5,0,8,0,654,,63
2018-01-13T12:00:00+00:00,2.1.1,fest,squad_4,nawabari,battera,180,alpha,FALSE,pablo,6,4,2,2,3,938,,74,parashelter,5,3,2,2,3,1245,,71,bold,7,6,1,3,3,1173,,64,bamboo14mk1,4,4,0,1,3,1030,,59,wakaba,3,0,3,5,3,1001,,47,longblaster,6,6,0,4,3,977,,86,nzap85,3,0,3,4,3,921,,72,sshooter,4,2,2,4,1,755,,87
2018-01-13T12:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,bravo,,prime_collabo,5,1,4,6,1,528,,75,nzap85,7,5,2,3,3,830,,56,wakaba,4,3,1,4,2,741,,34,splatroller,2,2,0,5,1,510,,64,maneuver,6,5,1,1,3,866,,10,nzap85,6,5,1,4,2,742,,34,splatcharger_collabo,4,3,1,2,1,697,,64,barrelspinner,6,4,2,4,0,624,,60
2018-01-13T12:00:00+00:00,2.1.1,fest,standard,nawabari,kombu,180,alpha,,momiji,3,2,1,2,4,1166,,41,maneuver,7,7,0,1,4,1157,,22,wakaba,5,5,0,3,3,942,,40,jetsweeper,3,2,1,2,3,805,,35,bucketslosher,4,4,0,3,4,1078,,53,bold,2,2,0,6,2,1072,,32,wakaba,2,1,1,2,3,999,,44,maneuver_collabo,1,1,0,5,2,641,,17
2018-01-13T12:00:00+00:00,2.1.1,fest,squad_4,nawabari,battera,180,alpha,FALSE,promodeler_mg,8,6,2,4,4,1391,,63,h3reelgun,6,5,1,3,2,857,,29,spygadget,8,3,5,6,1,804,,54,hissen,6,3,3,5,0,604,,35,nzap85,4,2,2,4,2,893,,50,bold,5,4,1,5,1,827,,43,hotblaster,12,10,2,5,1,756,,22,splatcharger,2,2,0,3,1,725,,58
2018-01-13T12:00:00+00:00,2.1.1,fest,standard,nawabari,battera,180,alpha,FALSE,sshooter,5,5,0,5,2,934,,63,bold,2,2,0,6,2,1025,,27,nzap85,4,3,1,5,2,903,,45,nzap89,0,0,0,3,2,879,,36,bold,5,3,2,2,4,1188,,40,rapid,11,9,2,2,3,1121,,59,wakaba,7,4,3,1,3,808,,41,sputtery_hue,3,3,0,5,1,615,,89
2018-01-13T12:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,FALSE,splatroller_collabo,10,8,2,4,1,574,,55,sshooter_collabo,8,6,2,1,1,697,,12,promodeler_mg,3,2,1,3,2,661,,7,carbon,5,4,1,3,2,557,,36,promodeler_mg,3,3,0,7,2,793,,43,prime,3,3,0,7,1,635,,29,maneuver_collabo,6,4,2,6,0,507,,48,promodeler_mg,0,0,0,0,1,0,,43
2018-01-13T12:00:00+00:00,2.1.1,fest,squad_4,nawabari,battera,180,bravo,,promodeler_mg,4,3,1,4,4,1142,,57,nzap85,9,6,3,2,4,1270,,66,nzap89,5,3,2,3,3,1004,,53,maneuver_collabo,4,4,0,5,2,839,,52,sputtery,8,8,0,2,4,1401,,57,sputtery,3,3,0,6,3,1059,,42,sputtery,3,3,0,3,2,936,,66,sputtery_hue,0,0,0,5,2,891,,53
2018-01-13T12:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,momiji,1,1,0,5,2,813,,74,96gal,5,4,1,4,2,873,,68,nzap89,6,4,2,5,2,773,,70,rapid,4,2,2,5,1,659,,56,nzap85,7,4,3,2,4,1072,,52,splatroller,13,11,2,3,1,802,,48,jetsweeper,4,3,1,3,2,742,,55,hissen,2,1,1,3,2,702,,57
2018-01-13T12:00:00+00:00,2.1.1,fest,squad_4,nawabari,battera,180,bravo,FALSE,nzap85,6,6,0,5,3,1061,,70,splatspinner,1,1,0,2,3,1003,,54,dualsweeper,0,0,0,5,1,822,,37,sshooter,1,1,0,2,2,683,,15,nzap85,8,4,4,2,4,1128,,56,splatspinner,9,6,3,4,3,1039,,63,wakaba,6,1,5,1,4,993,,59,splatroller,4,3,1,1,2,663,,37
2018-01-13T12:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,bravo,,hissen,3,3,0,3,1,547,,61,nzap85,7,7,0,1,4,1035,,55,52gal,6,6,0,3,3,996,,72,splatroller,2,2,0,2,1,496,,15,bucketslosher_deco,6,6,0,4,3,1000,,54,bold,2,1,1,4,2,794,,50,bold,1,0,1,5,2,714,,23,splatroller,1,1,0,5,1,652,,73
2018-01-13T12:00:00+00:00,2.1.1,fest,standard,nawabari,battera,180,bravo,,splatroller_collabo,4,4,0,6,2,706,,49,liter4k,0,0,0,0,3,1060,,48,sshooter,1,1,0,6,1,859,,36,heroroller_replica,1,1,0,6,1,632,,32,bucketslosher_deco,7,5,2,1,2,1112,,67,sshooter,6,5,1,1,0,1008,,64,sputtery_hue,6,3,3,3,2,849,,62,heroblaster_replica,12,5,7,1,2,686,,64
2018-01-13T12:00:00+00:00,2.1.1,fest,squad_4,nawabari,battera,180,bravo,FALSE,jetsweeper,4,2,2,2,4,939,,43,l3reelgun_d,2,2,0,4,2,1019,,41,nzap85,4,2,2,4,2,908,,55,hokusai_hue,3,3,0,5,2,840,,46,momiji,5,2,3,2,3,1200,,34,96gal,11,11,0,2,4,1033,,42,nzap85,6,2,4,3,3,954,,39,wakaba,6,0,6,2,4,846,,21
2018-01-13T12:00:00+00:00,2.1.1,fest,squad_4,nawabari,kombu,180,alpha,FALSE,hotblaster,6,6,0,4,1,650,,40,pablo,7,6,1,4,2,939,,64,splatcharger_collabo,1,1,0,2,4,902,,57,splatcharger,1,0,1,2,2,666,,40,nzap85,2,1,1,4,2,876,,38,hotblaster,5,5,0,1,3,855,,35,maneuver_collabo,5,5,0,4,0,768,,47,herocharger_replica,1,1,0,4,1,638,,31
2018-01-13T12:00:00+00:00,2.1.1,fest,standard,nawabari,battera,180,alpha,,rapid_elite,8,4,4,0,3,804,,47,96gal,6,2,4,4,3,942,,39,dynamo_tesla,8,5,3,2,3,833,,62,sshooter,8,5,3,4,2,797,,68,nzap85,4,2,2,3,5,1038,,61,pablo,6,5,1,4,1,738,,44,hissen,2,2,0,5,1,694,,75,rapid,4,1,3,4,1,649,,68
2018-01-13T12:00:00+00:00,2.1.1,fest,standard,nawabari,battera,180,alpha,FALSE,heroshooter_replica,6,5,1,3,2,813,,66,bold,4,3,1,1,4,1293,,48,bold,7,6,1,3,2,1124,,57,sharp,11,7,4,3,1,751,,54,sputtery_hue,2,1,1,5,4,1449,,31,parashelter,4,3,1,6,2,892,,60,splatroller,4,4,0,6,1,714,,54,rapid,2,2,0,4,1,675,,59
2018-01-13T12:00:00+00:00,2.1.1,fest,standard,nawabari,kombu,180,alpha,,heroshooter_replica,3,3,0,1,2,865,,43,pablo_hue,4,3,1,4,2,736,,39,nzap89,2,2,0,4,1,713,,56,bucketslosher_deco,2,2,0,0,2,711,,15,sshooter,4,4,0,3,0,1032,,41,splatcharger_collabo,2,2,0,3,2,969,,41,barrelspinner_deco,5,3,2,2,1,616,,52,spygadget,1,0,1,2,1,364,,13
2018-01-13T12:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,nzap85,5,2,3,4,3,977,,66,splatroller,5,5,0,4,1,697,,68,splatspinner,1,1,0,5,1,643,,43,liter4k_custom,0,0,0,1,1,536,,33,sshooter,6,4,2,1,3,868,,49,bucketslosher_deco,7,6,1,3,3,839,,42,wakaba,4,0,4,2,2,635,,40,jetsweeper_custom,7,4,3,2,3,626,,41
2018-01-13T12:00:00+00:00,2.1.1,fest,squad_4,nawabari,kombu,180,bravo,FALSE,sputtery,5,5,0,6,3,934,,54,nzap85,1,1,0,5,3,1101,,30,l3reelgun_d,1,1,0,2,4,1052,,67,dynamo_tesla,3,1,2,5,2,779,,63,sshooter,7,6,1,2,2,1178,,61,nzap85,8,5,3,3,4,1099,,33,splatroller,5,4,1,0,3,876,,34,longblaster,3,3,0,3,2,812,,33
2018-01-13T12:00:00+00:00,2.1.1,fest,standard,nawabari,kombu,180,bravo,FALSE,barrelspinner,4,4,0,0,3,1180,,56,maneuver,4,4,0,3,3,921,,42,jetsweeper,2,1,1,1,4,876,,63,herocharger_replica,3,3,0,3,1,700,,49,dualsweeper,4,4,0,2,3,1026,,55,bold,0,0,0,6,3,998,,34,bold,1,1,0,2,2,886,,47,splatscope,2,2,0,2,3,819,,21
2018-01-13T12:00:00+00:00,2.1.1,fest,standard,nawabari,kombu,180,bravo,FALSE,barrelspinner_deco,1,1,0,8,1,686,,76,promodeler_rg,5,3,2,5,4,1119,,30,sshooter,5,5,0,5,3,907,,56,sshooter,3,2,1,5,2,898,,23,heroshooter_replica,10,9,1,3,3,1163,,95,sshooter,10,10,0,3,3,975,,78,splatscope,3,2,1,2,3,864,,63,bold,2,2,0,3,2,791,,22
2018-01-13T12:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,promodeler_mg,6,4,2,3,3,1035,,63,spygadget,10,5,5,4,3,765,,54,h3reelgun,1,1,0,2,3,732,,29,hissen,6,4,2,3,2,588,,35,bold,4,4,0,3,4,1121,,45,nzap85,4,3,1,4,2,720,,46,sshooter,5,4,1,4,1,627,,37,heroshooter_replica,1,1,0,4,0,506,,51
2018-01-13T12:00:00+00:00,2.1.1,fest,squad_4,nawabari,kombu,180,bravo,FALSE,pablo,3,3,0,2,4,1281,,74,bamboo14mk1,5,5,0,3,1,1157,,59,bold,6,5,1,3,4,1082,,64,parashelter,6,5,1,4,2,938,,71,bold,3,3,0,3,5,1525,,67,bold,4,4,0,4,3,1081,,70,nzap85,6,2,4,6,3,987,,69,rapid,5,3,2,5,2,972,,75
2018-01-13T12:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,,momiji,5,3,2,5,1,723,,41,nzap89,2,2,0,1,4,836,,38,clashblaster,12,10,2,3,1,634,,39,splatroller,1,1,0,5,1,520,,24,bold,4,4,0,4,1,904,,50,bold,2,1,1,5,2,786,,14,bold,1,1,0,4,1,567,,13,dynamo_tesla,8,8,0,3,2,563,,46
2018-01-13T12:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,FALSE,sshooter,9,8,1,0,2,856,,63,sshooter,3,3,0,2,2,893,,64,momiji,4,2,2,0,3,890,,37,prime_collabo,2,1,1,4,1,490,,31,promodeler_mg,1,1,0,6,2,907,,29,nzap89,1,1,0,3,2,728,,42,screwslosher,0,0,0,5,2,622,,49,hydra,4,4,0,1,1,455,,63
2018-01-13T12:00:00+00:00,2.1.1,fest,squad_4,nawabari,battera,180,alpha,,prime_collabo,9,8,1,0,4,1134,,75,nzap85,2,1,1,0,4,1042,,56,wakaba,8,1,7,4,3,939,,34,splatroller,10,10,0,1,2,918,,64,momiji,0,0,0,6,3,1080,,61,momiji,1,1,0,4,2,1047,,42,sshooter,4,3,1,7,1,923,,60,wakaba,1,1,0,4,2,760,,33
2018-01-13T12:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,,prime_collabo,7,2,5,2,1,665,,42,promodeler_mg,2,1,1,3,3,804,,9,splatroller,6,6,0,3,1,572,,12,sshooter,6,5,1,2,1,482,,22,nzap85,8,5,3,3,3,977,,16,momiji,3,3,0,1,3,877,,56,heroshooter_replica,0,0,0,4,1,392,,17,dynamo,2,2,0,7,1,334,,20
2018-01-13T12:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,alpha,,promodeler_mg,2,2,0,4,3,764,,57,nzap85,8,5,3,3,3,810,,66,nzap89,6,4,2,5,1,728,,53,maneuver_collabo,4,3,1,4,3,637,,52,dynamo_tesla,8,8,0,3,2,811,,55,sharp,1,1,0,3,0,746,,42,rapid,3,2,1,3,3,705,,64,splatroller,6,5,1,5,1,536,,56
2018-01-13T12:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,nzap85,7,6,1,7,1,675,,70,splatspinner,4,1,3,4,3,844,,54,dualsweeper,2,0,2,2,3,836,,37,sshooter,2,2,0,4,1,642,,15,sshooter,7,6,1,4,2,961,,12,nzap85,6,3,3,1,3,933,,61,hissen,8,7,1,3,2,738,,41,wakaba,2,1,1,1,2,664,,21
2018-01-13T12:00:00+00:00,2.1.1,fest,standard,nawabari,kombu,180,alpha,,splatroller_collabo,6,5,1,1,2,771,,49,sharp,7,4,3,3,2,881,,59,hotblaster,16,15,1,3,2,819,,69,splatcharger_collabo,4,3,1,1,2,683,,55,nzap85,1,0,1,8,0,698,,62,hokusai_hue,5,5,0,6,1,674,,50,hotblaster,2,2,0,6,1,563,,65,nzap85,1,1,0,7,0,389,,23
2018-01-13T12:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,barrelspinner,5,5,0,1,2,674,,40,barrelspinner,6,4,2,0,2,858,,57,hokusai,8,7,1,3,2,736,,64,splatroller,0,0,0,3,1,565,,40,momiji,2,2,0,4,2,890,,54,nzap85,1,0,1,3,2,795,,18,wakaba,4,3,1,6,2,768,,73,nzap89,1,1,0,3,1,481,,25
2018-01-13T12:00:00+00:00,2.1.1,fest,standard,nawabari,battera,180,alpha,,rapid_elite,2,0,2,2,2,680,,47,dualsweeper,2,2,0,2,4,1258,,55,nzap85,6,3,3,3,3,937,,71,dynamo_tesla,8,8,0,5,1,570,,55,wakaba,2,1,1,3,4,1032,,61,nzap85,7,4,3,1,3,866,,74,nzap89,4,4,0,4,2,819,,65,nzap85,3,3,0,5,2,670,,42
2018-01-13T12:00:00+00:00,2.1.1,fest,squad_4,nawabari,battera,180,alpha,FALSE,momiji,3,1,2,4,4,1201,,74,promodeler_mg,1,1,0,6,3,1013,,70,nzap89,7,7,0,3,3,983,,68,dynamo_tesla,4,3,1,5,2,638,,56,nzap85,7,5,2,4,4,1036,,57,splatscope,5,4,1,2,3,876,,49,hissen,8,5,3,3,3,873,,37,longblaster,6,4,2,3,2,833,,62
2018-01-13T12:00:00+00:00,2.1.1,fest,standard,nawabari,kombu,180,alpha,,heroshooter_replica,5,5,0,3,1,765,,43,rapid,5,3,2,3,3,1097,,43,jetsweeper_custom,6,4,2,4,3,804,,37,splatroller,0,0,0,6,0,499,,33,nzap85,5,4,1,4,3,908,,51,sputtery,6,5,1,4,2,890,,70,bold,2,2,0,1,2,772,,51,prime,6,5,1,3,2,666,,19
2018-01-13T12:00:00+00:00,2.1.1,fest,standard,nawabari,kombu,180,alpha,FALSE,heroshooter_replica,5,4,1,3,2,1088,,66,promodeler_rg,0,0,0,3,3,1073,,42,bold,4,3,1,2,2,966,,50,hotblaster_custom,9,7,2,6,2,726,,63,splatroller,6,5,1,3,2,986,,55,heroshooter_replica,1,1,0,5,1,932,,58,carbon,5,5,0,3,3,925,,50,screwslosher,3,3,0,3,0,775,,57
2018-01-13T12:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,sputtery,5,5,0,5,2,847,,54,nzap85,5,3,2,4,2,827,,30,dualsweeper,4,3,1,5,2,746,,67,dynamo_tesla,2,1,1,5,1,538,,63,splatroller,8,7,1,1,3,931,,65,sshooter,4,3,1,3,1,790,,64,herospinner_replica,5,3,2,3,1,785,,64,sshooter_collabo,7,6,1,5,1,604,,57
2018-01-13T12:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,96gal,4,2,2,3,2,747,,43,momiji,6,5,1,3,2,974,,46,l3reelgun_d,3,1,2,3,1,705,,42,nzap85,8,4,4,5,1,568,,55,wakaba,8,3,5,3,3,976,,66,bold,5,1,4,2,3,937,,92,rapid,6,6,0,4,1,629,,55,hokusai_hue,3,3,0,3,2,604,,65
2018-01-13T12:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,bravo,FALSE,splatroller_collabo,15,15,0,3,2,665,,55,sshooter_collabo,3,3,0,2,3,815,,10,sshooter_collabo,0,0,0,3,1,570,,6,promodeler_mg,0,0,0,0,1,0,,26,prime_collabo,5,5,0,2,2,761,,32,promodeler_mg,0,0,0,4,2,743,,7,splatroller,2,2,0,5,2,556,,5,wakaba,1,1,0,7,0,283,,1
2018-01-13T12:00:00+00:00,2.1.1,fest,squad_4,nawabari,battera,180,bravo,FALSE,nzap85,4,3,1,6,3,806,,66,jetsweeper,1,1,0,2,4,905,,33,prime,4,2,2,4,2,902,,43,splatroller,5,5,0,5,2,881,,68,wakaba,7,4,3,3,5,1021,,79,wakaba,5,4,1,2,5,970,,82,nzap85,8,6,2,3,3,874,,74,nzap85,8,3,5,3,3,772,,28
2018-01-13T12:00:00+00:00,2.1.1,fest,standard,nawabari,kombu,180,alpha,FALSE,barrelspinner,8,6,2,2,3,1011,,56,momiji,5,3,2,0,4,1357,,69,jetsweeper,8,7,1,3,2,681,,46,heroroller_replica,5,5,0,3,1,521,,36,bamboo14mk1,1,1,0,2,5,1164,,61,splatroller,3,2,1,5,2,793,,15,bold,2,2,0,8,0,717,,30,heroroller_replica,3,3,0,6,1,628,,37
2018-01-13T12:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,FALSE,prime_collabo,4,4,0,3,2,672,,43,promodeler_rg,5,5,0,3,4,1066,,69,sshooter,5,5,0,6,0,711,,30,carbon,1,0,1,4,1,486,,48,nzap89,9,7,2,4,3,865,,25,splatspinner,4,2,2,3,2,729,,59,heroroller_replica,6,4,2,3,1,660,,79,sshooter_collabo,3,3,0,4,1,556,,47
2018-01-13T12:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,promodeler_mg,3,3,0,6,3,1007,,63,spygadget,4,3,1,4,2,755,,54,variableroller,0,0,0,2,2,719,,29,hokusai,4,3,1,4,0,682,,35,splatcharger_collabo,7,7,0,1,3,934,,63,bucketslosher_deco,3,3,0,3,3,870,,97,nzap85,3,1,2,2,2,727,,35,nzap89,7,5,2,3,2,703,,54
2018-01-13T12:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,FALSE,barrelspinner_deco,5,4,1,2,3,745,,76,heroblaster_replica,7,4,3,3,2,757,,63,jetsweeper,2,2,0,2,3,725,,30,sshooter,5,5,0,3,2,567,,13,bamboo14mk1,3,2,1,3,2,740,,20,heroshooter_replica,3,3,0,5,1,712,,27,nzap85,5,3,2,4,2,606,,24,nzap89,4,2,2,3,1,550,,13
2018-01-13T12:00:00+00:00,2.1.1,fest,squad_4,nawabari,kombu,180,alpha,FALSE,pablo,2,2,0,5,2,1131,,74,bold,0,0,0,3,3,1292,,64,bamboo14mk1,2,2,0,3,2,1088,,59,parashelter,3,1,2,6,2,929,,71,nzap85,6,4,2,0,5,1390,,63,nzap85,5,4,1,1,3,1281,,60,sshooter,5,4,1,1,4,1064,,65,hotblaster,5,5,0,3,2,766,,74
2018-01-13T12:00:00+00:00,2.1.1,fest,standard,nawabari,battera,180,alpha,FALSE,sshooter,3,3,0,3,2,1179,,63,prime,7,7,0,2,3,929,,55,prime_collabo,2,1,1,3,3,905,,61,bold,1,1,0,4,2,842,,17,promodeler_mg,1,1,0,3,4,1050,,17,sputtery_hue,4,2,2,4,3,1025,,54,sharp,6,6,0,4,1,1003,,48,maneuver_collabo,4,3,1,1,3,775,,32
2018-01-13T12:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,bravo,,prime_collabo,2,1,1,3,2,741,,75,splatroller,7,7,0,4,3,753,,64,nzap85,9,6,3,3,2,752,,56,wakaba,4,1,3,4,2,658,,34,sputtery_hue,6,5,1,4,3,781,,39,sputtery_hue,6,3,3,4,2,777,,38,spygadget,3,3,0,5,2,754,,38,bottlegeyser,7,3,4,2,2,662,,72
2018-01-13T12:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,bravo,,promodeler_mg,5,4,1,5,2,783,,57,nzap89,6,3,3,5,1,774,,53,nzap85,6,3,3,7,2,708,,66,maneuver_collabo,3,3,0,5,2,650,,52,maneuver_collabo,13,8,5,2,3,996,,71,hissen,9,5,4,3,3,797,,81,sshooter,9,7,2,5,1,653,,37,hokusai,3,2,1,3,1,472,,27
2018-01-13T12:00:00+00:00,2.1.1,fest,squad_4,nawabari,kombu,180,bravo,FALSE,nzap85,8,5,3,2,4,1168,,70,splatspinner,5,5,0,1,3,1098,,54,dualsweeper,4,4,0,2,3,991,,37,maneuver,0,0,0,1,3,793,,15,heroshooter_replica,3,3,0,3,3,1141,,59,bold,3,1,2,3,3,1070,,56,splatcharger,2,2,0,3,2,937,,70,sshooter,0,0,0,5,2,770,,14
2018-01-13T12:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,bravo,,splatroller_collabo,6,5,1,3,2,566,,49,sputtery,3,2,1,3,2,851,,30,nzap89,7,6,1,2,2,678,,57,nova,4,4,0,4,2,590,,64,sputtery_hue,3,2,1,3,3,849,,34,heromaneuver_replica,8,8,0,3,3,766,,69,sharp,2,1,1,6,1,623,,71,heroshooter_replica,2,1,1,5,0,476,,45
2018-01-13T12:00:00+00:00,2.1.1,fest,standard,nawabari,battera,180,alpha,,nzap85,8,7,1,6,2,875,,62,sputtery_hue,4,3,1,3,3,1087,,29,96gal,3,1,2,3,3,798,,64,clashblaster,4,4,0,3,2,724,,62,heroroller_replica,7,6,1,2,3,915,,48,splatspinner,4,2,2,2,3,914,,41,hotblaster_custom,5,3,2,4,3,820,,66,splatroller,4,4,0,7,1,681,,25
2018-01-13T12:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,splatroller,4,4,0,2,3,811,,40,bucketslosher,5,3,2,3,2,831,,57,nova,4,2,2,4,2,738,,64,hotblaster,3,2,1,3,2,560,,40,parashelter,4,4,0,0,3,950,,49,nzap85,6,6,0,3,3,775,,42,bold,2,1,1,5,2,667,,20,rapid_elite,1,0,1,3,0,378,,30
