# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-14T06:00:00+00:00,2.1.1,regular,standard,nawabari,ama,180,alpha,FALSE,sharp,3,1,2,3,2,810,,64,wakaba,13,11,2,1,4,1036,,44,bold,2,2,0,0,1,898,,71,jetsweeper_custom,5,3,2,0,3,743,,53,sputtery_hue,2,1,1,2,4,1175,,60,rapid_elite,4,3,1,3,2,936,,50,carbon,0,0,0,5,1,419,,43,longblaster,0,0,0,7,0,267,,78
2018-01-14T06:00:00+00:00,2.1.1,gachi,standard,asari,mozuku,306,bravo,FALSE,prime_collabo,9,8,1,5,2,877,b+,40,hotblaster,13,10,3,7,2,1056,b+,58,pablo,4,4,0,9,0,678,b-,41,nzap85,6,3,3,6,2,0,b-,25,promodeler_rg,8,7,1,6,2,1160,b,81,carbon,8,7,1,5,4,1100,b,47,maneuver_collabo,10,9,1,5,1,815,b,33,splatroller,5,4,1,9,1,709,b-,48
2018-01-14T06:00:00+00:00,2.1.1,regular,standard,nawabari,ama,180,bravo,,sshooter_collabo,8,7,1,1,0,970,,55,maneuver,3,0,3,5,1,605,,20,sputtery,5,5,0,5,1,554,,27,splatroller,0,0,0,3,0,467,,9,barrelspinner,8,8,0,4,3,923,,9,sputtery_hue,3,3,0,3,2,625,,37,dualsweeper,2,1,1,2,2,606,,21,parashelter,4,2,2,3,1,371,,10
2018-01-14T06:00:00+00:00,2.1.1,gachi,squad_4,area,hokke,150,alpha,TRUE,wakaba,5,3,2,0,4,860,s+,90,nzap85,7,4,3,4,2,670,s+,59,nzap89,3,1,2,1,3,663,s+,80,hotblaster,7,6,1,2,3,598,s+,90,dualsweeper,2,2,0,2,3,758,s+,68,nzap85,5,4,1,4,3,757,s+,63,nzap85,2,1,1,3,3,700,s+,70,rapid,2,0,2,5,1,497,s+,79
2018-01-14T06:00:00+00:00,2.1.1,gachi,standard,asari,fujitsubo,306,alpha,FALSE,nzap85,10,9,1,6,1,1054,c,44,bold,7,5,2,7,2,976,c-,38,carbon,11,7,4,7,2,650,c+,54,splatroller,9,9,0,7,0,578,c-,16,heroshooter_replica,17,16,1,10,3,1275,c-,12,spygadget,6,4,2,6,2,696,c,20,carbon,3,3,0,8,0,629,c-,10,pablo_hue,6,3,3,7,3,556,c+,39
2018-01-14T06:00:00+00:00,2.1.1,gachi,standard,asari,mozuku,300,alpha,FALSE,jetsweeper,15,11,4,4,4,1092,b-,47,sputtery,15,11,4,6,2,1030,b-,29,wakaba,10,7,3,7,3,965,b+,58,splatroller,13,12,1,6,2,615,b-,48,promodeler_mg,7,5,2,11,4,1341,b-,43,bold,12,8,4,11,0,1075,b-,39,nzap85,9,6,3,10,2,730,b+,76,pablo,9,4,5,9,0,496,b-,28
2018-01-14T06:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,screwslosher,5,4,1,0,3,715,,71,maneuver_collabo,5,5,0,0,2,766,,22,bold,8,7,1,0,2,653,,28,sharp,4,3,1,2,1,515,,54,promodeler_rg,1,1,0,6,1,641,,28,sshooter_collabo,1,1,0,5,0,586,,10,prime_collabo,0,0,0,2,2,577,,27,prime_collabo,0,0,0,6,0,467,,47
2018-01-14T06:00:00+00:00,2.1.1,gachi,squad_2,area,battera,81,bravo,TRUE,hokusai_hue,2,1,1,3,1,400,s+,53,liter4k_scope,0,0,0,2,2,486,s+,91,jetsweeper,2,2,0,4,1,321,s+,50,prime_collabo,2,2,0,4,1,274,s+,53,rapid,6,4,2,1,1,491,s+,69,rapid,6,3,3,2,1,374,s+,74,heroroller_replica,4,4,0,1,1,308,s+,73,splatroller,3,2,1,1,1,276,s+,62
2018-01-14T06:00:00+00:00,2.1.1,gachi,squad_4,area,battera,205,alpha,TRUE,hotblaster_custom,9,7,2,7,0,623,s+,87,maneuver_collabo,9,9,0,3,4,990,s+,73,dynamo,7,6,1,5,3,915,s+,61,sshooter,4,2,2,6,2,810,s,42,barrelspinner,3,2,1,5,3,896,s+,76,splatcharger_collabo,3,3,0,6,2,881,s+,80,splatroller,12,11,1,6,3,839,s+,85,l3reelgun_d,6,5,1,7,3,739,s+,61
2018-01-14T06:00:00+00:00,2.1.1,regular,standard,nawabari,ama,180,alpha,FALSE,nzap85,5,4,1,3,3,897,,59,promodeler_mg,0,0,0,3,4,1143,,41,hissen,8,8,0,5,1,667,,37,promodeler_mg,3,3,0,5,0,503,,6,dualsweeper,7,7,0,2,5,1184,,12,sshooter,5,5,0,5,2,867,,21,splatcharger,1,1,0,2,1,651,,52,sshooter_collabo,4,3,1,6,0,244,,4
2018-01-14T06:00:00+00:00,2.1.1,regular,standard,nawabari,ama,180,bravo,FALSE,sharp,6,5,1,3,3,1109,,64,jetsweeper_custom,5,4,1,2,4,942,,53,heromaneuver_replica,2,2,0,1,4,906,,78,momiji,1,0,1,4,0,503,,43,rapid_elite,7,4,3,2,3,987,,50,bold,1,1,0,3,1,950,,71,wakaba,7,5,2,4,3,918,,44,sputtery_hue,1,0,1,2,2,780,,60
2018-01-14T06:00:00+00:00,2.1.1,gachi,squad_4,area,battera,194,alpha,TRUE,bold,4,4,0,5,2,750,b,41,sharp,9,6,3,2,4,982,s,64,nzap89,4,1,3,1,4,873,s,44,nzap85,12,6,6,6,3,820,s,67,nzap89,6,4,2,2,7,1146,s,69,sshooter_collabo,9,7,2,5,3,884,s+,68,96gal,4,3,1,4,4,723,s+,63,splatroller,0,0,0,6,1,428,b-,19
2018-01-14T06:00:00+00:00,2.1.1,gachi,standard,asari,fujitsubo,303,bravo,FALSE,wakaba,7,2,5,9,4,1231,b,51,prime_collabo,11,8,3,8,3,951,b+,65,nzap89,8,7,1,8,1,905,b,45,splatroller_collabo,14,14,0,9,1,595,b,28,sshooter,15,12,3,8,2,1188,b+,53,splatroller,9,8,1,8,1,866,b+,55,splatcharger,8,6,2,6,2,785,b+,31,hotblaster,10,8,2,9,2,733,b+,45
2018-01-14T06:00:00+00:00,2.1.1,gachi,standard,asari,fujitsubo,320,alpha,FALSE,nzap85,8,5,3,5,4,1360,b-,46,splatroller,13,13,0,8,1,820,b-,20,pablo,15,12,3,6,3,787,b+,24,pablo,4,3,1,6,0,454,b-,26,bold,8,7,1,10,2,1227,b-,44,splatroller,11,10,1,6,2,896,b,20,prime,9,3,6,10,3,728,b-,15,pablo,7,5,2,7,1,549,b+,41
2018-01-14T06:00:00+00:00,2.1.1,gachi,squad_4,area,battera,137,alpha,TRUE,wakaba,8,2,6,0,4,693,s+,90,nzap85,6,4,2,2,3,641,s+,59,hotblaster,10,9,1,1,2,489,s+,90,nzap89,4,2,2,3,1,450,s+,80,splatroller,3,3,0,4,3,721,s+,61,splatroller,2,2,0,4,3,669,b,18,splatroller_collabo,1,0,1,4,2,455,s+,74,splatroller_collabo,1,1,0,5,0,231,a+,43
2018-01-14T06:00:00+00:00,2.1.1,gachi,squad_2,area,battera,123,bravo,TRUE,hokusai_hue,5,5,0,2,2,534,s+,53,liter4k_scope,1,1,0,3,3,652,s+,91,carbon,2,2,0,4,1,429,s+,54,barrelspinner,1,1,0,4,0,351,b,13,sshooter,10,10,0,2,2,809,s+,61,sputtery_hue,0,0,0,3,2,597,s,66,splatscope_collabo,0,0,0,1,2,531,s+,61,hotblaster,3,3,0,3,1,471,s+,66
2018-01-14T06:00:00+00:00,2.1.1,gachi,standard,asari,fujitsubo,300,alpha,FALSE,sshooter_collabo,13,11,2,6,0,1189,b,55,bold,5,5,0,9,0,842,b-,45,splatcharger,7,7,0,6,0,824,b-,16,splatroller,10,9,1,6,3,742,b-,35,bold,5,4,1,7,3,1351,b-,40,splatroller,7,7,0,5,4,950,b-,41,sputtery_hue,14,11,3,10,2,711,b+,55,splatroller,6,5,1,10,2,686,b-,61
2018-01-14T06:00:00+00:00,2.1.1,regular,standard,nawabari,ama,180,alpha,FALSE,screwslosher,9,6,3,2,2,875,,71,sputtery,4,4,0,4,2,904,,27,promodeler_rg,3,1,2,5,1,857,,47,splatcharger,3,2,1,1,2,573,,13,bold,3,2,1,2,2,1010,,28,prime_collabo,4,3,1,5,2,798,,36,nzap89,6,5,1,2,2,759,,51,parashelter,2,2,0,4,1,684,,40
2018-01-14T06:00:00+00:00,2.1.1,gachi,standard,asari,fujitsubo,300,bravo,FALSE,heroshooter_replica,11,8,3,10,1,1020,a-,77,sshooter,5,4,1,8,0,788,a-,65,longblaster,10,7,3,4,2,600,a-,52,splatroller,2,1,1,5,0,0,a-,62,sshooter_collabo,10,8,2,4,2,1095,a-,71,52gal,3,3,0,7,0,664,a-,100,splatroller_collabo,7,7,0,4,3,652,a-,40,hokusai,11,9,2,5,1,499,a-,49
2018-01-14T06:00:00+00:00,2.1.1,gachi,standard,asari,fujitsubo,320,bravo,FALSE,prime_collabo,9,8,1,7,1,814,b+,40,nzap85,8,6,2,9,2,973,b-,36,splatroller_collabo,7,7,0,6,1,939,b-,23,hokusai_hue,10,9,1,10,1,937,b-,32,nzap85,9,6,3,5,3,1134,b-,28,sputtery,11,10,1,8,3,1050,b,64,nzap89,9,8,1,8,2,977,b,57,hokusai_hue,8,8,0,10,1,838,b-,32
2018-01-14T06:00:00+00:00,2.1.1,gachi,standard,asari,mozuku,238,alpha,TRUE,nzap85,15,9,6,5,3,1103,c,44,rapid_elite,9,9,0,6,1,650,c+,22,bold,8,6,2,3,1,572,c,43,heromaneuver_replica,7,6,1,2,1,465,c-,38,promodeler_rg,5,5,0,8,3,925,c+,33,maneuver,7,4,3,7,1,765,c+,31,herobrush_replica,8,5,3,10,0,622,c+,65,nzap85,3,2,1,5,0,367,c,19
2018-01-14T06:00:00+00:00,2.1.1,gachi,standard,asari,mozuku,301,bravo,FALSE,jetsweeper,8,6,2,6,4,1086,b-,47,splatscope_collabo,2,1,1,3,2,769,b,34,hokusai_hue,7,6,1,9,0,575,b+,37,screwslosher,11,8,3,11,1,482,b-,15,bold,7,7,0,5,2,1048,b+,32,nzap85,4,3,1,4,4,888,b,32,splatscope,14,14,0,6,3,835,b-,46,sputtery,5,5,0,6,2,574,b,27
2018-01-14T06:00:00+00:00,2.1.1,gachi,squad_4,area,battera,229,alpha,TRUE,hotblaster_custom,14,13,1,7,1,801,s+,87,maneuver_collabo,12,5,7,7,2,965,s+,73,sshooter,8,6,2,6,2,903,s,42,dynamo,8,2,6,8,3,758,s+,61,nzap85,8,4,4,5,5,1112,b,61,herocharger_replica,7,6,1,5,3,936,s+,67,hokusai,11,9,2,7,2,685,s+,78,hotblaster,10,9,1,9,1,679,s,72
2018-01-14T06:00:00+00:00,2.1.1,regular,standard,nawabari,ama,180,bravo,FALSE,nzap85,6,5,1,4,2,845,,59,sshooter,3,3,0,5,2,954,,21,hissen,6,5,1,5,2,680,,37,promodeler_mg,3,2,1,3,1,519,,6,promodeler_mg,7,4,3,3,3,1045,,43,sputtery,6,4,2,5,3,776,,41,splatcharger,9,7,2,2,2,749,,52,sshooter_collabo,2,2,0,5,0,473,,4
2018-01-14T06:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,sharp,5,5,0,4,2,850,,64,bold,3,2,1,5,2,951,,71,jetsweeper_custom,4,4,0,4,2,650,,53,sputtery,0,0,0,5,0,368,,43,sputtery_hue,2,0,2,3,3,890,,60,nzap85,7,5,2,3,2,742,,78,liter4k_scope,4,4,0,3,2,691,,70,carbon,11,9,2,3,2,616,,54
2018-01-14T06:00:00+00:00,2.1.1,gachi,squad_4,area,battera,217,bravo,TRUE,wakaba,5,4,1,7,4,948,s+,90,nzap89,3,1,2,6,4,928,s+,80,nzap85,5,0,5,6,4,869,s+,59,hotblaster,12,11,1,6,3,816,s+,90,nzap85,12,6,6,4,4,1044,s+,75,splatscope,9,8,1,1,4,999,s+,73,sputtery_hue,7,4,3,7,2,759,s+,46,hotblaster,10,7,3,4,2,677,s+,54
2018-01-14T06:00:00+00:00,2.1.1,gachi,squad_2,area,hokke,197,bravo,TRUE,hokusai_hue,2,1,1,5,3,783,s+,53,maneuver_collabo,7,5,2,4,4,967,s+,79,liter4k_scope,2,2,0,4,3,709,s+,91,splatroller,8,7,1,8,0,587,s+,65,splatroller,8,6,2,3,1,972,s+,69,longblaster,5,1,4,4,2,835,s+,29,splatscope,8,6,2,2,4,766,s+,58,heroblaster_replica,8,8,0,6,2,683,s+,85
2018-01-14T06:00:00+00:00,2.1.1,gachi,squad_4,area,hokke,125,alpha,TRUE,bold,2,1,1,3,1,514,b,41,nzap89,5,4,1,0,3,719,s,44,sshooter,6,5,1,3,2,566,s,68,sharp,4,3,1,2,2,534,s,64,splatroller,3,3,0,4,1,602,s,65,pablo,3,3,0,3,2,600,s,54,prime_collabo,1,1,0,2,1,523,a+,48,splatroller,2,1,1,4,1,520,b-,34
2018-01-14T06:00:00+00:00,2.1.1,regular,standard,nawabari,ama,180,alpha,FALSE,nzap85,11,9,2,1,4,1133,,71,nzap89,3,2,1,2,2,713,,44,variableroller_foil,3,3,0,5,1,545,,44,parashelter,1,1,0,6,0,543,,40,maneuver,5,5,0,4,2,744,,46,nzap89,7,5,2,3,3,723,,64,splatroller,2,1,1,4,2,619,,4,rapid,2,2,0,4,1,581,,47
2018-01-14T06:00:00+00:00,2.1.1,gachi,standard,asari,mozuku,306,bravo,FALSE,nzap85,12,7,5,6,3,1494,b-,46,heroroller_replica,8,8,0,8,2,938,b+,69,heromaneuver_replica,12,10,2,10,1,713,b+,64,splatcharger,4,4,0,5,1,429,b+,45,bold,7,7,0,7,1,1000,b+,64,maneuver,12,10,2,8,3,994,b-,23,splatroller,8,7,1,7,1,849,b+,63,longblaster,10,5,5,7,2,628,b,49
2018-01-14T06:00:00+00:00,2.1.1,gachi,standard,asari,mozuku,320,alpha,FALSE,wakaba,8,4,4,4,7,1589,b,51,rapid_elite,8,7,1,5,3,1024,b+,49,hissen,8,6,2,8,1,992,b-,45,hydra,8,8,0,6,1,537,b-,56,bucketslosher_deco,8,6,2,6,4,1277,b,37,nzap89,5,4,1,6,4,1010,b-,66,barrelspinner,8,5,3,8,4,929,b,23,pablo_hue,10,8,2,5,3,831,b+,56
2018-01-14T06:00:00+00:00,2.1.1,gachi,standard,asari,mozuku,300,alpha,FALSE,nzap85,17,12,5,8,2,1229,c+,44,nzap89,12,10,2,7,0,913,c-,12,promodeler_mg,11,9,2,12,2,813,c-,21,barrelspinner_deco,2,1,1,1,1,292,c+,22,sputtery,6,3,3,7,2,928,c-,28,nzap85,9,8,1,10,0,705,c-,26,nzap89,6,5,1,10,0,661,c,15,maneuver,14,12,2,5,2,0,c-,10
2018-01-14T06:00:00+00:00,2.1.1,regular,standard,nawabari,ama,180,alpha,FALSE,sharp,8,7,1,2,3,1107,,64,bold,6,5,1,2,3,899,,78,jetsweeper_custom,7,4,3,2,3,824,,53,carbon,6,3,3,1,2,713,,54,bold,5,4,1,5,2,1049,,71,sputtery_hue,1,1,0,5,2,785,,60,rapid_elite,2,1,1,4,1,627,,50,liter4k_scope,1,1,0,5,1,623,,70
2018-01-14T06:00:00+00:00,2.1.1,gachi,squad_4,area,hokke,305,bravo,FALSE,hotblaster_custom,8,7,1,6,5,1020,s+,87,maneuver_collabo,5,5,0,7,4,1407,s+,73,sshooter,3,1,2,7,4,1270,s,42,dynamo,7,6,1,5,4,1078,s+,61,bucketslosher,11,9,2,3,7,1431,s,19,splatscope,10,6,4,2,6,1294,s+,91,sshooter,7,6,1,7,3,1158,s+,59,maneuver_collabo,6,4,2,7,3,967,s+,64
2018-01-14T06:00:00+00:00,2.1.1,gachi,standard,asari,mozuku,320,alpha,FALSE,prime_collabo,11,9,2,3,2,777,b+,40,splatroller,12,9,3,4,3,928,b,29,nzap85,16,12,4,8,2,904,b-,49,wakaba,7,6,1,7,1,871,b-,38,maneuver,6,5,1,8,4,968,b-,19,sshooter,8,6,2,8,4,830,b+,33,splatspinner,7,6,1,8,4,786,b,61,hokusai,7,5,2,12,0,710,b+,56
2018-01-14T06:00:00+00:00,2.1.1,regular,standard,nawabari,ama,180,alpha,FALSE,nzap85,10,7,3,4,2,792,,59,sputtery,6,5,1,4,3,962,,41,bucketslosher,3,2,1,2,4,751,,53,hissen,6,3,3,5,1,619,,37,bold,1,1,0,5,2,927,,28,sputtery_hue,7,7,0,4,2,830,,29,splatcharger,2,2,0,2,0,708,,52,sshooter_collabo,6,5,1,6,1,648,,4
2018-01-14T06:00:00+00:00,2.1.1,gachi,squad_4,area,hokke,316,alpha,FALSE,bold,8,5,3,7,3,1261,b,41,nzap89,16,11,5,4,7,1344,s,44,sshooter,19,15,4,9,4,1318,s,68,sharp,14,8,6,9,3,948,s,64,promodeler_rg,13,12,1,7,10,1841,s+,61,splatroller,6,6,0,8,5,1035,s+,60,heroroller_replica,6,5,1,14,2,1015,a,71,splatroller_collabo,6,6,0,10,5,994,a+,60
2018-01-14T06:00:00+00:00,2.1.1,gachi,standard,asari,mozuku,308,alpha,FALSE,heroshooter_replica,9,5,4,9,2,939,a-,77,prime_collabo,7,5,2,5,2,955,a-,63,splatroller,12,11,1,6,1,910,a-,50,nzap89,8,6,2,8,1,662,a-,48,bold,10,10,0,6,1,1116,a-,83,jetsweeper,8,2,6,8,3,908,a-,52,nzap89,8,8,0,8,2,850,a-,68,heroroller_replica,10,8,2,5,0,0,a-,84
2018-01-14T06:00:00+00:00,2.1.1,regular,standard,nawabari,ama,180,alpha,FALSE,nzap85,5,4,1,3,3,1020,,71,bold,8,7,1,3,3,951,,47,nzap85,2,0,2,3,2,776,,83,parashelter,6,5,1,5,1,654,,40,promodeler_rg,7,6,1,4,4,995,,64,rapid,6,3,3,4,1,735,,47,variableroller_foil,3,2,1,5,2,734,,44,dualsweeper,4,3,1,3,1,516,,44
2018-01-14T06:00:00+00:00,2.1.1,gachi,squad_4,area,battera,107,bravo,TRUE,wakaba,3,2,1,3,2,616,s+,90,nzap89,4,3,1,2,2,425,s+,80,nzap85,2,1,1,4,1,406,s+,59,hotblaster,4,3,1,4,1,364,s+,90,variableroller,2,2,0,2,1,491,s+,57,hotblaster,5,5,0,1,2,476,s+,49,sshooter,4,3,1,2,1,385,s+,47,maneuver,3,3,0,4,0,279,a-,25
2018-01-14T06:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_collabo,10,10,0,1,1,876,,55,bold,3,2,1,3,0,503,,16,bucketslosher_deco,3,3,0,1,2,415,,9,promodeler_mg,6,5,1,3,0,262,,24,maneuver,2,2,0,6,1,518,,31,sharp,4,4,0,6,1,502,,28,splatroller,3,2,1,4,1,479,,7,longblaster,1,0,1,4,0,246,,15
2018-01-14T06:00:00+00:00,2.1.1,gachi,squad_2,area,battera,148,alpha,TRUE,hokusai_hue,2,1,1,0,3,593,s+,53,barrelspinner_deco,3,2,1,1,2,660,s+,61,maneuver_collabo,10,8,2,3,2,590,s+,40,hotblaster,7,6,1,2,2,491,s+,91,liter4k,3,3,0,2,3,683,s+,66,barrelspinner,2,1,1,5,2,665,s+,51,pablo,0,0,0,4,3,617,a+,61,longblaster,3,2,1,6,1,407,a+,44
2018-01-14T06:00:00+00:00,2.1.1,gachi,standard,asari,fujitsubo,239,alpha,TRUE,jetsweeper,10,9,1,3,4,896,b-,47,sshooter,10,7,3,4,0,889,b-,21,sputtery_hue,5,4,1,2,2,626,b+,35,pablo,5,3,2,2,1,538,b-,32,nzap85,6,4,2,7,2,909,b,48,bold,6,5,1,8,2,851,b,63,pablo,2,2,0,5,2,568,b-,14,barrelspinner,1,0,1,5,2,416,b-,19
2018-01-14T06:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,sharp,5,4,1,3,3,873,,65,bold,2,2,0,6,1,837,,71,sputtery_hue,2,1,1,5,2,614,,44,sputtery_hue,3,2,1,7,0,569,,72,sharp,9,5,4,1,4,896,,50,96gal,7,4,3,1,3,781,,30,splatscope_collabo,5,5,0,3,1,759,,70,maneuver_collabo,7,7,0,4,2,617,,60
2018-01-14T06:00:00+00:00,2.1.1,gachi,standard,asari,mozuku,320,bravo,FALSE,nzap85,12,8,4,6,4,1314,b-,46,splatscope,12,10,2,7,3,1130,b+,48,prime_collabo,12,10,2,5,3,884,b+,61,prime_collabo,8,8,0,7,3,711,b-,49,bold,14,13,1,8,1,1269,b+,65,nzap89,5,4,1,7,3,1203,b-,29,prime,9,8,1,13,1,881,b+,41,rapid,0,0,0,8,2,792,b,44
2018-01-14T06:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,nzap85,5,3,2,2,2,763,,59,nzap85,9,5,4,1,3,852,,25,sputtery,5,5,0,5,2,580,,41,sshooter_collabo,5,4,1,5,1,458,,4,sputtery_hue,6,6,0,6,2,808,,29,bold,1,1,0,5,2,778,,28,splatcharger,4,3,1,3,1,594,,52,hissen,3,3,0,4,0,0,,37
2018-01-14T06:00:00+00:00,2.1.1,gachi,standard,asari,mozuku,315,bravo,FALSE,nzap85,17,12,5,10,2,1332,c+,44,maneuver,13,11,2,10,4,1087,c+,29,splatroller,5,3,2,11,1,616,c-,11,carbon,2,1,1,10,0,367,c-,13,sshooter,17,14,3,6,2,1192,c,11,sputtery_hue,11,7,4,4,3,1143,c-,50,splatroller,14,14,0,8,1,706,c,20,sshooter,6,6,0,9,1,632,c-,29
2018-01-14T06:00:00+00:00,2.1.1,gachi,squad_4,area,battera,300,bravo,FALSE,wakaba,4,0,4,6,7,1542,s+,90,nzap85,10,6,4,8,5,1353,s+,59,hotblaster,7,7,0,7,4,1091,s+,90,sputtery_hue,7,6,1,6,4,1040,s+,80,prime_collabo,10,9,1,5,4,1369,s+,73,nzap85,12,5,7,5,6,1216,a,46,splatscope,6,3,3,1,3,1205,s+,73,sshooter,12,10,2,8,3,1134,s+,70
2018-01-14T06:00:00+00:00,2.1.1,gachi,squad_4,area,hokke,316,bravo,FALSE,hotblaster_custom,17,12,5,5,4,1163,s+,87,maneuver_collabo,12,10,2,9,6,1445,s+,73,dynamo,15,6,9,5,4,1204,s+,61,sshooter,2,1,1,10,3,1064,s,42,splatcharger,13,8,5,4,5,1411,s+,68,nzap85,13,5,8,6,7,1336,s+,56,nova,11,9,2,9,5,1147,s+,67,hissen,12,7,5,10,4,907,s+,79
2018-01-14T06:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,nzap85,7,6,1,4,2,783,,71,wakaba,8,2,6,2,4,912,,40,promodeler_rg,4,4,0,2,3,889,,64,longblaster,4,2,2,4,0,351,,40,prime_collabo,6,5,1,2,3,970,,63,rapid,3,2,1,5,2,629,,47,pablo,3,2,1,5,1,588,,59,maneuver,3,3,0,2,1,498,,44
2018-01-14T06:00:00+00:00,2.1.1,regular,standard,nawabari,ama,180,alpha,,sshooter_collabo,6,6,0,2,0,783,,55,promodeler_mg,8,7,1,0,3,951,,31,sharp,1,1,0,0,2,609,,28,bucketslosher,5,4,1,3,0,508,,31,bucketslosher_deco,2,1,1,3,2,622,,9,bold,0,0,0,6,0,571,,16,hokusai,2,2,0,5,0,464,,15,dualsweeper,2,2,0,4,0,406,,24
2018-01-14T06:00:00+00:00,2.1.1,gachi,standard,asari,mozuku,314,bravo,FALSE,prime_collabo,15,13,2,4,3,1153,b+,40,sshooter,14,10,4,8,3,988,b-,39,sharp,10,6,4,6,0,890,b+,26,maneuver_collabo,5,3,2,9,3,803,b-,42,nzap89,14,13,1,7,2,1203,b,39,bold,8,5,3,7,1,1151,b+,32,splatroller,7,6,1,10,0,719,b-,31,carbon,3,3,0,8,1,707,b,31
2018-01-14T06:00:00+00:00,2.1.1,gachi,squad_2,area,battera,87,alpha,TRUE,hokusai_hue,6,4,2,0,2,464,s+,53,splatspinner,5,5,0,1,2,599,s+,69,heroshelter_replica,6,4,2,2,1,454,s+,91,nzap85,5,1,4,2,1,356,a-,40,nzap85,1,1,0,3,1,520,s+,67,sputtery_hue,3,3,0,3,2,447,s,51,nzap85,2,0,2,4,1,382,s+,65,clashblaster,2,1,1,4,1,196,a+,45
2018-01-14T06:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sharp,5,4,1,3,2,871,,65,sputtery_hue,5,4,1,4,3,903,,72,maneuver,5,3,2,1,4,864,,44,splatroller,5,4,1,4,2,721,,75,sharp,5,5,0,4,2,856,,50,momiji,6,4,2,2,2,836,,39,splatscope_collabo,1,1,0,5,1,674,,70,maneuver_collabo,3,2,1,4,1,620,,61
2018-01-14T06:00:00+00:00,2.1.1,gachi,standard,asari,fujitsubo,300,alpha,FALSE,heroshooter_replica,15,11,4,5,3,1003,a-,77,nzap85,9,6,3,5,0,876,a+,87,bold,10,5,5,6,0,775,a-,34,rapid,9,6,3,5,4,0,a,79,sshooter_collabo,13,11,2,7,2,1233,a-,49,rapid,6,3,3,7,2,1080,a-,57,sshooter,5,3,2,12,2,1078,a-,46,heroroller_replica,4,4,0,2,0,0,a-,52
2018-01-14T06:00:00+00:00,2.1.1,gachi,squad_4,area,hokke,104,alpha,TRUE,bold,5,4,1,2,1,570,b,41,sshooter,6,4,2,2,2,492,s,68,sharp,9,7,2,1,1,461,s,64,nzap89,0,0,0,1,1,383,s,44,nzap85,2,0,2,3,1,482,a+,52,sputtery_hue,4,4,0,4,1,457,a-,32,squiclean_a,3,2,1,4,1,372,a,19,bucketslosher_deco,0,0,0,4,1,313,s+,47
2018-01-14T06:00:00+00:00,2.1.1,gachi,standard,asari,mozuku,309,bravo,FALSE,bottlegeyser,3,3,0,6,3,934,b-,47,nzap89,3,2,1,8,2,1090,b+,45,sshooter,9,8,1,12,0,710,b+,62,liter4k,2,1,1,10,1,534,b-,20,prime_collabo,15,13,2,4,3,1064,b,42,rapid,6,6,0,4,0,838,b,33,sshooter,11,7,4,3,2,794,b,32,nova,14,10,4,3,0,585,b-,24
2018-01-14T06:00:00+00:00,2.1.1,gachi,squad_2,area,battera,300,bravo,FALSE,hokusai_hue,7,7,0,9,5,1160,s+,53,nzap85,12,8,4,10,4,1285,s+,71,splatroller,8,6,2,8,4,1148,s,59,l3reelgun,8,5,3,7,5,1142,s+,91,hokusai_hue,12,12,0,7,4,1216,s+,75,splatroller,15,10,5,8,5,1202,s+,62,splatcharger,7,5,2,6,3,1182,s+,67,screwslosher,12,7,5,5,4,1146,s+,87
2018-01-14T06:00:00+00:00,2.1.1,regular,standard,nawabari,ama,180,bravo,FALSE,nzap85,7,6,1,3,2,1021,,59,nzap85,6,2,4,2,4,842,,28,splatcharger,6,4,2,1,1,589,,52,nzap85,0,0,0,0,0,0,,25,sputtery,1,1,0,5,2,779,,41,bucketslosher_deco,2,2,0,2,3,747,,29,campingshelter,1,1,0,3,2,729,,40,sputtery_hue,2,2,0,3,2,673,,53
