# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-02T12:00:00+00:00,2.1.1,gachi,squad_4,asari,fujitsubo,300,alpha,FALSE,nzap85,14,13,1,7,3,1320,a+,56,prime_collabo,8,6,2,6,2,792,a+,63,heroshooter_replica,9,8,1,6,2,788,b-,50,hotblaster,7,6,1,8,1,603,,59,longblaster,13,10,3,7,4,1203,a+,72,pablo,7,3,4,7,1,445,b+,40,hotblaster,12,12,0,8,4,906,c-,55,wakaba,3,2,1,11,1,851,b-,55
2018-01-02T12:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,liter4k,4,4,0,3,2,748,,34,maneuver,2,1,1,5,2,820,,69,barrelspinner_deco,7,5,2,6,1,621,,46,rapid,1,1,0,3,2,832,,18,nzap89,4,4,0,3,3,927,,29,heromaneuver_replica,3,2,1,3,3,814,,55,splatroller,4,4,0,1,2,713,,37,sshooter,8,7,1,4,2,739,,68
2018-01-02T12:00:00+00:00,2.1.1,regular,standard,nawabari,kombu,180,alpha,,bold,7,7,0,2,4,1115,,60,dynamo_tesla,7,7,0,1,3,910,,63,maneuver_collabo,7,5,2,1,3,884,,11,wakaba,7,3,4,2,3,744,,8,wakaba,3,2,1,5,2,880,,60,splatroller,3,3,0,6,0,829,,54,splatroller,1,1,0,5,2,666,,12,dynamo,1,0,1,6,1,592,,20
2018-01-02T12:00:00+00:00,2.1.1,gachi,squad_2,asari,mozuku,320,bravo,FALSE,hotblaster,13,5,8,7,3,1015,a-,68,nzap85,8,5,3,9,4,1098,a,58,prime_collabo,17,14,3,10,3,903,c-,67,splatroller,9,8,1,7,3,1095,b+,49,maneuver,12,8,4,12,1,947,,48,sshooter,16,11,5,6,2,1295,a,68,spygadget,8,2,6,7,2,1073,a+,58,sshooter,13,12,1,7,1,859,a,48
2018-01-02T12:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sshooter,6,6,0,3,2,760,,65,splatspinner,3,1,2,1,3,707,,38,herobrush_replica,1,1,0,2,1,566,,42,nova,1,0,1,1,2,441,,36,hissen,4,3,1,3,2,732,,53,barrelspinner,5,2,3,2,2,622,,77,pablo,0,0,0,0,0,0,,5,barrelspinner,4,2,2,3,2,725,,58
2018-01-02T12:00:00+00:00,2.1.1,gachi,standard,yagura,zatou,306,alpha,FALSE,liter4k,11,8,3,6,5,1295,a+,50,variableroller_foil,7,6,1,10,3,1077,a,67,dynamo_tesla,6,3,3,5,3,1004,a+,39,maneuver_collabo,12,10,2,8,4,1101,a,52,herospinner_replica,18,15,3,4,9,1416,a-,43,hotblaster,8,7,1,10,0,932,a+,35,variableroller_foil,5,5,0,6,4,1122,a+,48,liter4k_scope,4,2,2,7,4,1099,a+,50
2018-01-02T12:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,sharp,3,3,0,2,3,1054,,59,barrelspinner,4,3,1,1,2,773,,68,splatscope,1,1,0,1,3,783,,61,bottlegeyser,1,1,0,1,2,484,,56,nzap85,4,4,0,3,2,840,,51,bold,0,0,0,1,1,770,,44,wakaba,2,1,1,3,3,860,,46,jetsweeper,0,0,0,1,3,828,,57
2018-01-02T12:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,alpha,,bold,5,4,1,2,3,924,,60,bold,1,1,0,3,1,759,,20,sshooter_collabo,7,6,1,4,1,651,,54,wakaba,2,2,0,5,1,551,,8,dynamo_tesla,9,7,2,3,4,1047,,63,wakaba,9,6,3,3,2,897,,60,splatroller,1,1,0,7,0,497,,12,pablo_hue,0,0,0,0,0,0,,11
2018-01-02T12:00:00+00:00,2.1.1,gachi,squad_4,asari,mozuku,300,bravo,FALSE,nzap89,9,6,3,8,5,1395,a+,56,dualsweeper,13,6,7,10,1,846,b-,50,rapid,11,6,5,5,4,1255,a+,63,hotblaster,8,6,2,6,1,665,,59,nzap85,9,4,5,7,4,1138,s,64,wakaba,8,0,8,5,4,1154,,62,heroroller_replica,14,14,0,6,3,1219,s+,72,sshooter_collabo,14,11,3,6,0,858,s+,84
2018-01-02T12:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,wakaba,12,7,5,2,3,876,,73,nzap85,8,4,4,4,2,824,,11,parashelter,3,1,2,3,1,640,,21,bold,7,7,0,4,2,799,,57,nzap85,5,2,3,4,2,695,,9,wakaba,4,1,3,5,2,865,,74,carbon,5,4,1,4,1,520,,11,nzap85,8,6,2,6,2,876,,14
2018-01-02T12:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sharp,8,5,3,2,3,878,,59,barrelspinner,1,1,0,3,2,597,,68,wakaba,4,2,2,2,3,888,,47,wakaba,3,3,0,2,2,793,,61,nzap85,7,6,1,3,3,887,,51,splatscope,1,1,0,2,1,0,,61,bold,1,1,0,2,3,959,,44,bamboo14mk1,3,1,2,4,2,656,,56
2018-01-02T12:00:00+00:00,2.1.1,gachi,squad_2,asari,mozuku,300,bravo,FALSE,hotblaster,5,3,2,6,2,970,a-,68,prime_collabo,3,0,3,8,1,724,c-,67,52gal,8,8,0,10,2,935,b-,40,sshooter,4,4,0,5,3,1293,a-,29,wakaba,12,6,6,4,6,1315,b-,60,96gal,6,4,2,3,2,818,c-,33,splatscope,12,10,2,3,4,1031,a,62,nzap85,14,9,5,5,5,1307,,57
2018-01-02T12:00:00+00:00,2.1.1,gachi,squad_4,asari,fujitsubo,309,alpha,FALSE,sshooter,16,12,4,6,3,1043,a,65,nzap85,7,5,2,7,4,1104,a+,63,barrelspinner_deco,12,10,2,4,2,1093,a-,52,nzap89,4,1,3,6,3,1097,c-,36,dualsweeper,10,10,0,6,4,1080,,45,jetsweeper_custom,2,0,2,6,4,1012,a+,53,pablo,2,1,1,9,1,701,a-,43,sshooter,12,12,0,7,6,1490,s,59
2018-01-02T12:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,alpha,,bold,5,4,1,3,2,852,,60,wakaba,8,6,2,2,3,870,,9,dynamo_tesla,21,13,8,1,3,860,,63,bold,2,2,0,3,1,606,,20,promodeler_mg,3,2,1,6,2,872,,30,sshooter_collabo,4,4,0,5,1,702,,54,wakaba,6,2,4,6,1,629,,60,splatroller,1,1,0,8,0,396,,12
2018-01-02T12:00:00+00:00,2.1.1,gachi,standard,yagura,chozame,300,alpha,FALSE,liter4k,11,10,1,6,4,924,a+,50,nzap85,13,9,4,7,5,1024,a,46,variableroller_foil,12,10,2,8,4,843,a,67,nzap89,11,8,3,6,4,1040,a-,22,nzap85,6,3,3,11,1,699,a,61,nzap85,5,4,1,10,2,959,a+,62,sshooter_collabo,14,12,2,9,2,784,a+,63,barrelspinner,8,8,0,8,3,1203,a+,57
2018-01-02T12:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sharp,4,4,0,3,4,1061,,59,barrelspinner,1,0,1,2,3,773,,68,bold,1,1,0,3,2,858,,44,momiji,2,2,0,6,1,615,,61,nzap85,5,5,0,1,4,920,,51,wakaba,8,5,3,2,3,935,,47,bamboo14mk1,3,1,2,2,2,834,,56,sshooter,4,3,1,2,2,685,,54
2018-01-02T12:00:00+00:00,2.1.1,gachi,squad_4,asari,fujitsubo,320,bravo,FALSE,nzap89,10,10,0,7,4,1219,a+,56,dualsweeper,10,6,4,8,3,1004,b-,50,rapid,6,2,4,6,3,1198,a+,63,hotblaster,12,8,4,9,1,764,,59,jetsweeper_custom,9,6,3,3,4,1332,b,61,hokusai,10,9,1,10,1,727,a+,54,nzap85,2,1,1,6,2,820,b+,61,heroroller_replica,15,14,1,7,0,1231,s+,84
2018-01-02T12:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,alpha,,bold,7,4,3,2,3,973,,60,dynamo_tesla,10,10,0,2,3,850,,63,wakaba,5,4,1,5,2,657,,9,sshooter_collabo,5,4,1,3,1,626,,54,promodeler_mg,4,2,2,5,2,895,,30,wakaba,7,5,2,5,2,831,,60,bold,2,1,1,5,1,643,,20,splatroller,4,4,0,7,0,476,,13
2018-01-02T12:00:00+00:00,2.1.1,gachi,squad_2,asari,mozuku,300,bravo,FALSE,hotblaster,9,7,2,11,0,778,a-,68,prime_collabo,5,4,1,8,1,635,c-,67,prime_collabo,11,10,1,8,2,1102,b,61,splatscope,12,11,1,5,3,1104,c-,61,bold,12,10,2,9,2,1032,b-,65,herospinner_replica,11,9,2,8,2,991,b+,53,splatroller,8,7,1,8,2,888,a,61,heroroller_replica,11,6,5,7,1,0,a+,59
2018-01-02T12:00:00+00:00,2.1.1,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,sshooter,14,11,3,8,1,877,a,65,nzap89,4,2,2,5,1,967,c-,36,nzap85,12,7,5,9,3,1115,a+,63,barrelspinner_deco,10,8,2,5,3,1053,a-,52,hydra,12,11,1,7,2,758,s+,68,sshooter,6,4,2,7,0,1194,,29,dynamo_tesla,3,3,0,5,5,967,c-,53,hissen,12,8,4,9,3,1091,b-,42
2018-01-02T12:00:00+00:00,2.1.1,gachi,standard,yagura,zatou,300,alpha,FALSE,liter4k,7,7,0,5,5,1421,a+,50,nzap85,16,10,6,5,4,1022,a,44,nzap85,13,7,6,8,4,968,a,46,longblaster,12,9,3,7,3,887,a,53,nzap85,12,5,7,9,5,1185,a+,62,splatcharger_collabo,5,3,2,11,3,841,a+,46,nzap85,10,7,3,5,7,1222,a,62,prime_collabo,12,10,2,8,5,1006,a+,44
2018-01-02T12:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sharp,2,2,0,3,2,700,,59,barrelspinner,2,2,0,0,3,741,,68,nzap85,9,6,3,1,4,1040,,51,wakaba,7,5,2,1,3,915,,47,bold,3,3,0,3,2,928,,44,bamboo14mk1,1,1,0,3,2,717,,56,jetsweeper,1,1,0,4,2,868,,61,herocharger_replica,1,0,1,5,1,597,,54
2018-01-02T12:00:00+00:00,2.1.1,regular,standard,nawabari,kombu,180,bravo,,bold,2,1,1,6,2,1287,,60,spygadget,3,3,0,3,2,884,,45,wakaba,3,1,2,6,2,685,,9,splatroller,1,1,0,4,2,661,,13,dynamo_tesla,15,9,6,1,4,1109,,63,promodeler_mg,3,1,2,1,4,1019,,30,wakaba,6,4,2,3,3,941,,60,hissen,10,5,5,1,3,778,,54
2018-01-02T12:00:00+00:00,2.1.1,gachi,squad_4,asari,mozuku,312,bravo,FALSE,nzap89,11,10,1,7,5,1432,a+,56,dynamo_tesla,13,8,5,7,3,1055,a+,63,dualsweeper,12,5,7,8,1,973,b-,50,hotblaster,13,9,4,7,3,991,,59,bold,8,8,0,8,2,1393,s+,68,sshooter,8,3,5,10,1,843,b-,66,splatscope,12,9,3,5,4,1127,s+,76,prime,13,9,4,9,4,1156,,82
2018-01-02T12:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sharp,4,4,0,2,3,858,,59,nzap85,7,5,2,2,3,783,,51,wakaba,5,4,1,2,3,871,,47,bamboo14mk1,4,1,3,1,3,846,,56,barrelspinner,1,0,1,2,2,833,,68,bold,1,1,0,5,2,740,,44,maneuver,3,3,0,4,2,816,,61,herocharger_replica,3,3,0,3,2,593,,54
2018-01-02T12:00:00+00:00,2.1.1,gachi,squad_4,asari,fujitsubo,300,alpha,FALSE,sshooter,5,5,0,6,1,662,a,65,nzap89,3,1,2,4,2,843,c-,36,nzap85,12,10,2,7,4,991,a+,63,barrelspinner_deco,13,12,1,5,3,1120,a-,52,prime_collabo,6,4,2,6,5,1064,a,66,prime_collabo,4,3,1,8,2,554,b,55,sshooter,11,9,2,6,2,943,b,53,splatroller,6,6,0,8,1,976,a-,45
2018-01-02T12:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,alpha,,bold,7,6,1,2,3,968,,60,dynamo_tesla,10,8,2,0,3,935,,63,promodeler_mg,2,1,1,3,2,756,,30,wakaba,1,1,0,3,2,561,,9,spygadget,2,0,2,3,2,810,,45,h3reelgun,2,2,0,5,2,731,,54,wakaba,3,3,0,3,3,730,,60,splatroller,4,3,1,5,1,493,,13
2018-01-02T12:00:00+00:00,2.1.1,gachi,standard,yagura,chozame,314,alpha,FALSE,liter4k,7,6,1,5,4,870,s,50,wakaba,19,8,11,5,5,817,s,47,jetsweeper_custom,18,12,6,6,3,883,s,52,maneuver_collabo,18,12,6,7,1,1207,s,61,prime,5,5,0,8,3,800,s,65,sshooter,11,6,5,13,0,828,s,51,spygadget,8,7,1,8,6,1294,s,67,nova,5,5,0,10,1,763,s,42
2018-01-02T12:00:00+00:00,2.1.1,gachi,squad_2,asari,mozuku,322,bravo,FALSE,hotblaster,8,8,0,8,3,973,a-,68,prime_collabo,10,8,2,6,1,638,c-,67,sshooter_collabo,8,5,3,6,2,999,b,39,sharp,5,4,1,5,2,1086,b,56,splatcharger,9,9,0,3,2,826,b-,52,96gal,4,3,1,8,3,1067,b-,52,variableroller,6,5,1,7,3,1117,a+,56,hydra,9,8,1,7,1,840,s+,61
2018-01-02T12:00:00+00:00,2.1.1,regular,standard,nawabari,kombu,180,alpha,FALSE,sharp,6,4,2,2,3,1097,,59,nzap85,5,3,2,2,4,1141,,51,maneuver,7,6,1,1,4,1106,,61,herocharger_replica,3,1,2,2,2,744,,54,barrelspinner,3,3,0,3,2,1047,,68,bold,1,1,0,3,2,1008,,44,wakaba,2,1,1,4,2,861,,47,parashelter,4,2,2,4,2,865,,56
2018-01-02T12:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,alpha,,bold,6,5,1,5,1,913,,60,promodeler_mg,2,2,0,4,3,932,,30,nzap85,7,4,3,5,2,711,,54,splatroller,0,0,0,6,0,346,,13,dynamo_tesla,13,11,2,3,3,935,,63,bold,6,6,0,5,2,862,,40,liter4k_scope,2,2,0,2,2,745,,45,sshooter_collabo,1,1,0,1,0,0,,27
2018-01-02T12:00:00+00:00,2.1.1,gachi,squad_4,asari,mozuku,320,alpha,FALSE,splatroller,13,10,3,10,3,1046,a+,56,dualsweeper,18,11,7,6,4,1230,b-,50,dynamo_tesla,16,11,5,6,2,1050,a+,63,hotblaster,9,8,1,8,3,870,,59,sshooter_collabo,11,10,1,10,2,1128,a+,56,wakaba,16,11,5,7,3,1122,a+,61,heroslosher_replica,7,5,2,14,1,836,s,63,nzap89,11,4,7,9,3,962,b-,55
2018-01-02T12:00:00+00:00,2.1.1,gachi,squad_4,asari,fujitsubo,320,bravo,FALSE,sshooter,13,8,5,9,2,1005,a,65,nzap85,10,8,2,9,4,1051,a+,63,nzap89,2,2,0,3,1,1001,c-,36,barrelspinner_deco,10,5,5,7,3,1148,a-,52,52gal,7,1,6,4,2,893,c-,43,nzap89,9,8,1,9,4,1262,a,75,prime,10,7,3,4,4,1041,a,48,heroroller_replica,15,12,3,6,4,1185,c-,63
2018-01-02T12:00:00+00:00,2.1.1,gachi,standard,yagura,zatou,300,bravo,FALSE,liter4k,10,8,2,3,6,1406,s,50,bold,5,5,0,9,4,1108,s,68,splatroller,8,6,2,8,2,807,s,56,clashblaster,15,12,3,10,2,833,s,70,prime_collabo,13,9,4,7,4,1030,s,41,nova,6,5,1,9,2,877,s,31,nzap85,12,5,7,6,7,1366,s,59,hotblaster,12,11,1,9,3,784,s,50
2018-01-02T12:00:00+00:00,2.1.1,regular,standard,nawabari,kombu,180,alpha,FALSE,sharp,5,5,0,4,4,968,,59,barrelspinner,1,1,0,1,3,1009,,68,maneuver,2,2,0,2,4,1242,,61,herocharger_replica,0,0,0,2,2,782,,54,nzap85,6,6,0,3,3,1107,,51,bold,1,1,0,2,3,1056,,44,wakaba,2,0,2,1,3,1021,,47,parashelter,2,2,0,2,3,802,,56
2018-01-02T12:00:00+00:00,2.1.1,gachi,squad_2,asari,mozuku,320,bravo,FALSE,nzap85,5,4,1,10,3,1229,a-,68,sshooter,11,10,1,9,2,981,c-,24,bold,6,4,2,7,2,1040,c-,67,sputtery,7,5,2,9,2,970,c-,30,bucketslosher,13,9,4,4,6,1398,a,46,sshooter,19,12,7,4,5,1201,a-,64,rapid,13,9,4,8,3,1013,c-,58,splatscope,5,5,0,7,5,715,c-,54
2018-01-02T12:00:00+00:00,2.1.1,regular,standard,nawabari,kombu,180,bravo,,bold,2,2,0,5,2,1332,,60,liter4k_scope,3,3,0,2,3,962,,45,bold,5,4,1,6,2,947,,40,splatroller,0,0,0,7,0,452,,13,promodeler_mg,4,3,1,1,4,1288,,30,dynamo_tesla,13,11,2,2,4,1144,,63,nzap85,7,5,2,4,1,754,,54,sshooter,2,1,1,2,2,674,,8
2018-01-02T12:00:00+00:00,2.1.1,gachi,standard,yagura,zatou,193,alpha,TRUE,nzap85,9,2,7,4,3,646,a-,56,hotblaster,9,9,0,4,1,697,a+,69,splatscope,4,3,1,2,1,241,a,43,wakaba,6,4,2,3,3,874,a,63,parashelter,2,1,1,6,2,654,a+,42,prime_collabo,3,2,1,0,1,0,a+,59,momiji,5,5,0,5,3,1104,a,62,splatroller,6,5,1,7,2,542,a,63
2018-01-02T12:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,sharp,3,1,2,3,2,781,,59,barrelspinner,6,4,2,2,2,812,,68,parashelter,3,3,0,3,3,903,,56,bold,4,2,2,4,1,751,,55,nzap85,6,4,2,2,3,908,,51,bold,1,1,0,3,1,700,,44,wakaba,4,2,2,2,3,1041,,47,maneuver,6,5,1,3,2,835,,61
2018-01-02T12:00:00+00:00,2.1.1,gachi,squad_4,asari,mozuku,291,bravo,TRUE,splatroller,10,9,1,9,0,1054,a+,56,dynamo_tesla,13,7,6,9,2,934,a+,63,dualsweeper,6,4,2,7,2,1234,b-,50,hotblaster,5,4,1,8,1,638,,59,bold,5,3,2,7,2,1184,c+,53,pablo_hue,13,8,5,8,3,839,a,57,nzap89,13,7,6,3,4,1016,b,70,prime_collabo,16,15,1,6,4,1056,c-,55
2018-01-02T12:00:00+00:00,2.1.1,regular,standard,nawabari,kombu,180,bravo,FALSE,liter4k,4,4,0,3,3,877,,34,kelvin525,2,2,0,3,4,1012,,55,nzap89,3,3,0,3,2,1035,,46,sshooter,0,0,0,5,0,292,,55,nzap89,2,1,1,1,3,873,,37,wakaba,8,6,2,2,4,926,,5,splatscope_collabo,2,2,0,2,2,957,,45,splatroller,6,5,1,4,2,678,,57
2018-01-02T12:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,alpha,,bold,4,3,1,2,3,1062,,60,dynamo_tesla,5,4,1,2,3,1038,,63,nzap85,3,2,1,5,2,675,,54,hotblaster,0,0,0,5,0,240,,5,bamboo14mk1,5,4,1,1,4,967,,45,carbon,5,4,1,4,2,720,,30,prime_collabo,7,5,2,4,2,685,,40,splatroller,3,1,2,0,2,491,,13
2018-01-02T12:00:00+00:00,2.1.1,gachi,squad_4,asari,mozuku,198,bravo,TRUE,sshooter,4,4,0,9,1,514,a,65,nzap89,5,3,2,5,2,828,c-,36,nzap85,9,7,2,6,2,615,a+,63,barrelspinner_deco,5,2,3,7,0,567,a-,52,hotblaster_custom,8,7,1,1,2,800,a+,60,nzap85,8,3,5,4,3,739,a,48,heroroller_replica,11,8,3,4,1,549,b,62,sshooter,9,9,0,7,1,644,,53
2018-01-02T14:00:00+00:00,2.1.1,gachi,standard,hoko,manta,248,bravo,TRUE,liter4k,4,2,2,5,3,683,a+,50,bold,10,8,2,6,1,970,a,44,sshooter,9,8,1,4,1,807,a,58,longblaster,8,6,2,5,3,768,a,54,nzap85,3,2,1,8,0,631,a-,52,liter4k_scope,8,6,2,3,4,1064,a+,61,nzap89,8,6,2,6,2,846,a,46,bold,7,5,2,8,3,1095,a+,59
2018-01-02T14:00:00+00:00,2.1.1,gachi,squad_2,area,kombu,251,alpha,TRUE,sshooter_collabo,7,5,2,5,1,959,s+,62,jetsweeper,9,7,2,2,6,1353,s+,61,pablo,8,7,1,5,3,997,s+,56,sshooter_collabo,12,10,2,5,1,1018,s+,56,sputtery,4,3,1,10,3,921,s+,53,maneuver_collabo,5,4,1,9,2,774,a,60,herospinner_replica,8,6,2,5,5,1321,s+,61,barrelspinner_deco,4,4,0,5,4,1079,s+,63
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,bravo,FALSE,sharp,2,2,0,6,2,886,,59,sshooter,2,2,0,5,2,734,,56,barrelspinner,2,1,1,4,2,587,,69,promodeler_mg,4,4,0,5,3,1004,,70,screwslosher,16,12,4,2,3,928,,61,promodeler_mg,2,1,1,5,3,712,,51,herocharger_replica,3,3,0,1,3,731,,57,herospinner_replica,5,4,1,1,3,921,,55
2018-01-02T14:00:00+00:00,2.1.1,gachi,standard,hoko,fujitsubo,246,alpha,TRUE,nzap85,5,4,1,7,3,753,a,56,heroroller_replica,12,12,0,9,2,775,a,34,prime,9,4,5,8,2,642,a,74,sputtery,10,8,2,8,3,984,a+,66,sputtery,6,6,0,4,1,0,a,64,sshooter,9,6,3,8,0,778,a-,23,nzap85,14,11,3,7,2,875,a+,60,splatroller,10,8,2,9,1,809,a+,42
2018-01-02T14:00:00+00:00,2.1.1,gachi,standard,hoko,manta,247,alpha,TRUE,sshooter,11,10,1,6,2,856,a+,65,maneuver_collabo,7,5,2,8,1,785,a-,44,spygadget,4,3,1,5,3,599,a-,38,hokusai_hue,11,10,1,4,2,794,a,24,prime,7,3,4,6,2,693,a+,66,heroshooter_replica,8,6,2,10,0,461,a-,40,bold,14,12,2,7,2,961,a,63,splatroller,2,2,0,7,2,567,a-,37
2018-01-02T14:00:00+00:00,2.1.1,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,11,7,4,8,2,1147,s,68,nzap85,16,13,3,8,4,1139,s,71,dualsweeper,7,3,4,9,1,1053,s,62,nzap89,9,7,2,5,3,919,s,66,nzap85,10,10,0,5,6,1250,s,62,hydra,8,7,1,9,0,870,s,33,bold,11,8,3,11,2,1120,s,46,sshooter,5,4,1,7,2,937,s,46
2018-01-02T14:00:00+00:00,2.1.1,gachi,standard,hoko,manta,120,alpha,TRUE,liter4k,5,3,2,1,2,401,a+,50,96gal,6,5,1,2,2,690,a+,71,barrelspinner,5,3,2,1,2,515,a+,60,heroroller_replica,5,5,0,5,0,348,a-,54,prime_collabo,4,3,1,4,2,551,a+,46,splatcharger,2,0,2,3,1,385,a+,46,splatroller,2,2,0,5,1,452,a+,53,carbon,4,4,0,4,0,297,a+,71
2018-01-02T14:00:00+00:00,2.1.1,gachi,squad_4,area,chozame,198,bravo,TRUE,sshooter_collabo,2,1,1,7,1,724,s+,56,dynamo_tesla,6,5,1,3,3,883,s+,63,dualsweeper,7,4,3,4,2,679,s+,50,bold,5,5,0,8,1,701,s+,59,nzap85,10,9,1,4,4,1046,s+,64,nzap85,13,8,5,4,3,806,s+,72,splatcharger_collabo,2,2,0,2,2,619,s+,56,bucketslosher,5,3,2,5,2,622,s+,57
2018-01-02T14:00:00+00:00,2.1.1,gachi,squad_4,area,chozame,142,alpha,TRUE,sshooter,6,4,2,2,2,679,s+,73,jetsweeper_custom,7,3,4,2,2,602,s+,62,nzap85,8,6,2,4,1,511,s+,58,prime_collabo,1,1,0,4,1,442,a+,56,rapid,5,2,3,2,2,555,s+,57,prime_collabo,6,6,0,4,1,584,s+,75,nzap85,6,3,3,4,3,705,s+,57,hissen,2,1,1,4,3,491,s+,70
2018-01-02T14:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,bravo,FALSE,sharp,6,6,0,4,2,937,,59,screwslosher,5,2,3,3,3,737,,61,longblaster,5,2,3,5,1,587,,57,promodeler_mg,6,4,2,4,2,887,,70,maneuver_collabo,7,5,2,2,3,1096,,55,herocharger_replica,6,6,0,2,2,821,,69,hokusai_hue,5,5,0,5,1,470,,44,nzap85,2,0,2,5,1,742,,21
2018-01-02T14:00:00+00:00,2.1.1,gachi,squad_2,area,chozame,224,alpha,TRUE,sshooter_collabo,8,7,1,4,0,761,s+,62,splatscope,8,8,0,2,2,941,s+,56,maneuver_collabo,9,5,4,6,2,716,s+,81,rapid_elite,10,5,5,4,2,691,s+,62,hotblaster,6,6,0,6,2,767,s+,64,nzap85,5,3,2,7,4,847,s+,63,rapid,5,3,2,4,2,885,s+,53,sshooter,3,3,0,8,2,582,s,53
2018-01-02T14:00:00+00:00,2.1.1,gachi,standard,hoko,fujitsubo,41,bravo,TRUE,liter4k,0,0,0,1,0,147,a+,50,prime_collabo,1,1,0,2,0,138,a,58,nzap85,0,0,0,2,0,161,a-,49,sshooter,1,1,0,2,0,142,a,36,sputtery,4,4,0,0,1,326,a-,53,nzap85,2,1,1,0,0,266,a+,63,96gal,1,1,0,1,0,101,a-,24,sshooter,1,1,0,1,0,188,a-,20
2018-01-02T14:00:00+00:00,2.1.1,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,7,6,1,7,1,796,a,56,heromaneuver_replica,5,3,2,5,4,1115,a-,45,sputtery,7,6,1,9,1,938,a,37,hokusai_hue,13,11,2,3,8,1503,a+,83,clashblaster,8,7,1,4,1,976,a,60,nzap89,7,5,2,5,6,1176,a-,40,sputtery,8,7,1,11,2,944,a+,59,splatroller,4,4,0,8,1,847,a,61
2018-01-02T14:00:00+00:00,2.1.1,gachi,standard,hoko,manta,249,bravo,TRUE,sshooter,6,6,0,6,3,869,a+,65,nova,7,5,2,7,3,714,a+,65,nzap85,4,3,1,7,4,949,a-,25,splatroller,8,8,0,5,2,796,a+,53,nzap85,8,6,2,7,4,1192,a+,58,spygadget,8,8,0,4,2,886,a+,61,screwslosher,8,4,4,6,1,689,a+,55,nzap85,7,6,1,5,4,1081,a+,54
2018-01-02T14:00:00+00:00,2.1.1,gachi,standard,hoko,manta,57,bravo,TRUE,liter4k,2,2,0,1,1,292,a+,50,sputtery,1,1,0,2,0,170,a-,53,heroroller_replica,0,0,0,1,1,265,a,31,bold,0,0,0,1,1,396,a,63,hokusai_hue,1,1,0,1,0,269,a,53,clashblaster,1,0,1,0,1,208,a-,62,nzap89,3,3,0,1,2,464,a+,55,bold,1,1,0,1,0,215,a+,54
2018-01-02T14:00:00+00:00,2.1.1,gachi,squad_4,area,kombu,316,bravo,FALSE,sshooter_collabo,9,8,1,10,0,1235,s+,56,dynamo_tesla,8,5,3,6,5,1401,s+,63,dualsweeper,9,5,4,6,5,1109,s+,50,carbon,11,8,3,8,3,961,s+,59,hokusai_hue,10,8,2,7,4,977,b+,77,sshooter,9,7,2,8,3,1164,s+,84,maneuver,8,6,2,6,6,1394,a-,60,rapid,16,9,7,5,5,1539,s+,75
