# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-01T12:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,liter4k,4,4,0,1,2,802,,33,herobrush_replica,8,6,2,3,1,823,,64,bold,3,2,1,6,0,826,,38,splatcharger,3,3,0,3,2,479,,5,bold,2,1,1,4,4,1114,,56,splatcharger,8,7,1,4,1,814,,51,liter4k,2,2,0,4,1,545,,45,pablo,3,3,0,3,2,565,,57
2018-01-01T12:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,alpha,FALSE,nzap89,2,1,1,5,2,659,,55,sshooter,9,7,2,6,1,645,,66,bold,5,5,0,3,2,1003,,57,bold,2,2,0,5,1,856,,47,maneuver_collabo,8,7,1,4,3,925,,44,52gal,7,6,1,4,2,679,,49,bucketslosher,1,1,0,3,2,670,,62,splatspinner,6,4,2,4,1,748,,57
2018-01-01T12:00:00+00:00,2.1.1,gachi,standard,yagura,battera,149,alpha,TRUE,sshooter,6,4,2,5,1,560,s+,36,herocharger_replica,2,1,1,3,1,426,s+,59,bold,6,5,1,3,1,642,s+,58,nzap85,8,6,2,3,2,586,s+,58,splatscope,5,4,1,6,0,412,s+,57,sshooter_collabo,1,1,0,6,0,650,s+,50,maneuver_collabo,8,8,0,4,0,687,s+,64,bold,0,0,0,0,0,0,s+,57
2018-01-01T12:00:00+00:00,2.1.1,gachi,standard,yagura,mozuku,154,alpha,TRUE,bold,3,3,0,4,2,631,a,45,splatroller,8,6,2,3,2,639,a,55,nzap85,4,3,1,3,2,468,a-,62,prime_collabo,4,4,0,2,3,518,a-,71,barrelspinner_deco,4,3,1,5,2,330,a+,44,prime_collabo,7,4,3,3,2,603,a,40,maneuver,4,3,1,4,0,610,a,35,nzap89,3,2,1,4,2,701,a-,36
2018-01-01T12:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,jetsweeper,7,5,2,2,2,817,,62,splatcharger,5,5,0,3,0,595,,45,sshooter,3,3,0,3,2,1042,,36,nzap89,5,3,2,5,1,622,,39,liter4k,2,2,0,5,1,565,,39,splatroller_collabo,2,2,0,6,1,522,,64,hotblaster,6,5,1,4,2,694,,68,sshooter,5,4,1,1,2,993,,75
2018-01-01T12:00:00+00:00,2.1.1,gachi,standard,yagura,mozuku,95,alpha,TRUE,nzap85,5,2,3,2,1,394,a+,67,heroroller_replica,8,5,3,3,1,352,a+,62,screwslosher,10,8,2,1,1,329,a,71,splatroller,2,2,0,1,2,394,a+,58,hotblaster,1,0,1,5,0,179,a-,18,splatroller,4,4,0,4,1,364,a+,71,splatroller,2,2,0,3,0,395,a+,68,splatroller,1,1,0,5,0,328,a,56
2018-01-01T12:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,bravo,FALSE,variableroller,5,4,1,4,1,619,,61,heroroller_replica,4,3,1,6,1,566,,39,prime_collabo,3,3,0,5,3,898,,37,hissen,5,4,1,5,2,708,,21,splatscope,6,5,1,3,0,647,,59,splatscope_collabo,7,7,0,4,2,670,,25,nzap89,2,1,1,4,2,841,,35,splatspinner,8,7,1,3,2,901,,63
2018-01-01T12:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,alpha,FALSE,liter4k,7,7,0,2,2,709,,33,herobrush_replica,9,6,3,2,2,792,,64,splatcharger,4,4,0,4,1,681,,38,splatcharger_collabo,2,2,0,3,1,777,,40,bold,2,2,0,6,1,767,,56,splatcharger,4,4,0,5,2,707,,51,liter4k,1,0,1,4,1,555,,45,splatcharger,5,5,0,4,1,592,,57
2018-01-01T12:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,carbon,3,3,0,4,2,752,,55,52gal,9,9,0,8,0,577,,49,bold,2,2,0,4,4,1050,,62,sshooter,4,4,0,4,1,0,,49,sshooter,14,12,2,4,2,860,,66,bold,3,2,1,4,3,831,,57,bold,5,4,1,5,3,1028,,47,maneuver_collabo,4,2,2,5,1,660,,57
2018-01-01T12:00:00+00:00,2.1.1,gachi,squad_4,area,tachiuo,166,bravo,TRUE,sshooter_collabo,4,3,1,3,2,662,,52,prime,2,2,0,5,3,650,s+,55,bold,1,1,0,3,2,647,a,59,hotblaster_custom,2,1,1,4,2,398,a-,46,splatroller,5,5,0,3,1,638,s+,73,heroroller_replica,8,5,3,1,2,547,a+,70,nzap85,3,2,1,2,4,718,a,53,barrelspinner_deco,2,1,1,1,4,792,s+,50
2018-01-01T12:00:00+00:00,2.1.1,gachi,standard,yagura,battera,71,alpha,TRUE,sshooter,9,6,3,0,2,425,s+,36,kelvin525,2,1,1,3,1,293,s+,58,parashelter,5,3,2,2,1,356,s+,54,nzap89,1,1,0,1,1,374,s+,65,splatroller,1,1,0,3,0,266,s+,52,spygadget,3,2,1,2,1,347,s+,69,52gal,3,2,1,3,0,209,s+,43,bucketslosher,1,1,0,3,1,298,s+,63
2018-01-01T12:00:00+00:00,2.1.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,sshooter,7,6,1,7,0,772,a+,60,carbon,11,9,2,10,2,774,a-,39,screwslosher,3,3,0,10,2,832,a+,58,splatscope,9,7,2,4,5,1232,a+,31,nova,12,9,3,6,4,1072,a,23,nzap85,9,6,3,6,3,924,a,72,splatroller,12,11,1,9,2,687,a+,49,splatcharger,5,5,0,4,2,952,a+,29
2018-01-01T12:00:00+00:00,2.1.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,bold,3,3,0,8,3,650,a,45,heroshooter_replica,13,12,1,4,5,1217,a+,56,spygadget,2,1,1,6,3,1051,a+,49,longblaster,9,8,1,6,4,877,a,63,carbon,13,13,0,3,5,1059,a+,41,nzap85,8,4,4,7,3,736,a+,65,prime_collabo,6,5,1,8,1,645,a+,43,momiji,2,2,0,6,5,1340,a,56
2018-01-01T12:00:00+00:00,2.1.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap85,19,14,5,7,4,1189,a+,68,prime,11,10,1,7,3,885,a-,55,nzap85,8,2,6,8,4,1000,a,59,bold,9,8,1,11,2,837,a,43,heroshooter_replica,12,9,3,9,3,1036,a-,42,nzap85,16,12,4,7,5,1273,a-,44,splatroller,12,10,2,12,2,724,a-,42,liter4k,6,2,4,6,5,938,a-,46
2018-01-01T12:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,jetsweeper,10,8,2,1,3,780,,62,promodeler_mg,3,3,0,3,4,1073,,30,bold,3,3,0,3,2,716,,61,carbon,6,5,1,2,2,562,,34,herocharger_replica,6,5,1,4,1,771,,59,splatroller,3,3,0,5,0,401,,59,bamboo14mk1,0,0,0,4,2,740,,50,maneuver,2,1,1,6,2,863,,68
2018-01-01T12:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,bravo,,prime_collabo,5,4,1,4,3,874,,69,liter4k,2,1,1,1,3,896,,66,maneuver_collabo,2,2,0,0,2,718,,33,splatspinner,0,0,0,5,0,435,,26,wakaba,3,1,2,2,4,1103,,6,herocharger_replica,7,7,0,2,2,735,,46,herocharger_replica,2,2,0,1,2,703,,65,longblaster,1,0,1,2,1,586,,21
2018-01-01T12:00:00+00:00,2.1.1,gachi,standard,yagura,mozuku,147,bravo,TRUE,sshooter,5,3,2,5,0,407,s+,36,prime_collabo,4,4,0,4,3,751,s+,70,heroroller_replica,3,2,1,5,1,394,s+,40,splatcharger,4,3,1,5,0,437,s+,61,parashelter,8,4,4,3,2,681,s+,54,prime_collabo,2,1,1,3,2,413,s+,64,sshooter_collabo,10,9,1,1,1,618,s+,61,hotblaster,6,5,1,5,1,422,s+,71
2018-01-01T12:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,variableroller,2,0,2,6,1,573,,61,promodeler_mg,6,4,2,4,2,837,,33,splatroller,7,5,2,2,3,630,,10,splatroller,3,3,0,4,2,699,,23,splatroller,12,11,1,2,3,779,,53,hissen,3,1,2,4,1,437,,28,momiji,7,3,4,3,3,882,,56,maneuver,4,1,3,3,1,634,,45
2018-01-01T12:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,bravo,FALSE,liter4k,0,0,0,3,1,582,,33,hissen,4,4,0,2,2,685,,28,promodeler_mg,1,0,1,4,2,898,,17,pablo,1,0,1,7,0,477,,8,splatcharger,3,2,1,0,1,601,,56,nzap89,3,3,0,1,3,890,,36,sputtery,1,0,1,1,2,908,,31,splatroller,11,11,0,2,3,706,,52
2018-01-01T12:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,alpha,FALSE,carbon,9,8,1,5,2,743,,55,bold,2,2,0,6,2,969,,47,herocharger_replica,2,2,0,5,0,565,,57,sshooter,5,5,0,5,2,914,,49,52gal,7,4,3,5,0,424,,49,bold,5,5,0,4,3,1114,,62,sshooter,9,8,1,4,1,881,,66,bold,4,4,0,5,1,771,,57
2018-01-01T12:00:00+00:00,2.1.1,gachi,squad_4,area,bbass,216,bravo,TRUE,sshooter_collabo,2,2,0,4,3,1072,,52,bold,1,1,0,7,1,816,a,59,longblaster,1,0,1,8,2,587,a-,46,dynamo_tesla,4,2,2,6,3,880,s+,55,momiji,12,10,2,1,4,1264,s+,56,splatroller,8,5,3,1,2,826,s+,55,herospinner_replica,6,4,2,0,3,827,s+,57,sshooter,10,6,4,3,1,846,s+,47
2018-01-01T12:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,,prime_collabo,8,8,0,2,4,1062,,69,wakaba,2,1,1,3,3,1006,,6,,2,2,0,4,1,663,,45,bold,0,0,0,5,0,286,,33,liter4k,3,2,1,3,3,797,,66,nzap85,10,6,4,4,2,792,,26,longblaster,2,2,0,3,2,683,,21,herocharger_replica,5,4,1,1,2,611,,46
2018-01-01T12:00:00+00:00,2.1.1,gachi,standard,yagura,mozuku,82,bravo,TRUE,bold,2,1,1,3,1,297,a,45,heroshooter_replica,2,2,0,4,0,201,a+,57,splatroller,3,2,1,3,0,201,a,42,nova,2,1,1,4,1,301,a-,59,splatroller,5,4,1,1,1,229,a-,57,hissen,4,1,3,3,1,190,a,41,sshooter,6,6,0,2,2,376,a+,48,wakaba,6,3,3,0,2,328,a,40
2018-01-01T12:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,jetsweeper,3,3,0,1,4,1074,,62,hokusai,3,2,1,6,0,598,,55,rapid_elite,5,5,0,3,2,954,,64,splatcharger,0,0,0,5,0,280,,74,kelvin525,6,4,2,2,1,595,,55,bold,3,3,0,4,2,858,,43,promodeler_rg,4,3,1,2,4,1071,,36,sshooter,6,5,1,2,1,637,,47
2018-01-01T12:00:00+00:00,2.1.1,gachi,standard,yagura,battera,300,bravo,FALSE,sshooter,12,9,3,5,3,1193,s+,36,nzap85,13,8,5,9,3,956,s+,62,jetsweeper,7,3,4,5,8,1345,s+,26,splatroller,12,10,2,8,2,1025,s+,66,sshooter,8,7,1,7,4,1290,s+,44,nzap85,9,3,6,6,5,1255,s+,71,nova,10,9,1,10,3,888,s+,73,sshooter_collabo,10,8,2,7,3,1093,s+,53
2018-01-01T12:00:00+00:00,2.1.1,gachi,standard,yagura,battera,306,bravo,FALSE,nzap85,9,6,3,10,4,1110,a+,68,splatcharger,8,8,0,6,3,584,a-,33,longblaster,5,2,3,5,5,1128,a-,31,sshooter_collabo,12,10,2,12,1,838,a-,56,splatscope,6,5,1,2,1,0,a-,64,prime_collabo,7,6,1,8,3,955,a-,23,sshooter_collabo,13,11,2,7,1,722,a,67,nzap89,16,11,5,9,5,1203,a-,39
2018-01-01T12:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,liter4k,2,2,0,3,2,608,,33,splatcharger,1,1,0,3,1,646,,56,promodeler_mg,2,2,0,4,2,903,,17,liter4k,0,0,0,6,0,404,,52,hissen,5,4,1,0,3,744,,28,maneuver,1,1,0,3,2,578,,8,sputtery,2,2,0,1,3,838,,31,liter4k,9,9,0,1,3,743,,45
2018-01-01T12:00:00+00:00,2.1.1,gachi,standard,yagura,battera,300,alpha,FALSE,longblaster,12,10,2,4,4,1333,s+,58,liter4k_scope,10,7,3,5,4,1019,s+,41,bold,4,4,0,5,2,1367,s+,63,sshooter_collabo,9,6,3,5,3,944,s+,47,carbon,8,7,1,7,2,606,s+,55,rapid_elite,8,4,4,8,5,1228,s+,47,hotblaster,8,7,1,6,5,1100,s+,40,sshooter_collabo,2,1,1,6,4,1383,s+,50
2018-01-01T12:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,carbon,3,1,2,4,2,662,,55,52gal,11,9,2,6,0,505,,49,nzap85,16,11,5,4,3,983,,66,wakaba,4,2,2,1,4,987,,46,bold,8,5,3,4,3,930,,62,bold,4,4,0,6,2,784,,57,bold,6,4,2,8,1,718,,47,herocharger_replica,2,2,0,5,0,555,,57
2018-01-01T12:00:00+00:00,2.1.1,gachi,standard,yagura,mozuku,310,alpha,FALSE,sshooter,9,8,1,7,2,903,a+,60,carbon,16,14,2,7,5,1015,a,49,bucketslosher,0,0,0,13,1,642,a-,57,nova,8,8,0,9,4,920,a,36,splatscope,11,11,0,7,2,954,a+,57,screwslosher,11,9,2,5,3,1150,a-,29,carbon,10,8,2,11,3,770,a,62,clashblaster,13,8,5,7,1,646,a,38
2018-01-01T12:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,variableroller,4,3,1,2,1,610,,61,52gal,5,5,0,2,3,1003,,46,heroroller_replica,9,8,1,3,2,677,,42,maneuver,4,3,1,5,0,418,,4,screwslosher,6,5,1,6,0,486,,56,promodeler_mg,0,0,0,6,2,816,,16,liter4k,6,4,2,3,1,440,,63,spygadget,7,3,4,4,2,725,,59
2018-01-01T12:00:00+00:00,2.1.1,gachi,squad_4,area,tachiuo,125,alpha,TRUE,sshooter_collabo,7,7,0,1,1,568,,52,jetsweeper_custom,3,1,2,0,2,516,s+,55,bold,5,3,2,2,1,487,a,59,clashblaster,5,3,2,3,0,243,a-,46,spygadget,1,0,1,3,1,285,a,62,nzap85,4,3,1,3,2,503,a,72,sshooter,2,2,0,5,1,365,s+,68,wakaba,2,1,1,3,3,614,s+,64
2018-01-01T12:00:00+00:00,2.1.1,gachi,standard,yagura,mozuku,303,bravo,FALSE,bold,10,9,1,9,5,1152,a,45,splatroller,10,8,2,9,1,950,a-,55,maneuver,1,1,0,0,0,0,a-,24,dynamo_tesla,13,11,2,8,1,836,a+,51,splatroller,6,5,1,6,3,870,a-,67,clashblaster,12,9,3,9,1,607,a+,48,prime,12,6,6,5,4,1125,a-,59,nzap89,7,6,1,9,5,1045,a-,44
2018-01-01T12:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,jetsweeper,10,5,5,1,3,808,,62,sshooter,3,1,2,3,2,784,,53,kelvin525,12,11,1,4,1,735,,17,carbon,4,3,1,4,1,551,,44,squiclean_a,8,6,2,6,1,567,,52,sshooter,4,4,0,2,2,773,,5,spygadget,5,2,3,6,1,769,,36,splatroller,0,0,0,6,1,578,,39
2018-01-01T12:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,bravo,FALSE,liter4k,6,5,1,3,2,666,,33,sshooter,6,3,3,4,2,950,,56,maneuver,3,3,0,4,1,563,,8,splatroller,4,3,1,5,1,553,,52,promodeler_mg,2,2,0,3,3,980,,17,liter4k,8,7,1,1,2,770,,45,splatroller_collabo,2,2,0,4,1,712,,42,splatroller,5,5,0,7,1,577,,29
2018-01-01T12:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,carbon,2,2,0,6,2,688,,55,52gal,3,2,1,10,0,389,,49,bold,1,1,0,5,2,955,,62,sharp,2,1,1,7,0,811,,49,nzap85,20,11,9,2,3,909,,66,bold,10,8,2,2,2,900,,57,bold,2,1,1,1,1,834,,47,sshooter,8,8,0,1,1,605,,57
2018-01-01T12:00:00+00:00,2.1.1,gachi,standard,yagura,mozuku,284,bravo,TRUE,sshooter,8,8,0,10,0,899,s+,36,hotblaster_custom,6,6,0,11,2,750,s+,48,splatscope,4,3,1,8,1,979,s+,64,nzap85,9,6,3,5,5,1209,s+,71,nzap85,13,11,2,7,5,1172,s+,62,splatroller,11,11,0,7,4,1002,s+,66,splatcharger,6,6,0,4,2,908,s+,55,herocharger_replica,11,6,5,5,4,1278,s+,60
2018-01-01T12:00:00+00:00,2.1.1,gachi,squad_4,area,tachiuo,109,bravo,TRUE,sshooter_collabo,1,1,0,4,1,421,,52,clashblaster,1,1,0,3,1,247,a-,46,bold,4,4,0,3,1,504,a,59,jetsweeper_custom,0,0,0,3,1,349,s+,55,heroroller_replica,2,2,0,3,1,293,a+,59,wakaba,6,6,0,0,2,567,s+,60,liter4k_scope,3,3,0,1,1,348,s+,65,h3reelgun,2,1,1,2,1,396,s,63
2018-01-01T12:00:00+00:00,2.1.1,gachi,standard,yagura,battera,69,bravo,TRUE,longblaster,0,0,0,3,0,253,s+,58,pablo_hue,1,1,0,4,0,318,s+,75,screwslosher,2,2,0,4,0,189,s+,63,splatcharger,0,0,0,2,1,259,s+,59,bottlegeyser,5,5,0,1,1,229,s+,53,dynamo,3,1,2,1,1,260,s+,59,hotblaster,8,6,2,0,2,360,s+,55,rapid_elite,2,1,1,1,1,425,s+,45
2018-01-01T12:00:00+00:00,2.1.1,gachi,standard,yagura,mozuku,143,alpha,TRUE,nzap85,12,3,9,2,3,455,a+,68,clashblaster,9,6,3,1,1,361,a,33,nova,10,9,1,1,3,389,a-,65,pablo,11,8,3,3,3,660,a,60,heroroller_replica,1,1,0,6,1,447,a-,45,heroshooter_replica,4,3,1,6,0,352,a,38,wakaba,1,1,0,8,0,498,a,20,nova,4,2,2,6,0,370,a+,50
2018-01-01T12:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,variableroller,2,1,1,7,0,500,,61,squiclean_a,0,0,0,6,0,413,,31,splatcharger_collabo,2,2,0,4,1,642,,55,liter4k,1,1,0,2,2,751,,23,bold,5,4,1,3,4,959,,19,splatcharger,3,2,1,0,2,489,,45,dualsweeper,8,3,5,0,3,738,,57,splatscope,11,10,1,1,2,725,,86
2018-01-01T12:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,,prime_collabo,4,4,0,2,3,995,,69,sshooter_collabo,3,3,0,2,3,812,,56,52gal,6,6,0,3,1,721,,50,longblaster,2,1,1,4,1,568,,21,,3,3,0,2,3,945,,53,wakaba,1,0,1,4,2,921,,7,carbon,6,5,1,2,2,651,,19,bamboo14mk1,3,3,0,6,1,508,,46
2018-01-01T12:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,alpha,FALSE,liter4k,0,0,0,2,2,715,,33,splatcharger_collabo,2,2,0,3,2,803,,56,splatroller_collabo,4,3,1,4,2,833,,42,splatroller,4,4,0,4,2,732,,25,promodeler_mg,3,1,2,1,3,1049,,17,maneuver,2,2,0,4,2,629,,8,liter4k,6,6,0,2,2,649,,45,hotblaster,6,4,2,2,2,700,,44
2018-01-01T12:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,carbon,1,0,1,4,2,653,,55,bold,4,4,0,5,2,877,,62,nzap85,5,5,0,7,1,688,,66,bold,1,1,0,5,2,959,,47,52gal,11,9,2,3,1,574,,49,bold,9,8,1,3,3,945,,57,sharp,5,3,2,3,5,1000,,49,jetsweeper,4,1,3,1,3,893,,25
2018-01-01T12:00:00+00:00,2.1.1,gachi,standard,yagura,mozuku,303,bravo,FALSE,longblaster,4,2,2,9,4,1083,s+,58,bold,5,4,1,7,1,1255,s+,66,sshooter_collabo,13,11,2,9,2,855,s+,84,splatscope,7,7,0,6,4,1041,s+,77,sshooter_collabo,11,10,1,5,2,908,s+,64,splatroller,5,3,2,9,2,1042,s+,65,herocharger_replica,15,12,3,5,5,1400,s+,69,rapid_elite,14,6,8,5,3,935,s+,64
2018-01-01T12:00:00+00:00,2.1.1,gachi,standard,yagura,mozuku,131,alpha,TRUE,sshooter,2,0,2,2,2,498,a+,60,nova,11,8,3,4,2,415,a+,63,splatroller,3,3,0,4,2,430,a,25,hissen,11,9,2,1,3,487,a,52,nzap89,4,3,1,5,1,479,a+,34,splatroller,5,4,1,4,0,459,a+,63,promodeler_mg,4,2,2,6,0,360,a-,44,sshooter,3,2,1,5,0,351,a-,26
2018-01-01T12:00:00+00:00,2.1.1,gachi,standard,yagura,battera,207,bravo,TRUE,bold,3,1,2,8,2,720,a,45,carbon,4,4,0,8,1,345,a-,40,campingshelter,2,0,2,9,2,443,a,55,heroroller_replica,14,13,1,7,2,682,a,37,96gal,12,5,7,4,4,918,a-,45,splatroller,12,11,1,5,3,612,a-,69,clashblaster,10,5,5,4,2,500,a-,54,carbon,14,11,3,5,2,506,a-,31
2018-01-01T12:00:00+00:00,2.1.1,gachi,squad_4,area,tachiuo,109,alpha,TRUE,sshooter_collabo,6,6,0,0,1,458,,52,jetsweeper_custom,5,3,2,0,2,451,s+,55,bold,5,4,1,1,1,508,a,59,clashblaster,4,1,3,2,0,284,a-,46,sputtery,0,0,0,3,1,397,s+,40,heroroller_replica,1,1,0,4,1,284,a+,44,spygadget,1,1,0,3,4,600,s+,71,heroshooter_replica,1,1,0,4,1,413,b+,52
2018-01-01T12:00:00+00:00,2.1.1,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,11,7,4,4,6,1323,a+,68,wakaba,12,5,7,8,5,1257,a,20,rapid,8,7,1,6,3,1095,a,76,sshooter,13,11,2,5,3,952,a-,20,sharp,10,6,4,7,3,1110,a,40,sshooter,5,5,0,8,2,1043,a-,32,splatroller,9,9,0,6,5,1231,a+,63,nzap89,3,3,0,9,5,1132,a,62
2018-01-01T12:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,,prime_collabo,3,3,0,2,3,865,,69,wakaba,3,1,2,2,3,1072,,7,nzap85,2,1,1,2,3,927,,56,longblaster,4,4,0,4,1,512,,21,splatcharger_collabo,2,2,0,0,3,1087,,59,,3,1,2,3,3,997,,53,liter4k_scope,5,4,1,1,3,812,,59,bamboo14mk1,5,3,2,5,0,588,,46
2018-01-01T12:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,bravo,FALSE,variableroller,3,2,1,5,0,479,,61,wakaba,5,3,2,3,3,1026,,54,bold,4,3,1,4,2,770,,36,sshooter,9,7,2,3,1,727,,37,wakaba,7,6,1,3,3,771,,51,nzap85,7,3,4,4,2,826,,61,maneuver,5,5,0,3,2,772,,8,bold,1,1,0,5,2,836,,64
2018-01-01T12:00:00+00:00,2.1.1,gachi,standard,yagura,battera,213,alpha,TRUE,sshooter,5,3,2,3,4,948,s+,36,sshooter,10,6,4,3,4,959,s+,69,hotblaster_custom,8,6,2,4,3,686,s+,58,heroroller_replica,12,11,1,6,2,694,s+,76,maneuver_collabo,5,4,1,8,1,657,s+,47,nzap85,5,3,2,7,2,678,s+,41,wakaba,8,4,4,5,4,924,s+,67,nzap85,8,5,3,6,2,833,s+,67
2018-01-01T12:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,alpha,FALSE,liter4k,9,9,0,1,2,934,,33,promodeler_mg,2,1,1,2,3,933,,17,liter4k,4,3,1,1,2,775,,45,nzap85,1,0,1,5,2,799,,67,maneuver,3,1,2,4,1,553,,8,splatroller_collabo,4,3,1,5,2,815,,42,bold,4,4,0,2,3,1090,,63,maneuver,1,1,0,2,4,1066,,9
2018-01-01T12:00:00+00:00,2.1.1,gachi,squad_4,area,tachiuo,126,bravo,TRUE,sshooter_collabo,3,3,0,3,2,546,,52,jetsweeper_custom,2,2,0,4,1,423,s+,55,bold,3,2,1,4,1,464,a,59,clashblaster,0,0,0,3,1,261,a-,46,longblaster,6,3,3,0,2,574,s+,55,prime,9,4,5,3,2,438,s+,54,sshooter,5,5,0,2,1,489,s+,61,prime,5,2,3,2,1,404,s+,44
2018-01-01T12:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,carbon,1,1,0,5,2,600,,55,52gal,4,4,0,7,0,431,,49,bold,4,4,0,4,2,926,,62,sshooter,3,3,0,6,1,662,,4,splatcharger,8,7,1,1,2,586,,66,bold,10,9,1,5,2,811,,57,variableroller,5,4,1,3,2,746,,61,maneuver_collabo,3,2,1,3,1,739,,42
2018-01-01T12:00:00+00:00,2.1.1,gachi,standard,yagura,battera,152,alpha,TRUE,sshooter,5,4,1,3,1,467,a+,60,splatcharger,4,3,1,3,2,493,a,47,splatroller,12,12,0,3,2,616,a+,31,nzap89,5,4,1,4,2,469,a-,53,parashelter,5,5,0,6,0,483,a-,29,splatroller_collabo,4,4,0,7,1,318,a-,33,momiji,3,2,1,6,0,331,a+,70,nzap89,2,2,0,4,2,770,a-,53
2018-01-01T12:00:00+00:00,2.1.1,gachi,standard,yagura,battera,300,alpha,FALSE,longblaster,7,6,1,7,4,1216,s+,58,splatroller,9,7,2,7,4,1184,s+,52,splatcharger,7,7,0,7,3,950,s+,69,sshooter,10,9,1,9,2,1043,s+,50,heroroller_replica,8,7,1,6,1,900,s+,59,heroshooter_replica,13,12,1,7,3,986,s+,52,spygadget,10,1,9,7,1,1078,s+,71,longblaster,11,10,1,9,3,1186,s+,59
2018-01-01T12:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,alpha,,prime_collabo,8,6,2,2,3,924,,69,splatcharger_collabo,6,5,1,1,3,910,,59,liter4k_scope,3,3,0,2,2,698,,59,bamboo14mk1,3,2,1,3,2,621,,46,wakaba,4,0,4,4,2,937,,7,splatroller,5,5,0,4,0,707,,35,maneuver_collabo,1,1,0,5,0,628,,48,longblaster,2,2,0,3,1,614,,21
2018-01-01T12:00:00+00:00,2.1.1,gachi,standard,yagura,battera,132,bravo,TRUE,bold,1,1,0,4,2,664,a,45,liter4k,0,0,0,0,1,0,a,37,splatroller,1,1,0,6,0,364,a,55,hissen,3,3,0,5,0,444,a,51,sshooter,2,2,0,1,3,565,a+,55,wakaba,4,3,1,2,3,593,a,36,bucketslosher_deco,8,7,1,1,3,683,a+,53,bucketslosher,4,3,1,1,3,433,a-,48
2018-01-01T12:00:00+00:00,2.1.1,gachi,squad_4,area,tachiuo,276,bravo,TRUE,sshooter_collabo,8,8,0,10,3,776,,52,jetsweeper_custom,8,4,4,4,5,905,s+,55,bold,3,3,0,9,2,852,a,59,rapid,4,3,1,9,2,710,a-,46,h3reelgun,6,4,2,2,5,1312,s+,29,splatroller,14,14,0,5,3,804,a+,54,hissen,8,4,4,5,2,728,b,42,sshooter,12,9,3,9,0,698,a+,44
