# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-28T12:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,herocharger_replica,3,2,1,4,0,703,,82,nzap89,4,3,1,2,3,854,,31,splatroller,6,5,1,7,0,388,,54,splatroller,3,3,0,3,1,0,,29,nzap89,8,8,0,4,4,897,,37,nzap89,3,3,0,2,3,787,,27,nzap89,2,2,0,4,1,588,,33,nzap89,5,2,3,3,1,517,,24
2018-01-28T12:00:00+00:00,2.2.1,gachi,standard,area,hokke,147,bravo,TRUE,splatscope_collabo,2,2,0,1,3,744,a-,37,maneuver,4,4,0,3,4,785,a,49,wakaba,5,5,0,4,3,718,a-,50,sshooter,1,1,0,6,0,397,a-,26,wakaba,7,2,5,1,4,994,a+,60,wakaba,6,6,0,4,3,737,a+,57,nzap85,6,6,0,3,2,562,a+,82,rapid,1,0,1,4,1,417,a,63
2018-01-28T12:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,bucketslosher_deco,9,6,3,4,3,1136,,64,wakaba,5,5,0,3,2,916,,45,splatscope,2,2,0,4,2,730,,70,hotblaster,3,1,2,6,0,471,,52,momiji,5,5,0,2,3,1168,,50,bold,6,6,0,4,3,953,,87,heroshooter_replica,5,3,2,3,1,777,,72,liter4k,3,3,0,5,1,491,,63
2018-01-28T12:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,pablo,4,4,0,4,2,902,,81,sshooter,8,6,2,2,3,901,,30,herocharger_replica,3,2,1,2,3,754,,55,52gal,4,2,2,2,1,520,,45,splatcharger_collabo,3,2,1,3,2,925,,81,nzap85,5,5,0,7,2,878,,66,splatcharger,2,2,0,2,1,564,,74,dynamo_tesla,2,1,1,2,1,0,,54
2018-01-28T12:00:00+00:00,2.2.1,gachi,standard,area,hokke,79,bravo,TRUE,splatscope_collabo,1,1,0,2,0,267,a-,37,hissen,0,0,0,3,0,345,a+,45,sshooter,1,0,1,3,0,340,a+,75,nzap85,2,1,1,4,1,295,a-,26,nzap85,6,3,3,1,1,461,a,45,nzap85,4,2,2,1,1,392,a-,89,barrelspinner,4,3,1,0,1,368,a,72,sputtery,4,4,0,0,1,278,a+,48
2018-01-28T12:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,soytuber,3,3,0,4,2,629,,82,nzap89,3,3,0,3,1,679,,33,nzap89,3,3,0,3,1,617,,31,nzap89,7,4,3,5,1,614,,24,nzap89,4,3,1,1,5,1025,,37,splatroller,5,5,0,4,1,563,,29,splatroller,6,6,0,5,1,494,,32,splatroller,1,1,0,3,0,427,,4
2018-01-28T12:00:00+00:00,2.2.1,gachi,standard,area,tachiuo,290,bravo,TRUE,sshooter,4,4,0,4,3,1241,a-,51,sputtery_hue,10,8,2,8,2,1100,a+,52,splatroller,6,6,0,7,5,1064,a+,51,splatscope,1,1,0,5,1,444,a+,33,momiji,14,13,1,5,4,1203,a-,32,96gal,4,1,3,4,5,1050,a,42,nzap89,7,5,2,5,4,962,a+,69,splatscope_collabo,5,4,1,5,3,786,a+,56
2018-01-28T12:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,bucketslosher_deco,8,8,0,2,3,1092,,64,heroshooter_replica,7,4,3,1,3,969,,72,liter4k,4,3,1,3,1,657,,63,hotblaster,4,2,2,3,1,551,,52,momiji,2,2,0,4,2,1061,,50,bold,4,4,0,6,2,872,,87,splatscope,2,2,0,4,1,816,,70,spygadget,1,1,0,3,3,659,,64
2018-01-28T12:00:00+00:00,2.2.1,gachi,standard,area,tachiuo,99,alpha,TRUE,wakaba,5,2,3,0,2,469,s+,56,sshooter,3,2,1,1,1,439,s+,79,splatroller,7,5,2,1,1,433,s+,72,nzap85,5,2,3,2,1,311,s+,56,nzap85,2,1,1,2,2,498,s+,73,liter4k_scope,1,1,0,3,2,412,s+,65,wakaba,1,1,0,4,1,401,s+,56,52gal_deco,1,1,0,4,0,324,s+,86
2018-01-28T12:00:00+00:00,2.2.1,gachi,standard,area,hokke,290,bravo,TRUE,bold,10,8,2,5,3,1512,s,58,barrelspinner_deco,6,6,0,3,6,1203,s,76,nzap85,10,5,5,7,4,1090,s,64,splatroller,7,5,2,10,3,897,s,61,nzap85,7,3,4,3,5,1317,s,47,heroshooter_replica,5,4,1,7,4,1164,s,56,barrelspinner,15,10,5,3,5,1127,s,62,sputtery,8,8,0,11,2,933,s,65
2018-01-28T12:00:00+00:00,2.2.1,gachi,standard,area,tachiuo,300,bravo,FALSE,splatscope_collabo,6,4,2,4,5,1097,a-,37,sputtery_hue,8,8,0,7,6,1339,a-,69,nzap85,11,5,6,5,4,1030,a-,59,splatroller,5,4,1,7,2,788,a-,43,wakaba,5,4,1,5,5,1251,a-,79,nzap85,13,10,3,6,4,1070,a-,37,nzap89,5,4,1,5,2,1027,a-,49,rapid_deco,4,2,2,5,1,700,a,55
2018-01-28T12:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,pablo,9,6,3,3,5,1335,,81,pablo_hue,1,0,1,3,2,711,,65,liter4k_scope,6,5,1,2,2,642,,73,splatroller,6,6,0,0,1,607,,28,wakaba,4,3,1,3,3,1052,,4,nzap85,2,1,1,4,2,800,,25,nzap85,3,2,1,6,1,692,,54,liter4k,2,2,0,4,1,570,,44
2018-01-28T12:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,sputtery_hue,9,9,0,2,3,993,,82,sshooter,3,3,0,5,2,724,,31,splatroller,4,4,0,4,1,517,,32,splatroller,2,2,0,7,0,494,,29,nzap89,9,7,2,4,4,995,,37,carbon,4,4,0,5,2,618,,77,nzap89,6,5,1,4,1,600,,24,sshooter,3,2,1,5,1,587,,43
2018-01-28T12:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,bucketslosher_deco,7,7,0,4,3,900,,64,bold,10,8,2,2,4,970,,87,bold,3,1,2,4,1,763,,47,splatscope,5,3,2,2,2,692,,70,heroshooter_replica,1,1,0,4,2,908,,72,sshooter,6,4,2,4,1,719,,55,hotblaster,6,6,0,6,1,691,,52,liter4k,1,1,0,5,0,455,,63
2018-01-28T12:00:00+00:00,2.2.1,gachi,standard,area,tachiuo,98,alpha,TRUE,wakaba,1,1,0,1,1,390,s+,56,dualsweeper,1,1,0,0,2,474,s+,55,heroshooter_replica,5,5,0,0,1,392,s+,59,sshooter,4,2,2,1,1,344,s+,27,splatcharger_collabo,0,0,0,2,1,426,s+,72,momiji,0,0,0,2,1,371,s+,41,barrelspinner_deco,1,1,0,1,2,341,s+,66,sshooter,1,1,0,4,0,274,s+,32
2018-01-28T12:00:00+00:00,2.2.1,gachi,standard,area,tachiuo,173,alpha,TRUE,wakaba,7,3,4,2,4,809,a+,46,sshooter,6,5,1,1,2,620,a+,54,pablo,3,2,1,3,2,592,a,65,splatroller,10,9,1,4,2,556,a-,30,momiji,1,0,1,5,3,896,a,42,nzap89,4,3,1,5,1,500,a,66,rapid_elite,5,3,2,4,1,498,a-,32,splatroller,3,3,0,6,1,492,a,53
2018-01-28T12:00:00+00:00,2.2.1,gachi,standard,area,hokke,122,bravo,TRUE,sshooter,4,4,0,3,1,471,a-,51,dualsweeper,1,0,1,2,3,720,a,56,nzap85,2,1,1,2,2,604,a,45,sshooter_collabo,0,0,0,5,0,363,a,64,nzap89,4,3,1,0,3,700,a-,70,sputtery_hue,2,1,1,3,2,647,a-,56,splatroller,6,6,0,1,2,554,a-,55,nzap89,2,2,0,1,1,421,a-,28
2018-01-28T12:00:00+00:00,2.2.1,gachi,standard,area,tachiuo,277,alpha,TRUE,bold,6,4,2,5,4,1234,s,58,nzap85,11,6,5,4,4,1067,s,78,sshooter_collabo,7,4,3,4,2,913,s,81,clashblaster,9,8,1,6,1,757,s,82,barrelspinner,11,6,5,3,3,1150,s,72,52gal_deco,7,6,1,8,0,972,s,84,wakaba,6,5,1,8,4,938,s,62,squiclean_a,4,1,3,5,4,700,s,65
2018-01-28T12:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,pablo,5,5,0,3,3,1132,,81,bamboo14mk1,7,6,1,2,3,931,,62,campingshelter,6,5,1,2,2,801,,65,liter4k,3,2,1,2,1,510,,63,sputtery_hue,4,4,0,5,2,948,,58,wakaba,4,2,2,5,2,853,,5,bucketslosher_deco,3,3,0,5,2,801,,47,splatcharger_collabo,0,0,0,3,1,554,,40
2018-01-28T12:00:00+00:00,2.2.1,gachi,standard,area,tachiuo,300,alpha,FALSE,wakaba,9,5,4,10,2,913,s+,56,sshooter,10,7,3,8,1,1113,s+,68,splatcharger_collabo,10,10,0,4,3,1087,s+,74,sshooter,10,8,2,8,2,971,s+,32,bold,10,10,0,6,6,1318,s+,113,sharp,9,8,1,9,4,1019,s+,57,liter4k_scope,7,6,1,6,5,938,s+,50,sshooter,5,5,0,10,2,848,s+,63
2018-01-28T12:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,bravo,FALSE,soytuber,7,6,1,5,2,585,,82,sshooter,5,5,0,4,2,653,,31,kelvin525,2,1,1,5,0,595,,33,nzap89,4,4,0,6,1,566,,33,promodeler_rg,7,5,2,0,3,932,,28,carbon,9,9,0,4,1,723,,77,splatroller,5,4,1,6,1,517,,29,squiclean_a,5,2,3,6,0,336,,24
2018-01-28T12:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,bucketslosher_deco,7,3,4,3,2,837,,64,bold,8,7,1,4,2,882,,87,sshooter,9,7,2,5,1,795,,72,splatspinner,4,2,2,4,1,718,,32,sshooter_collabo,6,5,1,5,1,821,,63,sshooter,5,3,2,5,1,754,,66,hotblaster,8,7,1,4,2,676,,52,splatscope,1,1,0,5,1,634,,70
2018-01-28T12:00:00+00:00,2.2.1,gachi,standard,area,tachiuo,255,alpha,TRUE,sshooter,7,7,0,5,3,1007,a-,51,dualsweeper,4,3,1,2,4,952,a,75,hokusai,3,3,0,3,4,818,a-,30,maneuver_collabo,3,3,0,1,1,0,a+,37,dualsweeper,2,2,0,5,5,1114,a,56,sshooter,2,2,0,5,4,1044,a,52,sshooter,6,6,0,6,1,898,a,57,dualsweeper,0,0,0,0,0,0,a,33
2018-01-28T12:00:00+00:00,2.2.1,gachi,standard,area,tachiuo,99,bravo,TRUE,maneuver_collabo,2,1,1,5,0,246,a+,70,wakaba,1,1,0,2,2,454,a,28,jetsweeper_custom,0,0,0,4,1,318,a+,46,splatroller,1,1,0,4,0,299,a-,33,bold,6,4,2,1,1,478,a+,70,sshooter,7,6,1,1,1,390,a+,50,maneuver_collabo,0,0,0,1,0,363,a+,56,liter4k_custom,4,4,0,0,0,180,a+,37
2018-01-28T12:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,pablo,4,2,2,3,3,952,,81,bamboo14mk1,7,6,1,1,3,887,,62,bucketslosher_deco,4,3,1,3,3,629,,63,soytuber,3,3,0,4,1,596,,43,barrelspinner,3,3,0,1,3,943,,79,campingshelter,4,3,1,3,2,785,,65,bold,1,0,1,4,1,593,,74,rapid_deco,7,5,2,8,0,535,,47
2018-01-28T12:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,liter4k_scope_custom,2,2,0,4,3,747,,82,pablo,5,4,1,5,1,705,,33,pablo,4,3,1,2,1,649,,48,sshooter,3,2,1,4,2,581,,31,nzap89,10,8,2,3,4,1009,,37,splatscope,5,2,3,3,1,573,,44,nzap89,4,1,3,2,2,571,,33,squiclean_a,4,3,1,4,0,334,,24
2018-01-28T12:00:00+00:00,2.2.1,gachi,standard,area,hokke,197,bravo,TRUE,bold,4,4,0,6,3,1121,s,58,nzap85,4,2,2,3,3,921,s,57,herobrush_replica,6,5,1,3,3,651,s,67,sputtery,2,2,0,5,2,626,s,61,momiji,5,3,2,4,3,985,s,52,heroroller_replica,6,6,0,2,3,981,s,75,hokusai,5,4,1,2,2,757,s,63,prime_collabo,4,4,0,5,0,559,s,48
2018-01-28T12:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,bucketslosher_deco,9,6,3,3,3,954,,64,splatroller,10,10,0,4,2,685,,70,sshooter,2,0,2,3,1,685,,67,sshooter_collabo,7,7,0,5,0,631,,63,bold,3,2,1,7,2,959,,87,nzap89,8,7,1,4,2,733,,58,rapid_deco,4,2,2,5,1,663,,52,hotblaster,4,4,0,7,0,510,,52
2018-01-28T12:00:00+00:00,2.2.1,gachi,standard,area,hokke,333,bravo,FALSE,wakaba,13,9,4,9,6,1490,s+,56,nzap85,8,6,2,10,7,1589,s+,81,prime_collabo,4,3,1,9,5,1356,s+,69,hotblaster,11,11,0,11,5,1157,s+,76,maneuver_collabo,17,16,1,9,4,1562,s+,79,bold,7,4,3,9,4,1522,s+,60,splatscope,15,11,4,2,8,1379,s+,107,sshooter,10,8,2,9,4,1222,s+,79
2018-01-28T12:00:00+00:00,2.2.1,gachi,standard,area,tachiuo,134,alpha,TRUE,maneuver_collabo,2,1,1,4,0,362,a+,70,hokusai_hue,4,3,1,1,2,560,a+,63,heroroller_replica,3,3,0,3,0,430,a-,37,rapid,3,2,1,1,1,416,a-,37,hokusai_hue,3,2,1,1,3,496,a-,44,nzap89,3,2,1,3,2,471,a+,104,splatroller,4,4,0,4,2,433,a,49,hydra,2,1,1,2,2,408,a,72
2018-01-28T12:00:00+00:00,2.2.1,gachi,standard,area,hokke,253,bravo,TRUE,wakaba,5,5,0,5,6,1235,a+,46,splatroller_collabo,9,8,1,4,4,958,a+,36,hokusai,3,2,1,3,2,849,a-,20,herocharger_replica,2,2,0,5,3,840,a+,49,heromaneuver_replica,8,7,1,2,5,1149,a+,48,nzap85,3,3,0,6,4,1144,a,35,longblaster,5,4,1,5,3,940,a+,43,sputtery_hue,5,3,2,4,3,820,a+,42
2018-01-28T12:00:00+00:00,2.2.1,gachi,standard,area,hokke,77,alpha,TRUE,sshooter,1,0,1,0,1,350,a,51,bucketslosher_deco,2,2,0,0,1,372,a,83,52gal_deco,6,5,1,1,0,367,a-,63,prime_collabo,2,2,0,1,0,288,a-,64,dualsweeper,0,0,0,1,2,433,a-,33,nzap89,1,0,1,3,1,333,a-,42,splatscope,1,1,0,1,1,261,a-,64,nzap85,1,1,0,4,0,242,a-,57
2018-01-28T12:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,,bold,8,7,1,3,4,1150,,65,maneuver_collabo,3,3,0,3,2,552,,23,heroroller_replica,4,4,0,4,0,533,,37,maneuver,1,1,0,1,1,0,,18,liter4k_scope,2,2,0,3,2,620,,36,heroshooter_replica,5,3,2,3,2,609,,31,dualsweeper,4,3,1,3,2,598,,46,carbon,2,2,0,6,0,393,,8
2018-01-28T12:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,pablo,2,2,0,4,4,973,,81,parashelter,2,2,0,4,2,928,,80,bucketslosher_deco,6,4,2,4,1,777,,65,bucketslosher_deco,6,4,2,4,1,525,,63,sshooter_collabo,8,6,2,3,3,849,,82,rapid_deco,7,5,2,4,2,746,,47,bamboo14mk1,4,3,1,2,3,702,,62,barrelspinner_deco,2,1,1,3,2,602,,85
2018-01-28T12:00:00+00:00,2.2.1,gachi,squad_4,yagura,manta,300,alpha,FALSE,wakaba,15,8,7,6,5,1189,s+,103,heroshooter_replica,17,13,4,7,3,1189,s+,90,bucketslosher,10,8,2,5,5,1061,s+,58,splatscope,11,9,2,4,3,868,s+,89,96gal,4,2,2,10,5,1175,a-,73,sputtery,7,5,2,9,4,1099,s+,64,sshooter,10,6,4,10,2,961,s,67,splatroller,9,9,0,9,2,760,s,57
2018-01-28T12:00:00+00:00,2.2.1,gachi,standard,area,hokke,216,alpha,TRUE,bold,4,4,0,4,3,1037,s,58,wakaba,10,3,7,3,5,1016,s,64,parashelter,10,8,2,6,3,817,s,81,jetsweeper_custom,9,6,3,2,3,775,s,60,prime_collabo,6,6,0,6,3,1074,s,68,nzap85,4,2,2,3,4,1030,s,57,sputtery,8,6,2,9,2,608,s,66,momiji,2,1,1,3,2,0,s,75
2018-01-28T12:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,bucketslosher_deco,10,8,2,1,4,1073,,64,bold,7,6,1,4,2,963,,87,splatroller,6,5,1,3,1,753,,70,sshooter_collabo,8,3,5,2,1,695,,63,nzap89,3,2,1,5,2,926,,62,sshooter,5,5,0,6,2,790,,72,l3reelgun,2,1,1,5,1,667,,67,hotblaster,4,2,2,6,1,561,,52
2018-01-28T12:00:00+00:00,2.2.1,gachi,standard,area,tachiuo,236,alpha,TRUE,sputtery_hue,7,5,2,4,3,929,a+,70,sshooter,2,2,0,2,4,947,a-,20,liter4k,3,3,0,2,3,865,a+,50,splatroller,8,7,1,6,2,631,a,18,momiji,7,7,0,3,5,1174,a+,37,nzap85,4,2,2,4,4,858,a+,39,rapid,3,1,2,5,2,620,a-,31,hissen,4,2,2,5,2,0,a,43
2018-01-28T12:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,,bold,7,6,1,2,3,992,,65,heroroller_replica,15,13,2,2,0,658,,37,promodeler_rg,1,1,0,4,1,578,,32,bucketslosher,5,4,1,1,1,392,,58,dualsweeper,3,3,0,6,1,687,,25,sputtery_hue,3,2,1,8,1,538,,31,carbon,1,1,0,7,1,506,,8,carbon,3,2,1,4,1,423,,19
2018-01-28T12:00:00+00:00,2.2.1,gachi,standard,area,tachiuo,146,alpha,TRUE,wakaba,9,4,5,2,3,702,a+,46,splatroller,6,5,1,1,2,535,a,83,wakaba,3,3,0,3,2,515,a-,48,nova,6,5,1,2,2,414,a-,28,promodeler_mg,3,1,2,6,3,643,a,64,sshooter,2,2,0,3,2,558,a+,38,carbon,2,2,0,4,2,504,a-,41,splatroller,2,2,0,5,1,415,a,56
2018-01-28T12:00:00+00:00,2.2.1,gachi,standard,area,hokke,78,alpha,TRUE,wakaba,5,4,1,1,2,470,s+,56,nzap85,3,2,1,1,1,406,s+,30,barrelspinner,3,1,2,1,1,336,s+,59,prime,2,1,1,1,1,225,s+,71,herospinner_replica,2,1,1,1,2,501,s+,64,jetsweeper_custom,2,1,1,2,1,363,s+,32,maneuver,1,1,0,2,1,304,s+,64,splatroller,3,1,2,3,0,302,s+,77
2018-01-28T12:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,pablo,6,6,0,5,3,1024,,81,rapid,5,3,2,5,1,776,,65,bucketslosher_deco,2,2,0,4,1,592,,63,heroblaster_replica,6,3,3,5,1,491,,60,parashelter,3,2,1,4,3,1029,,80,sputtery_hue,8,6,2,3,2,805,,75,hotblaster,10,9,1,2,3,772,,64,bamboo14mk1,4,2,2,5,1,621,,62
2018-01-28T12:00:00+00:00,2.2.1,gachi,standard,area,hokke,236,alpha,TRUE,bold,5,4,1,3,2,1204,s,58,sputtery,16,15,1,6,4,1051,s,59,nzap85,9,6,3,5,3,956,s,57,sputtery,10,10,0,5,3,875,s,61,momiji,4,3,1,8,4,1246,s,72,sputtery_hue,5,5,0,6,5,1143,s,67,wakaba,4,4,0,10,2,825,s,62,nzap85,8,7,1,11,0,735,s,60
2018-01-28T12:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,bucketslosher_deco,8,7,1,4,3,945,,64,jetsweeper_custom,9,7,2,1,3,745,,58,sshooter,2,1,1,1,1,686,,67,hotblaster,7,6,1,4,2,617,,52,heroshooter_replica,4,4,0,5,2,775,,72,splatroller,8,6,2,3,2,731,,70,longblaster,0,0,0,5,1,572,,62,sshooter_collabo,2,0,2,8,0,443,,63
2018-01-28T12:00:00+00:00,2.2.1,gachi,standard,area,tachiuo,229,alpha,TRUE,wakaba,5,5,0,8,1,687,s+,56,nzap85,10,6,4,4,5,1085,s+,81,jetsweeper,4,2,2,2,5,1065,s+,67,longblaster,8,6,2,6,1,668,s+,43,heroshelter_replica,6,3,3,5,3,913,s+,54,rapid_deco,4,3,1,4,4,885,s+,82,sharp,9,5,4,5,2,851,s+,71,nzap85,9,6,3,5,2,812,s+,76
2018-01-28T12:00:00+00:00,2.2.1,gachi,standard,area,hokke,164,alpha,TRUE,sputtery_hue,9,4,5,2,2,674,a+,70,bold,6,5,1,2,2,998,a+,74,sshooter,8,8,0,2,2,877,a,53,hotblaster,2,2,0,4,0,353,a,54,maneuver,2,2,0,4,4,795,a,41,nzap85,1,0,1,4,2,719,a,72,wakaba,4,3,1,6,3,703,a+,83,splatroller,5,5,0,5,2,672,a+,71
2018-01-28T12:00:00+00:00,2.2.1,gachi,squad_4,yagura,manta,300,alpha,FALSE,wakaba,10,3,7,4,7,1343,s+,103,heroshooter_replica,18,14,4,6,4,1049,s+,90,bucketslosher,12,6,6,4,6,947,s+,58,splatscope,14,11,3,5,3,873,s+,89,bucketslosher_deco,6,4,2,9,5,1119,s+,50,splatscope,4,3,1,8,4,941,s+,67,rapid_deco,10,9,1,7,2,917,s+,56,nzap85,5,3,2,10,2,837,s,75
2018-01-28T12:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,dynamo_tesla,3,1,2,0,2,457,,65,sputtery_hue,2,2,0,2,2,752,,46,splatscope,7,7,0,1,1,560,,31,maneuver_collabo,5,5,0,1,1,450,,59,nzap89,2,2,0,5,1,625,,58,bottlegeyser,3,1,2,6,1,582,,42,hissen,0,0,0,4,1,218,,33,sputtery,0,0,0,0,0,0,,59
2018-01-28T12:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,pablo,5,5,0,3,4,1059,,81,parashelter,3,2,1,2,3,950,,69,bamboo14mk1,4,3,1,2,2,848,,62,variableroller_foil,2,2,0,2,2,760,,65,parashelter,2,2,0,0,4,1398,,80,bucketslosher_deco,3,3,0,3,3,962,,93,sputtery_hue,4,3,1,4,2,717,,75,dualsweeper,4,1,3,5,2,688,,55
2018-01-28T12:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,bucketslosher_deco,7,7,0,2,3,1070,,64,bold,4,4,0,5,2,881,,87,sshooter_collabo,4,4,0,3,1,712,,63,longblaster,4,3,1,2,2,687,,62,heroshooter_replica,5,1,4,3,2,948,,72,splatroller,5,5,0,5,2,808,,70,hotblaster,5,5,0,6,2,667,,52,hokusai_hue,2,1,1,4,1,438,,67
2018-01-28T12:00:00+00:00,2.2.1,gachi,standard,area,hokke,123,alpha,TRUE,variableroller,2,1,1,0,2,366,a-,37,bold,4,4,0,1,2,696,a,69,nzap85,4,3,1,2,2,625,a-,48,sputtery_hue,5,4,1,3,2,432,a-,37,promodeler_mg,0,0,0,2,2,559,a-,108,pablo,3,3,0,4,3,518,a-,79,liter4k_scope,0,0,0,1,2,438,a-,60,sshooter,3,3,0,5,0,374,a-,60
2018-01-28T12:00:00+00:00,2.2.1,gachi,standard,area,hokke,303,alpha,FALSE,bold,13,11,2,7,4,1583,s,58,bucketslosher_deco,17,14,3,4,6,1640,s,78,nzap85,3,0,3,1,5,1054,s,62,liter4k_scope_custom,2,2,0,5,4,744,s,30,bold,4,2,2,5,6,1780,s,78,nzap85,4,1,3,5,6,1427,s,37,nzap85,9,7,2,9,3,1100,s,57,sputtery_hue,8,7,1,8,3,856,s,67
2018-01-28T12:00:00+00:00,2.2.1,gachi,standard,area,tachiuo,300,alpha,FALSE,sputtery_hue,6,5,1,8,3,1004,a+,70,promodeler_mg,7,5,2,5,7,1733,a+,79,dualsweeper,8,6,2,6,4,996,a+,71,liter4k_scope,4,4,0,4,3,685,a-,30,bold,5,4,1,5,5,1447,a+,63,splatroller,14,12,2,4,3,1021,a-,23,carbon,5,4,1,5,4,977,a-,36,prime_collabo,1,1,0,6,4,898,a-,27
2018-01-28T12:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,dualsweeper,4,4,0,3,2,955,,83,momiji,1,1,0,5,2,1012,,10,nzap89,0,0,0,3,2,680,,87,pablo_hue,3,2,1,3,1,582,,86,nzap85,7,3,4,2,3,962,,39,sshooter,5,4,1,1,3,944,,39,rapid_deco,3,2,1,1,2,723,,81,sputtery_hue,5,5,0,4,1,720,,31
2018-01-28T12:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,,bold,3,2,1,3,3,1026,,65,sputtery,6,5,1,6,2,857,,29,splatroller,4,4,0,4,1,581,,22,hissen,2,2,0,7,0,349,,28,heroroller_replica,14,13,1,3,3,1054,,63,maneuver,6,3,3,5,1,707,,7,barrelspinner_deco,3,3,0,3,1,506,,29,splatroller,1,1,0,2,0,0,,33
2018-01-28T12:00:00+00:00,2.2.1,gachi,standard,area,tachiuo,95,bravo,TRUE,wakaba,1,0,1,4,1,311,s+,56,jetsweeper,1,1,0,2,3,589,s+,67,sshooter,2,1,1,3,1,408,s+,51,sshooter,1,0,1,4,1,314,s+,104,wakaba,4,1,3,1,2,514,s+,59,hokusai,8,7,1,1,2,475,s+,56,52gal_deco,4,4,0,0,0,334,s+,88,longblaster,3,1,2,0,1,318,s+,43
2018-01-28T12:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,nova,6,6,0,6,0,540,,81,parashelter,6,5,1,1,4,1434,,80,bucketslosher_deco,7,7,0,5,1,686,,83,variableroller_foil,4,4,0,3,1,657,,65,bamboo14mk1,8,6,2,3,2,799,,62,dualsweeper,6,3,3,6,2,735,,61,bold,2,1,1,7,1,609,,36,splatcharger,5,5,0,6,0,475,,52
2018-01-28T12:00:00+00:00,2.2.1,gachi,squad_4,yagura,hakofugu,280,alpha,TRUE,wakaba,11,3,8,6,4,955,s+,103,heroshooter_replica,15,12,3,7,2,1051,s+,90,splatscope,14,9,5,3,4,975,s+,89,bucketslosher,7,7,0,5,4,949,s+,58,nzap85,6,3,3,9,3,1023,s+,65,maneuver,11,11,0,7,3,1011,s+,72,hissen,8,4,4,9,3,836,s+,61,liter4k_custom,3,3,0,6,3,810,s+,61
2018-01-28T12:00:00+00:00,2.2.1,gachi,standard,area,hokke,289,alpha,TRUE,variableroller,13,10,3,4,2,758,a-,37,sshooter,12,9,3,6,3,1027,a+,58,nova,12,5,7,4,3,877,a-,56,dynamo_tesla,17,13,4,5,3,738,a,65,sputtery_hue,7,4,3,10,3,1088,a+,49,momiji,3,2,1,10,3,970,a,59,bucketslosher_deco,8,7,1,12,2,773,a-,39,splatcharger,7,6,1,5,4,702,a-,47
