# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-21T08:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,FALSE,carbon,3,3,0,2,3,771,,58,sputtery,5,5,0,3,2,918,,36,bold,2,2,0,4,3,914,,35,rapid_elite,1,0,1,8,0,340,,25,bold,3,3,0,4,1,1048,,40,promodeler_mg,2,1,1,3,4,898,,19,rapid,7,7,0,2,2,680,,61,jetsweeper,6,6,0,2,2,583,,53
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,battera,300,alpha,FALSE,heroshooter_replica,8,7,1,6,0,867,c+,44,splatroller_collabo,13,13,0,5,3,893,c-,20,rapid,12,9,3,9,0,721,c+,19,dualsweeper,3,3,0,10,1,650,c,14,liter4k_custom,6,4,2,6,4,967,c-,32,sputtery,13,11,2,10,2,961,c-,47,splatroller,13,13,0,9,1,697,c,28,nzap89,2,2,0,7,0,0,c-,18
2018-01-21T08:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,carbon,8,8,0,3,1,622,,58,bold,3,3,0,5,0,958,,40,sputtery,2,2,0,2,3,937,,36,l3reelgun,4,0,4,5,2,910,,41,nzap89,8,8,0,3,2,939,,21,bold,0,0,0,5,1,858,,35,sshooter,6,1,5,3,2,830,,25,rapid,8,5,3,2,2,738,,61
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,bbass,303,alpha,FALSE,campingshelter,3,1,2,8,4,972,s+,63,splatroller,12,12,0,6,4,1193,s+,69,nzap85,8,6,2,6,3,1040,s+,75,heroshooter_replica,12,8,4,7,2,885,s+,40,maneuver_collabo,7,6,1,7,4,1171,s+,79,splatroller,5,5,0,7,3,1157,s+,82,sshooter,10,8,2,6,4,1033,s+,55,herocharger_replica,9,8,1,7,0,680,s+,67
2018-01-21T08:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,nzap85,3,3,0,3,2,793,,56,sshooter_collabo,3,2,1,1,2,948,,39,prime,12,11,1,4,2,667,,56,hokusai_hue,1,0,1,4,1,474,,22,splatroller,6,6,0,3,3,1092,,22,dynamo_tesla,2,2,0,6,1,722,,82,splatroller,3,3,0,5,1,445,,29,liter4k,1,1,0,2,1,267,,45
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,bbass,300,alpha,FALSE,dualsweeper,6,4,2,6,2,687,s+,75,nzap85,15,8,7,4,3,1187,s+,56,spygadget,14,9,5,5,3,937,s+,57,hotblaster_custom,14,11,3,4,2,836,s+,53,nzap85,10,10,0,8,3,1137,s+,82,splatscope_collabo,4,4,0,7,3,1105,s+,52,kelvin525,7,4,3,10,2,765,s+,67,hydra,1,1,0,7,0,0,s+,63
2018-01-21T08:00:00+00:00,2.2.1,gachi,squad_4,hoko,chozame,305,alpha,FALSE,pablo,16,14,2,8,2,1250,s+,78,bucketslosher_deco,8,7,1,10,4,1349,s+,67,hotblaster,10,8,2,7,4,1012,s+,76,sshooter,5,4,1,9,0,842,s+,62,nzap85,7,6,1,8,3,1198,s+,75,hissen,16,11,5,7,4,1168,s+,46,nova,13,10,3,10,3,1028,a+,77,herocharger_replica,7,6,1,8,3,850,s,68
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,bbass,306,alpha,FALSE,heroshooter_replica,12,9,3,5,0,832,b-,44,nzap89,14,10,4,5,0,847,b+,53,nzap85,8,6,2,7,1,775,b,30,splatroller,9,9,0,4,2,576,b-,22,nzap89,7,5,2,6,3,984,b-,24,52gal_deco,9,7,2,8,1,907,b,61,sshooter,8,6,2,12,0,668,b,77,jetsweeper,7,3,4,8,2,636,b,19
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,battera,317,alpha,FALSE,carbon,12,7,5,8,3,997,a-,58,momiji,11,7,4,10,4,1421,a-,65,hotblaster,18,16,2,6,3,846,a-,42,sshooter,8,6,2,7,3,789,a-,53,hissen,10,7,3,12,2,988,a-,54,hokusai_hue,10,7,3,6,4,975,a+,66,bold,9,8,1,10,2,889,a-,50,heroroller_replica,10,9,1,8,3,835,a-,67
2018-01-21T08:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,FALSE,nzap85,2,0,2,4,2,783,,56,dualsweeper,2,1,1,3,3,817,,75,longblaster,7,5,2,4,1,528,,64,sshooter,2,2,0,3,0,413,,71,splatscope,4,3,1,1,2,820,,65,dynamo,8,7,1,2,2,658,,71,rapid,4,3,1,4,1,532,,67,splatscope,3,1,2,1,2,497,,28
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,bbass,152,bravo,TRUE,campingshelter,0,0,0,5,2,664,s+,64,splatroller,6,6,0,5,2,620,s+,89,nzap85,2,2,0,5,1,591,s+,77,maneuver_collabo,0,0,0,0,0,0,s+,64,heroshooter_replica,4,4,0,1,1,857,s+,61,sshooter,5,4,1,2,2,557,s+,41,hokusai_hue,6,4,2,2,2,409,s+,63,kelvin525,8,3,5,3,1,402,s+,69
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,bbass,320,bravo,FALSE,dualsweeper,3,1,2,6,4,847,s+,76,spygadget,6,3,3,3,3,1060,s+,57,prime_collabo,3,3,0,4,1,1032,s+,65,hokusai,9,9,0,7,1,694,s+,74,bold,5,3,2,5,3,1207,s+,61,dualsweeper,9,6,3,3,4,996,s+,45,splatcharger_collabo,5,5,0,4,3,953,s+,75,hotblaster,9,6,3,4,2,623,s+,70
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,bbass,324,alpha,FALSE,heroshooter_replica,14,12,2,10,1,766,b-,44,sputtery,9,8,1,4,5,1395,b-,60,nzap85,8,3,5,3,4,889,b-,27,sshooter,7,7,0,7,1,575,b-,38,sshooter,13,9,4,7,3,1048,b,35,splatroller,7,7,0,9,1,998,b+,47,nzap89,12,8,4,6,4,987,b,21,pablo_hue,0,0,0,8,0,567,b+,65
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,bbass,264,alpha,TRUE,sshooter,4,4,0,3,2,683,a-,50,barrelspinner_deco,13,12,1,3,5,1138,a,69,52gal_deco,7,6,1,8,1,870,a-,60,splatroller,9,9,0,4,3,853,a-,56,maneuver_collabo,7,6,1,8,0,925,a,86,sputtery,5,4,1,6,2,878,a,57,l3reelgun_d,4,3,1,8,2,803,a,57,splatroller,5,5,0,9,1,665,a-,54
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,bbass,310,alpha,FALSE,campingshelter,6,5,1,6,6,1305,s+,64,hokusai_hue,10,8,2,7,2,918,s+,63,splatroller,10,10,0,5,2,806,s+,76,kelvin525,8,5,3,10,0,633,s+,69,heroshooter_replica,11,10,1,8,2,997,s+,61,splatroller,6,6,0,8,3,995,s+,89,hokusai_hue,10,7,3,5,5,990,s+,74,squiclean_a,9,5,4,7,3,626,s+,67
2018-01-21T08:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,nzap85,2,2,0,3,2,677,,56,maneuver,5,5,0,2,3,841,,23,jetsweeper,2,2,0,0,3,803,,38,bold,0,0,0,6,0,407,,63,dualsweeper,2,1,1,1,4,1043,,22,splatcharger,2,2,0,3,1,629,,30,pablo,4,4,0,1,3,624,,62,hydra,4,4,0,4,0,347,,33
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,battera,320,alpha,FALSE,screwslosher,10,9,1,5,3,1049,b+,34,splatspinner,7,6,1,6,5,1241,b+,44,pablo,8,6,2,8,1,1075,b-,28,parashelter,6,3,3,8,2,853,b,39,nzap85,8,5,3,5,4,1577,b+,46,sputtery_hue,12,10,2,8,4,1359,b,58,splatroller,12,10,2,6,4,1239,b-,16,parashelter,2,2,0,5,1,0,b+,56
2018-01-21T08:00:00+00:00,2.2.1,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,wakaba,9,5,4,9,5,1364,s+,97,sshooter,11,11,0,5,5,1173,s+,52,prime,7,6,1,7,4,1144,a+,31,hotblaster,9,5,4,11,2,691,s+,97,dualsweeper,11,7,4,6,6,1270,s+,86,splatscope,13,11,2,7,2,1133,s+,55,sshooter_collabo,5,4,1,7,1,1003,s+,80,splatroller,8,8,0,7,0,954,b+,41
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,bbass,244,alpha,TRUE,dualsweeper,6,1,5,2,2,587,s+,76,bucketslosher_deco,7,7,0,7,2,1118,s+,77,sputtery,9,7,2,5,4,1003,s+,53,maneuver_collabo,5,5,0,2,3,989,s+,90,nzap85,7,6,1,6,3,1006,s+,61,heroslosher_replica,5,5,0,5,1,931,s+,74,dualsweeper,5,1,4,5,3,878,s+,79,sputtery_hue,6,4,2,4,3,722,s+,65
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,battera,320,bravo,FALSE,dynamo,9,4,5,5,4,945,s,66,52gal_deco,7,6,1,5,5,1305,s,64,barrelspinner,12,10,2,6,2,993,s,59,hotblaster,9,9,0,8,1,663,s,76,splatroller,11,11,0,6,0,1171,s,68,hokusai,8,5,3,6,1,1093,s,67,dynamo_tesla,5,4,1,9,1,1038,s,80,52gal,6,4,2,8,0,580,s,55
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,bbass,226,bravo,TRUE,sshooter,7,7,0,6,1,801,a-,50,bold,5,4,1,4,1,622,a-,54,sputtery,2,2,0,9,0,512,a,57,nzap89,1,1,0,1,0,0,a,28,sshooter,13,10,3,4,2,836,a,52,heroshooter_replica,8,6,2,5,1,722,a-,50,soytuber,3,2,1,5,1,390,a-,55,promodeler_mg,3,2,1,0,1,0,a,88
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,bbass,320,alpha,FALSE,heroshooter_replica,9,9,0,5,0,895,b-,44,splatspinner,10,8,2,6,1,719,b+,40,pablo,9,7,2,8,0,586,b,49,nzap85,4,3,1,2,2,0,b+,74,sputtery,8,7,1,8,3,1054,b,26,sshooter,4,4,0,10,1,761,b,29,sshooter,11,10,1,9,1,760,b-,38,prime_collabo,0,0,0,0,0,0,b+,34
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,battera,300,alpha,FALSE,campingshelter,6,2,4,6,6,1356,s+,64,splatroller,13,9,4,6,3,1232,s+,80,sshooter,10,7,3,6,2,1033,s+,64,splatroller,8,7,1,7,0,807,s+,89,nzap89,7,5,2,7,3,1242,s+,67,splatroller,8,7,1,7,3,1096,s+,72,heroroller_replica,13,12,1,6,3,967,s+,47,h3reelgun,7,1,6,5,5,962,s+,52
2018-01-21T08:00:00+00:00,2.2.1,gachi,squad_2,hoko,chozame,300,alpha,FALSE,pablo,9,7,2,9,3,1049,s+,78,sharp,12,6,6,7,1,954,s+,93,52gal_deco,9,9,0,7,1,873,s+,69,hissen,16,13,3,7,2,785,s+,50,maneuver_collabo,14,11,3,8,2,1148,s+,55,sshooter,10,6,4,11,3,915,s+,53,sshooter,9,8,1,9,1,897,s+,72,rapid,8,4,4,7,2,861,s,43
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,bbass,87,alpha,TRUE,hissen,5,5,0,2,0,333,s,52,maneuver_collabo,1,1,0,2,0,376,s,18,liter4k_scope_custom,1,1,0,1,1,304,s,65,52gal_deco,3,3,0,2,0,303,s,64,sshooter_collabo,5,4,1,3,0,440,s,67,hotblaster,3,3,0,4,0,230,s,52,herocharger_replica,0,0,0,2,0,0,s,73,bold,0,0,0,1,0,0,s,65
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,battera,314,alpha,FALSE,dualsweeper,10,7,3,7,3,961,s+,76,momiji,11,9,2,8,5,1615,s+,69,prime_collabo,13,9,4,6,3,1300,s+,79,nzap85,8,6,2,8,1,1184,s+,61,prime_collabo,12,12,0,5,4,1359,s+,64,hokusai_hue,6,5,1,9,4,1243,s+,66,splatroller,9,9,0,9,3,1189,s+,46,dynamo,3,3,0,8,4,1050,s+,35
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,bbass,304,alpha,FALSE,sshooter,8,6,2,3,3,956,a-,50,splatcharger,11,10,1,5,1,834,a,62,maneuver_collabo,11,8,3,8,2,827,a-,61,soytuber,6,6,0,3,1,665,a-,55,wakaba,10,10,0,8,4,1217,a,71,prime_collabo,4,4,0,9,2,1112,a-,64,hotblaster,8,5,3,7,2,723,a-,41,sshooter,1,0,1,6,0,312,a-,49
2018-01-21T08:00:00+00:00,2.2.1,gachi,squad_2,hoko,fujitsubo,126,alpha,TRUE,wakaba,6,1,5,3,3,591,s+,97,sputtery_hue,9,6,3,2,2,765,s+,58,maneuver_collabo,4,3,1,2,1,415,s+,80,hotblaster,3,3,0,4,0,373,s+,97,dualsweeper,3,3,0,2,3,570,s+,86,splatscope_collabo,2,2,0,4,1,489,s+,62,sshooter_collabo,8,4,4,4,0,452,s+,80,longblaster,2,2,0,3,1,416,s,55
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,bbass,284,alpha,TRUE,hissen,12,9,3,5,2,887,s,52,splatcharger,13,11,2,1,3,1098,s,56,splatroller,7,5,2,4,2,870,s,42,herocharger_replica,5,3,2,4,1,754,s,38,nzap85,4,3,1,11,1,905,s,53,splatcharger,7,6,1,6,2,839,s,31,barrelspinner_deco,4,4,0,5,0,685,s,92,squiclean_a,5,1,4,6,4,0,s,58
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,battera,302,bravo,FALSE,nzap89,10,5,5,6,4,1172,s,66,prime_collabo,9,9,0,6,5,1463,s,62,sshooter,9,9,0,7,3,1089,s,72,hotblaster,10,7,3,6,4,1030,s,70,bold,7,6,1,7,4,1730,s,46,maneuver,7,5,2,8,4,1289,s,102,nzap85,7,5,2,8,1,1150,s,64,nzap89,9,9,0,7,2,762,s,42
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,bbass,300,bravo,FALSE,campingshelter,2,1,1,6,5,1042,s+,64,nzap89,7,6,1,6,4,1091,s+,67,splatroller,8,7,1,8,2,831,s+,72,hydra,5,4,1,5,2,693,s+,32,dualsweeper,4,2,2,2,5,1110,s+,38,splatroller,7,6,1,5,2,955,s+,89,maneuver_collabo,9,8,1,6,3,924,s+,66,splatroller,12,9,3,5,2,717,s+,50
2018-01-21T08:00:00+00:00,2.2.1,gachi,squad_2,hoko,chozame,300,bravo,FALSE,wakaba,6,3,3,4,8,1382,s+,97,heroroller_replica,8,8,0,8,2,977,s+,82,hotblaster,9,8,1,7,3,940,s+,97,screwslosher,10,6,4,7,1,638,s+,51,splatroller,7,6,1,8,2,1003,s+,89,clashblaster,12,6,6,3,3,947,s,66,soytuber,2,2,0,8,3,837,s+,50,carbon,12,12,0,7,3,816,s,46
2018-01-21T08:00:00+00:00,2.2.1,gachi,squad_2,hoko,fujitsubo,299,alpha,TRUE,pablo,14,10,4,9,2,858,s+,78,nzap85,8,7,1,7,3,1312,s,45,campingshelter,13,9,4,5,1,1219,s+,63,hissen,15,12,3,7,3,921,s+,50,bold,8,7,1,10,1,1225,s+,59,prime_collabo,9,8,1,9,3,1038,s,32,splatroller,10,8,2,8,3,918,s,34,splatroller,5,5,0,11,2,717,c-,15
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,battera,300,bravo,FALSE,dualsweeper,7,3,4,6,4,1243,s+,76,soytuber,5,3,2,3,6,1235,s+,66,52gal_deco,14,11,3,6,4,1224,s+,68,splatroller,9,9,0,8,3,1126,s+,68,heroshooter_replica,11,11,0,6,5,1499,s+,55,sputtery_hue,6,3,3,6,4,1325,s+,73,bamboo14mk1,4,2,2,6,4,1176,s+,59,splatroller,9,7,2,8,1,1028,s+,46
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,bbass,300,alpha,FALSE,sshooter,6,4,2,5,1,804,a-,50,herocharger_replica,8,8,0,2,3,978,a-,67,soytuber,3,2,1,3,2,951,a,40,sputtery,9,7,2,6,1,838,a-,47,prime_collabo,3,2,1,3,3,1015,a,26,splatscope,1,1,0,4,4,955,a-,45,nzap85,7,7,0,9,3,910,a,73,hokusai_hue,7,6,1,5,3,795,a,63
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,bbass,306,alpha,FALSE,hissen,9,5,4,5,4,1186,s,52,sshooter,11,11,0,9,3,1159,s,57,splatroller_collabo,14,11,3,4,4,1003,s,50,sputtery_hue,3,2,1,5,2,847,s,42,nzap85,4,1,3,6,4,1241,s,54,herospinner_replica,9,8,1,4,3,1179,s,69,splatroller,5,5,0,8,1,919,s,42,hotblaster,9,9,0,11,1,904,s,28
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,battera,320,alpha,FALSE,nzap89,11,6,5,4,5,1425,s,66,splatroller,16,15,1,9,2,1094,s,45,maneuver_collabo,11,5,6,8,3,1059,s,70,jetsweeper,7,5,2,5,3,995,s,64,splatroller,8,6,2,4,5,1374,s,70,sputtery_hue,4,3,1,9,5,1349,s,70,prime_collabo,10,7,3,7,3,1221,s,62,maneuver,11,10,1,11,2,989,s,102
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,bbass,300,alpha,FALSE,campingshelter,6,4,2,8,3,963,s+,64,splatroller,7,6,1,5,2,989,s+,71,nzap89,9,9,0,6,2,978,s+,37,maneuver_collabo,15,10,5,6,2,860,s+,61,nzap85,11,9,2,9,3,1261,s+,32,hokusai_hue,12,9,3,6,2,888,s+,84,splatroller,8,7,1,6,2,779,s+,50,splatcharger_collabo,0,0,0,8,3,677,s+,73
2018-01-21T08:00:00+00:00,2.2.1,gachi,squad_2,hoko,fujitsubo,20,alpha,TRUE,wakaba,1,1,0,1,0,122,s+,97,hotblaster,4,4,0,0,0,174,s+,97,sshooter,2,1,1,1,0,120,s,48,screwslosher,0,0,0,0,0,23,s+,55,nzap85,1,1,0,2,0,82,a,42,sputtery,0,0,0,1,0,79,a,53,hissen,1,1,0,1,0,75,b+,28,hotblaster,1,0,1,2,0,36,a,69
2018-01-21T08:00:00+00:00,2.2.1,gachi,squad_2,hoko,chozame,320,bravo,FALSE,pablo,16,12,4,9,3,1078,s+,78,bucketslosher_deco,13,12,1,10,3,1226,s+,86,liter4k_scope,6,3,3,7,3,1014,s+,75,hydra,13,11,2,8,1,581,s+,50,screwslosher,4,4,0,11,0,1104,s+,68,52gal_deco,13,12,1,8,3,1077,s+,68,splatroller,17,15,2,9,2,1053,s+,72,splatcharger,6,3,3,10,1,716,s+,74
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,battera,300,alpha,FALSE,dualsweeper,7,2,5,7,4,1061,s+,76,soytuber,8,5,3,6,4,1158,s+,52,splatroller,11,9,2,10,2,1105,s+,46,splatscope_collabo,15,14,1,5,0,933,s+,70,sputtery,11,10,1,8,5,1590,s+,61,splatcharger,9,9,0,4,5,1099,s+,82,bamboo14mk1,5,4,1,10,2,940,s+,59,52gal_deco,6,5,1,8,2,816,s+,61
2018-01-21T08:00:00+00:00,2.2.1,gachi,squad_2,hoko,chozame,300,bravo,FALSE,wakaba,11,8,3,7,8,1461,s+,97,hotblaster,9,6,3,9,2,1023,s+,97,hotblaster,11,10,1,9,4,894,s,55,squiclean_a,7,5,2,7,4,767,s+,56,sputtery_hue,12,10,2,8,2,1328,a-,33,sshooter_collabo,13,10,3,7,1,1073,s+,67,jetsweeper_custom,4,1,3,7,3,1015,a+,52,heroshooter_replica,13,11,2,7,1,839,s+,46
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,bbass,308,alpha,FALSE,sshooter,5,4,1,3,2,738,a-,50,sputtery,11,11,0,6,0,886,a-,47,barrelspinner_deco,2,1,1,6,1,741,a-,64,pablo,3,3,0,9,0,473,a,43,herocharger_replica,11,11,0,5,3,1047,a-,67,pablo,6,5,1,6,4,804,a,74,dynamo,9,8,1,8,2,714,a-,33,52gal_deco,0,0,0,0,0,0,a-,22
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,battera,300,bravo,FALSE,longblaster,11,8,3,6,3,1357,s+,66,splatroller,10,8,2,8,1,1040,s+,37,clashblaster,8,7,1,4,3,1024,s+,77,sputtery_hue,10,6,4,5,3,866,s+,42,wakaba,5,1,4,4,5,1600,s+,80,maneuver,7,5,2,9,3,1187,s+,60,clashblaster,17,13,4,6,3,898,s+,63,hotblaster,4,4,0,10,2,734,s+,34
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,bbass,320,bravo,FALSE,hissen,16,14,2,7,3,1408,s,52,splatroller,10,6,4,9,0,858,s,42,bottlegeyser,5,3,2,10,0,686,s,58,pablo,6,6,0,11,1,683,s,25,sshooter,12,10,2,9,4,1178,s,57,splatroller,14,13,1,5,4,1069,s,49,hotblaster,13,11,2,7,2,653,s,43,pablo,6,3,3,8,1,635,s,47
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,battera,87,alpha,TRUE,campingshelter,3,3,0,1,3,533,s+,64,wakaba,4,3,1,1,2,441,s+,59,bucketslosher_deco,0,0,0,1,0,337,s+,55,heroroller_replica,3,3,0,2,0,287,s+,67,bold,5,4,1,3,1,475,s+,84,longblaster,1,1,0,3,0,305,s+,67,soytuber,0,0,0,3,0,242,s+,67,nzap89,0,0,0,0,0,0,s+,64
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,bbass,320,alpha,FALSE,sputtery_hue,7,4,3,7,3,1039,a-,39,nzap85,13,10,3,7,3,1148,a-,34,prime,10,9,1,6,2,958,a-,71,splatroller,12,10,2,8,0,671,a-,42,52gal,11,9,2,7,5,1148,a-,60,sshooter,13,9,4,8,4,1000,a,97,pablo,8,5,3,8,1,711,a-,68,splatroller,5,5,0,10,2,562,a-,52
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,bbass,300,alpha,FALSE,barrelspinner_deco,5,5,0,4,3,839,s,66,parashelter,5,4,1,4,5,1432,s,39,hissen,7,5,2,7,3,854,s,138,52gal_deco,7,5,2,6,2,829,s,71,prime,9,8,1,6,4,1188,s,63,splatroller,6,5,1,6,1,955,s,76,52gal_deco,3,2,1,3,3,837,s,64,herocharger_replica,7,6,1,4,3,737,s,45
2018-01-21T08:00:00+00:00,2.2.1,gachi,squad_2,hoko,chozame,55,alpha,TRUE,pablo,5,4,1,0,1,315,s+,78,pablo,6,4,2,0,1,342,s+,50,bucketslosher_deco,1,0,1,1,1,295,a-,72,heroshooter_replica,1,1,0,1,0,191,a+,56,splatspinner,0,0,0,3,0,260,b+,35,splatscope,1,1,0,2,0,192,s,71,splatcharger,0,0,0,2,0,158,s+,61,hotblaster,1,1,0,3,0,125,s+,76
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,bbass,300,bravo,FALSE,campingshelter,5,2,3,8,5,1136,s+,64,bold,7,6,1,8,0,813,s+,84,hotblaster_custom,12,11,1,8,2,750,s+,58,52gal,11,8,3,5,3,692,s+,53,nzap85,11,5,6,4,4,1129,s+,81,heroroller_replica,13,12,1,8,2,975,s+,67,maneuver_collabo,8,6,2,5,3,938,s+,66,pablo_hue,7,6,1,10,1,469,s+,66
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,battera,317,bravo,FALSE,dualsweeper,7,3,4,7,5,1424,s+,76,splatroller,9,8,1,9,2,1276,s+,75,bold,8,7,1,8,0,1171,s+,70,52gal_deco,4,3,1,8,2,1120,s+,63,sputtery,5,4,1,5,6,1624,s+,61,dualsweeper,15,10,5,3,8,1493,s+,77,nzap89,9,7,2,6,4,1082,s+,60,variableroller,12,10,2,7,2,917,s+,68
2018-01-21T08:00:00+00:00,2.2.1,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,wakaba,14,8,6,5,7,1538,s+,97,herobrush_replica,19,15,4,7,1,1027,a-,54,hotblaster,16,11,5,8,2,982,s+,97,liter4k,7,4,3,7,1,748,a,23,sshooter,15,9,6,7,3,1046,s,51,splatroller,5,4,1,8,5,996,a+,42,maneuver_collabo,9,8,1,11,2,861,a,24,sputtery_hue,10,6,4,12,1,796,a,38
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,bbass,313,bravo,FALSE,sshooter,10,8,2,7,4,983,a-,50,splatroller,9,9,0,6,4,1104,a-,36,sharp,8,6,2,6,5,991,a,55,pablo_hue,4,4,0,8,1,443,a-,62,nzap85,8,3,5,4,2,1045,a-,63,nzap89,10,10,0,7,2,868,a+,58,carbon,16,13,3,9,2,857,a-,50,promodeler_rg,1,1,0,7,0,675,a-,44
2018-01-21T08:00:00+00:00,2.2.1,gachi,squad_2,hoko,chozame,300,bravo,FALSE,pablo,8,6,2,9,3,1206,s+,78,sshooter_collabo,10,6,4,3,5,1535,s+,98,pablo,8,8,0,8,1,837,s+,50,screwslosher,9,6,3,8,2,767,s+,97,bucketslosher_deco,14,12,2,5,4,1432,a-,72,heroshooter_replica,10,8,2,7,3,1216,a+,56,52gal_deco,8,6,2,8,2,991,s+,62,screwslosher,4,2,2,8,1,766,a-,51
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,battera,310,bravo,FALSE,longblaster,9,7,2,6,5,1496,s+,66,hissen,8,4,4,3,7,1484,s+,60,bold,9,5,4,9,6,1482,s+,61,pablo,8,6,2,5,2,739,s+,50,wakaba,7,3,4,7,5,1501,s+,54,prime_collabo,12,8,4,5,5,1358,s+,43,sputtery_hue,12,5,7,4,5,1191,s+,72,splatroller,7,7,0,6,3,974,s+,60
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,bbass,316,bravo,FALSE,hissen,15,12,3,8,4,1201,s,52,maneuver_collabo,6,3,3,9,2,1085,s,25,prime_collabo,5,4,1,7,2,993,s,66,splatroller,9,8,1,10,1,868,s,62,wakaba,11,6,5,7,6,1462,s,59,maneuver,15,14,1,8,4,1097,s,34,dynamo,10,6,4,5,3,897,s,64,sshooter,11,8,3,7,2,893,s,57
2018-01-21T08:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,alpha,,splatspinner,5,4,1,1,2,905,,77,carbon,0,0,0,2,2,756,,14,wakaba,2,2,0,3,0,506,,23,wakaba,2,2,0,2,0,296,,6,nzap89,3,3,0,3,3,883,,28,nzap89,3,3,0,0,3,755,,18,carbon,2,2,0,5,0,417,,19,dualsweeper,0,0,0,0,1,0,,19
2018-01-21T08:00:00+00:00,2.2.1,gachi,standard,asari,battera,300,alpha,FALSE,barrelspinner_deco,5,3,2,6,3,843,s,66,maneuver,13,10,3,5,4,1357,s,56,bucketslosher_deco,5,5,0,4,5,1193,s,69,nzap85,8,5,3,8,4,1166,s,37,nzap85,11,6,5,7,4,1340,s,33,dynamo,9,8,1,7,1,1129,s,52,soytuber,6,6,0,5,5,1111,s,55,hotblaster,5,3,2,4,3,723,s,61
