# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-23T06:00:00+00:00,2.2.1,gachi,standard,yagura,battera,304,alpha,FALSE,bold,7,5,2,9,3,817,a,46,splatroller,14,14,0,6,5,966,a,60,prime_collabo,13,8,5,7,4,885,a-,37,screwslosher,6,5,1,7,2,777,a-,99,maneuver_collabo,6,5,1,8,4,1137,a-,25,sshooter_collabo,12,11,1,7,2,1097,a,65,nova,4,3,1,7,4,693,a,59,heroroller_replica,10,10,0,10,1,680,a-,62
2018-01-23T06:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,dualsweeper,6,3,3,5,2,701,,76,wakaba,5,4,1,2,4,1189,,21,maneuver,8,7,1,3,2,912,,54,hotblaster,5,3,2,3,2,502,,57,momiji,6,6,0,4,2,1049,,67,sputtery,5,5,0,4,3,834,,54,sshooter,3,1,2,5,1,602,,67,squiclean_a,2,1,1,4,2,0,,38
2018-01-23T06:00:00+00:00,2.2.1,gachi,standard,yagura,battera,89,alpha,TRUE,prime_collabo,4,4,0,2,1,337,a,59,splatroller,4,4,0,1,0,393,a-,25,hotblaster,7,5,2,1,2,374,a+,67,maneuver_collabo,3,2,1,0,0,372,a,64,nzap89,0,0,0,3,1,493,a,32,splatroller,3,3,0,4,0,300,a,70,clashblaster,0,0,0,4,0,214,a-,33,squiclean_a,1,1,0,4,0,170,a,29
2018-01-23T06:00:00+00:00,2.2.1,gachi,standard,yagura,mozuku,153,bravo,TRUE,nzap85,4,3,1,4,2,709,a,57,bucketslosher,6,3,3,5,2,590,a,63,hokusai_hue,1,1,0,6,1,301,a-,51,splatcharger,0,0,0,0,0,0,a-,34,nzap89,4,3,1,1,3,597,a-,42,soytuber,4,4,0,1,3,526,a-,60,nzap85,5,5,0,3,2,464,a-,49,liter4k,5,3,2,2,2,433,a+,51
2018-01-23T06:00:00+00:00,2.2.1,gachi,standard,yagura,battera,300,bravo,FALSE,prime_collabo,7,6,1,9,4,991,a,59,hissen,6,3,3,6,4,999,a,64,hotblaster,14,13,1,9,3,910,a+,67,hokusai,10,7,3,11,0,505,a-,36,nzap89,11,10,1,6,4,843,a-,40,splatcharger,6,6,0,5,3,839,a,61,wakaba,12,11,1,9,3,828,a-,71,splatroller,10,8,2,9,2,691,a,37
2018-01-23T06:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,dualsweeper,8,4,4,4,2,673,,76,pablo,8,8,0,4,3,1211,,57,sputtery,8,6,2,7,2,833,,48,sputtery,0,0,0,0,4,0,,54,momiji,7,5,2,5,3,1153,,67,maneuver,3,2,1,4,3,869,,66,wakaba,5,4,1,4,2,790,,34,nzap89,4,4,0,5,1,738,,71
2018-01-23T06:00:00+00:00,2.2.1,gachi,standard,yagura,battera,300,alpha,FALSE,bold,9,6,3,6,4,1000,a,46,splatroller,13,9,4,4,6,1376,a,60,nzap89,10,7,3,5,6,1211,a,63,nzap85,8,5,3,6,5,1022,a,65,sshooter,6,5,1,5,6,1470,a-,42,wakaba,12,6,6,7,5,1092,a,45,nzap85,9,8,1,8,4,995,a-,34,splatcharger_collabo,3,2,1,7,2,840,a,58
2018-01-23T06:00:00+00:00,2.2.1,gachi,standard,yagura,mozuku,116,alpha,TRUE,rapid_elite,10,5,5,2,3,615,s+,93,herobrush_replica,7,4,3,1,1,496,s+,102,52gal_deco,5,4,1,3,2,470,s+,93,hotblaster,9,5,4,3,1,344,s+,63,hissen,2,2,0,4,1,503,s+,60,parashelter,3,1,2,4,1,442,s+,71,kelvin525,7,6,1,5,0,416,s+,82,dualsweeper,3,0,3,5,0,377,s+,72
2018-01-23T06:00:00+00:00,2.2.1,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,4,2,2,6,4,1245,a,57,prime,5,4,1,5,5,1115,a,59,sshooter,8,7,1,10,3,980,a-,21,hokusai,4,3,1,6,4,969,a-,62,nzap89,4,2,2,2,8,1416,a,72,liter4k_scope,3,1,2,3,5,1157,a+,38,heroroller_replica,9,9,0,5,5,1122,a,64,nova,15,15,0,6,4,895,a+,69
2018-01-23T06:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,dualsweeper,7,5,2,0,3,831,,76,sputtery,7,6,1,3,3,1129,,48,wakaba,6,3,3,2,4,965,,53,heroroller_replica,5,4,1,7,2,700,,60,promodeler_rg,3,2,1,4,3,1065,,72,maneuver_collabo,1,1,0,4,3,881,,51,maneuver,4,3,1,5,2,777,,66,barrelspinner,6,6,0,5,0,540,,53
2018-01-23T06:00:00+00:00,2.2.1,gachi,standard,yagura,battera,332,bravo,FALSE,rapid_elite,14,9,5,10,4,1059,s+,93,nzap85,8,4,4,12,3,1130,s+,40,hissen,15,11,4,10,5,982,s+,54,hotblaster,18,11,7,11,5,937,s+,33,hotblaster,27,18,9,9,3,1183,s+,29,hissen,15,9,6,7,5,1182,s+,45,splatscope,5,5,0,7,2,896,s+,65,clashblaster,15,11,4,12,2,859,s+,52
2018-01-23T06:00:00+00:00,2.2.1,gachi,standard,yagura,battera,300,alpha,FALSE,prime_collabo,6,6,0,8,4,1081,a,59,rapid,8,5,3,8,4,1011,a+,44,heroroller_replica,9,8,1,11,2,873,a+,35,clashblaster,13,11,2,9,2,835,a,40,bucketslosher,8,7,1,8,3,1121,a-,59,rapid,10,8,2,8,2,976,a+,51,jetsweeper_custom,11,6,5,7,3,910,a+,66,barrelspinner,16,15,1,7,3,836,a-,34
2018-01-23T06:00:00+00:00,2.2.1,gachi,standard,yagura,battera,79,bravo,TRUE,bold,1,0,1,3,0,293,a,46,maneuver,1,1,0,1,1,409,a-,50,jetsweeper,0,0,0,2,1,296,a,64,nzap89,1,1,0,3,0,259,a,54,sshooter_collabo,6,4,2,0,2,484,a,55,wakaba,4,1,3,1,2,443,a+,71,hokusai,5,3,2,1,1,319,a,58,maneuver_collabo,3,1,2,0,0,213,a,41
2018-01-23T06:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,bravo,FALSE,dualsweeper,4,2,2,3,2,616,,76,barrelspinner,3,2,1,1,0,859,,53,heromaneuver_replica,5,4,1,2,3,817,,46,sputtery,5,5,0,7,0,632,,48,sputtery_hue,3,1,2,2,4,1074,,66,longblaster,10,9,1,2,3,843,,50,promodeler_rg,3,2,1,3,2,741,,72,heroroller_replica,2,1,1,6,1,565,,60
2018-01-23T06:00:00+00:00,2.2.1,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,10,6,4,7,4,1287,a,57,carbon,11,10,1,6,6,1199,a,42,bamboo14mk1,8,6,2,5,4,746,a,53,clashblaster,8,4,4,7,2,617,a,93,nzap89,7,6,1,6,7,1506,a,72,nova,7,3,4,5,4,966,a+,69,hotblaster,16,15,1,8,3,888,a+,46,parashelter,4,1,3,7,3,760,a-,75
2018-01-23T06:00:00+00:00,2.2.1,gachi,standard,yagura,battera,300,alpha,FALSE,bold,9,6,3,4,3,1075,a,46,pablo,12,9,3,5,4,987,a-,48,clashblaster,13,11,2,6,3,748,a-,55,hydra,13,12,1,4,2,583,a-,54,dynamo,7,7,0,9,1,1093,a-,64,carbon,4,4,0,12,1,713,a-,72,clashblaster,6,4,2,9,2,703,a-,31,52gal,6,4,2,8,2,617,a,69
2018-01-23T06:00:00+00:00,2.2.1,gachi,standard,yagura,battera,294,alpha,TRUE,prime_collabo,9,9,0,5,4,1259,a,59,heroroller_replica,10,8,2,8,4,1118,a-,64,splatscope,9,9,0,3,0,861,a,52,nzap85,8,6,2,8,3,829,a-,64,nzap89,7,5,2,11,3,1172,a,56,maneuver_collabo,9,8,1,6,4,1137,a,57,splatroller,7,7,0,9,2,921,a-,58,herospinner_replica,6,4,2,6,1,763,a,78
2018-01-23T06:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,dualsweeper,6,2,4,0,2,584,,76,splatcharger_collabo,1,1,0,1,3,960,,55,promodeler_rg,3,2,1,0,2,815,,72,jetsweeper_custom,7,5,2,0,3,664,,64,sputtery_hue,1,1,0,5,3,1078,,66,barrelspinner,0,0,0,3,1,813,,53,prime,0,0,0,2,2,648,,61,longblaster,0,0,0,0,0,0,,50
2018-01-23T06:00:00+00:00,2.2.1,gachi,standard,yagura,battera,301,bravo,FALSE,nzap85,7,5,2,6,4,1287,a,57,wakaba,12,11,1,8,5,1298,a,36,prime_collabo,4,3,1,8,3,1078,a+,80,splatroller,10,10,0,9,2,701,a-,36,wakaba,14,6,8,6,6,1409,a-,59,splatroller,18,15,3,7,4,1215,a,63,bold,5,4,1,11,1,912,a,79,jetsweeper,8,6,2,5,3,882,a-,58
2018-01-23T06:00:00+00:00,2.2.1,regular,standard,nawabari,chozame,180,bravo,FALSE,dualsweeper,6,3,3,1,3,749,,76,dualsweeper,5,4,1,2,5,1056,,66,nzap85,5,3,2,2,3,835,,61,splatcharger,3,2,1,4,2,781,,68,promodeler_rg,7,6,1,2,5,1455,,49,splatcharger_collabo,0,0,0,5,1,731,,55,parashelter,4,3,1,5,1,665,,70,barrelspinner,0,0,0,0,1,623,,53
2018-01-23T06:00:00+00:00,2.2.1,gachi,standard,yagura,battera,306,alpha,FALSE,prime_collabo,11,9,2,6,2,1041,a,59,nzap89,8,5,3,7,5,980,a,71,splatcharger_collabo,8,8,0,5,4,960,a,63,sputtery_hue,12,8,4,8,4,947,a+,35,52gal_deco,13,11,2,7,2,1293,a-,54,soytuber,3,3,0,6,4,988,a,51,splatcharger_collabo,7,7,0,9,0,884,a,52,nova,5,5,0,8,3,645,a-,58
2018-01-23T06:00:00+00:00,2.2.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,bold,6,3,3,9,2,745,a,46,prime_collabo,21,17,4,8,2,1004,a-,47,hydra,11,9,2,8,0,792,a,54,heroroller_replica,16,16,0,7,1,766,a+,67,rapid_elite,12,11,1,12,3,1037,a,52,maneuver_collabo,15,13,2,9,2,852,a,71,prime,9,3,6,14,1,599,a-,45,splatroller,7,5,2,10,2,570,a+,63
2018-01-23T06:00:00+00:00,2.2.1,regular,standard,nawabari,chozame,180,alpha,FALSE,dualsweeper,5,2,3,5,1,651,,76,sshooter_collabo,9,9,0,3,3,1006,,68,nzap85,5,3,2,2,3,879,,61,maneuver_collabo,2,2,0,3,2,718,,53,sshooter_collabo,9,8,1,2,2,1041,,84,parashelter,1,1,0,4,2,842,,70,dualsweeper,3,1,2,4,2,651,,66,sputtery_hue,4,2,2,6,1,571,,64
2018-01-23T06:00:00+00:00,2.2.1,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,17,15,2,3,6,1225,a,57,momiji,10,6,4,5,6,1512,a,72,sshooter_collabo,15,14,1,6,2,941,a,52,herocharger_replica,5,4,1,1,4,623,a-,59,promodeler_mg,9,6,3,11,4,1230,a-,38,splatscope,1,1,0,5,5,1202,a-,57,nzap85,3,2,1,10,2,857,a-,79,carbon,6,6,0,13,3,815,a,61
2018-01-23T06:00:00+00:00,2.2.1,gachi,standard,yagura,mozuku,308,alpha,FALSE,prime_collabo,14,13,1,9,2,1002,a,59,carbon,6,6,0,7,4,976,a-,22,splatcharger,9,7,2,8,4,968,a+,57,nova,11,10,1,7,4,847,a-,48,dualsweeper,8,4,4,7,5,1099,a+,63,jetsweeper,8,5,3,6,6,913,a-,37,nova,11,7,4,10,4,842,a,23,52gal_deco,19,15,4,13,2,826,a,31
2018-01-23T06:00:00+00:00,2.2.1,regular,standard,nawabari,chozame,180,alpha,FALSE,dualsweeper,6,5,1,2,2,719,,76,wakaba,9,4,5,1,4,1030,,61,maneuver_collabo,5,4,1,3,2,867,,53,dualsweeper,4,0,4,3,3,724,,66,sputtery_hue,5,5,0,3,4,1124,,35,bold,0,0,0,5,1,860,,66,kelvin525,3,1,2,2,2,697,,38,herocharger_replica,4,3,1,4,1,582,,64
2018-01-23T06:00:00+00:00,2.2.1,gachi,standard,yagura,battera,281,alpha,TRUE,bold,12,10,2,5,4,801,a,46,sputtery,8,8,0,7,3,1212,a,41,nzap89,9,5,4,7,4,1112,a-,42,splatscope,5,4,1,6,3,829,a-,39,sputtery_hue,8,6,2,7,3,955,a,53,nzap85,8,6,2,8,2,951,a,63,jetsweeper_custom,6,4,2,6,0,806,a-,41,variableroller,9,9,0,6,1,779,a-,51
2018-01-23T06:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,dualsweeper,2,2,0,6,1,657,,76,bold,4,4,0,4,3,995,,54,wakaba,2,2,0,1,3,991,,61,dualsweeper,1,1,0,4,3,903,,66,dualsweeper,11,9,2,0,3,1019,,38,l3reelgun_d,3,0,3,3,2,950,,49,maneuver_collabo,3,2,1,3,0,736,,53,splatscope,4,3,1,3,2,631,,15
2018-01-23T06:00:00+00:00,2.2.1,gachi,standard,yagura,battera,300,bravo,FALSE,prime_collabo,9,9,0,7,3,1100,a,59,nzap89,10,8,2,7,5,1039,a+,37,splatroller,6,4,2,10,2,895,a,22,soytuber,6,5,1,6,3,832,a-,60,hotblaster,13,12,1,7,2,998,a+,91,carbon,11,11,0,7,3,983,a-,20,longblaster,9,5,4,7,2,935,a+,39,nzap85,5,2,3,6,2,752,a-,19
2018-01-23T06:00:00+00:00,2.2.1,gachi,standard,yagura,battera,300,bravo,FALSE,rapid_elite,12,10,2,6,4,1132,s+,93,hokusai,15,10,5,11,2,1062,s+,74,sshooter_collabo,10,9,1,9,3,1044,s+,80,bucketslosher,3,3,0,8,4,939,s+,61,splatscope,11,11,0,7,0,1156,s+,45,nzap85,12,8,4,11,4,1107,s+,95,longblaster,9,6,3,7,3,1004,s+,58,nova,10,9,1,7,4,893,s+,26
2018-01-23T06:00:00+00:00,2.2.1,regular,standard,nawabari,chozame,180,alpha,FALSE,dualsweeper,6,0,6,1,3,634,,76,sputtery_hue,6,6,0,4,4,1180,,57,sshooter,2,2,0,4,2,791,,33,dynamo_tesla,7,4,3,1,3,763,,66,dualsweeper,5,4,1,1,3,885,,38,sshooter,1,1,0,3,2,836,,66,bold,1,1,0,2,1,749,,46,sputtery,5,4,1,6,1,635,,36
2018-01-23T06:00:00+00:00,2.2.1,gachi,standard,yagura,battera,305,bravo,FALSE,prime_collabo,8,7,1,10,2,1055,a,60,splatcharger,7,6,1,4,4,1046,a-,69,squiclean_a,7,2,5,6,4,776,a,64,sshooter_collabo,4,3,1,12,0,762,a,55,barrelspinner,13,11,2,2,3,1174,a-,24,splatcharger,4,3,1,3,0,877,a+,60,splatroller,9,8,1,8,2,807,a,63,clashblaster,13,10,3,5,0,776,a-,34
2018-01-23T06:00:00+00:00,2.2.1,regular,standard,nawabari,chozame,180,alpha,FALSE,dualsweeper,10,4,6,1,2,545,,76,bold,10,9,1,1,4,1181,,32,bamboo14mk1,4,3,1,3,1,401,,63,carbon,5,4,1,3,1,361,,41,hotblaster,7,6,1,6,0,461,,59,l3reelgun_d,1,1,0,7,0,333,,53,carbon,1,1,0,5,1,0,,43,pablo_hue,0,0,0,2,2,0,,75
2018-01-23T08:00:00+00:00,2.2.1,gachi,standard,asari,manta,300,alpha,FALSE,prime_collabo,2,1,1,7,2,807,s+,60,nzap85,6,3,3,4,4,1183,s+,69,sshooter_collabo,11,8,3,8,0,1121,s+,66,pablo,8,5,3,6,2,771,s+,61,wakaba,10,7,3,5,6,1201,s+,61,barrelspinner,8,8,0,2,1,1173,s+,77,nzap85,10,5,5,5,5,1123,s+,72,sputtery,6,3,3,7,1,472,s+,54
2018-01-23T08:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,dualsweeper,3,2,1,2,2,673,,76,dualsweeper,4,4,0,3,3,930,,55,nzap89,8,6,2,3,2,911,,41,liter4k,2,2,0,3,2,556,,51,sharp,6,5,1,3,2,928,,49,heroslosher_replica,2,1,1,1,3,855,,56,sputtery_hue,4,3,1,5,2,780,,45,prime_collabo,2,2,0,5,0,398,,65
2018-01-23T08:00:00+00:00,2.2.1,gachi,standard,asari,hokke,128,bravo,TRUE,variableroller_foil,4,3,1,2,3,645,s+,73,carbon,3,3,0,3,2,569,s+,57,hissen,3,1,2,3,1,460,s+,64,heroroller_replica,0,0,0,4,1,351,s+,86,splatroller,3,2,1,2,2,627,s+,58,herobrush_replica,3,2,1,1,2,513,s+,75,heroroller_replica,5,5,0,2,1,460,s+,80,sshooter_collabo,3,3,0,2,0,410,s+,75
2018-01-23T08:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,FALSE,dualsweeper,6,5,1,3,1,591,,76,spygadget,2,2,0,2,2,832,,57,carbon,5,5,0,1,3,765,,51,jetsweeper_custom,2,2,0,4,1,461,,65,dualsweeper,5,3,2,1,3,834,,30,nzap89,2,2,0,3,2,758,,41,liter4k,2,2,0,4,1,704,,49,52gal_deco,5,3,2,6,0,507,,64
2018-01-23T08:00:00+00:00,2.2.1,gachi,standard,asari,hokke,300,alpha,FALSE,prime_collabo,10,8,2,10,1,739,s+,60,heroroller_replica,9,7,2,9,1,1052,s+,90,bold,12,8,4,7,2,935,s+,54,splatcharger,6,6,0,7,3,833,s+,66,nzap85,5,3,2,5,4,1153,s+,72,hotblaster,16,16,0,8,3,991,s+,72,sputtery_hue,6,5,1,7,3,948,s+,80,herocharger_replica,9,9,0,9,1,754,s+,78
2018-01-23T08:00:00+00:00,2.2.1,gachi,standard,asari,hokke,270,alpha,TRUE,variableroller_foil,7,6,1,4,5,1053,s+,73,herocharger_replica,7,5,2,2,3,976,s+,38,52gal_deco,12,10,2,9,2,919,s+,49,52gal,10,7,3,7,2,638,s+,64,nzap85,9,7,2,8,2,1016,s+,74,nova,9,7,2,5,3,862,s+,58,nzap85,5,4,1,8,2,796,s+,91,kelvin525,7,4,3,7,1,630,s+,77
2018-01-23T08:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,dualsweeper,6,2,4,4,1,621,,76,campingshelter,2,1,1,2,4,947,,65,splatcharger,8,7,1,1,3,633,,70,hotblaster,5,5,0,4,1,568,,55,sshooter,7,5,2,5,2,809,,69,nzap85,7,6,1,4,2,807,,72,soytuber,0,0,0,3,2,653,,59,soytuber,0,0,0,3,1,388,,47
2018-01-23T08:00:00+00:00,2.2.1,gachi,standard,asari,hokke,300,alpha,FALSE,variableroller_foil,4,3,1,4,6,1189,s+,73,52gal_deco,7,6,1,4,3,1184,s+,60,carbon,13,13,0,8,2,919,s+,80,nzap89,10,5,5,5,3,679,s+,46,sshooter,9,8,1,7,4,1283,s+,69,sputtery_hue,8,4,4,5,4,965,s+,44,hotblaster,8,3,5,7,2,642,s+,56,squiclean_a,8,6,2,8,3,603,s+,50
2018-01-23T08:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,FALSE,dualsweeper,4,2,2,3,2,658,,76,bold,2,2,0,2,4,1255,,54,soytuber,2,2,0,4,2,558,,59,nzap85,0,0,0,0,1,0,,59,carbon,3,3,0,2,3,860,,71,sshooter,3,3,0,2,2,647,,72,liter4k,1,1,0,0,2,582,,47,herocharger_replica,2,2,0,2,1,525,,71
2018-01-23T08:00:00+00:00,2.2.1,gachi,standard,asari,hokke,319,bravo,FALSE,variableroller_foil,9,4,5,4,6,1253,s+,73,heroroller_replica,12,12,0,5,3,1290,s+,61,splatcharger,9,4,5,5,3,1084,s+,62,soytuber,6,6,0,7,4,925,s+,58,wakaba,8,3,5,5,5,1516,s+,109,splatroller,10,6,4,7,2,1167,s+,88,dynamo,8,6,2,6,6,1084,s+,53,splatroller,8,6,2,8,1,923,s+,64
2018-01-23T08:00:00+00:00,2.2.1,gachi,standard,asari,hokke,320,bravo,FALSE,sshooter,10,7,3,10,0,752,b-,49,splatcharger,9,7,2,9,2,865,b,34,jetsweeper,14,12,2,8,2,810,b+,42,soytuber,6,6,0,8,2,538,b,25,splatroller,9,7,2,5,1,963,b-,19,nzap85,20,14,6,7,3,960,b,52,barrelspinner,9,6,3,8,2,752,b-,24,hokusai,10,8,2,12,1,496,b+,52
2018-01-23T08:00:00+00:00,2.2.1,gachi,standard,asari,manta,319,alpha,FALSE,variableroller_foil,6,5,1,5,8,1540,s+,73,sshooter,15,12,3,8,2,948,s+,72,dualsweeper,8,5,3,10,3,862,s+,67,bamboo14mk1,3,2,1,8,3,794,s+,73,dualsweeper,5,1,4,6,6,1373,s+,64,nzap85,13,10,3,7,3,1045,s+,67,screwslosher,16,13,3,6,1,871,s+,61,splatcharger,8,7,1,7,2,739,s+,79
2018-01-23T08:00:00+00:00,2.2.1,gachi,standard,asari,hokke,324,alpha,FALSE,sshooter,7,5,2,10,1,799,b-,49,nova,10,8,2,9,2,952,b,45,dualsweeper,9,7,2,8,3,944,b+,77,dynamo_tesla,14,12,2,6,2,783,b-,58,52gal_deco,7,5,2,7,1,1209,b-,38,sshooter,23,19,4,9,2,1065,b-,31,dynamo_tesla,9,7,2,5,1,707,b-,52,carbon,2,2,0,11,1,509,b-,67
2018-01-23T08:00:00+00:00,2.2.1,gachi,standard,asari,hokke,319,alpha,FALSE,variableroller_foil,7,2,5,3,8,1582,s+,73,wakaba,9,6,3,6,6,1250,s+,74,nzap85,8,4,4,6,5,1205,s+,75,dynamo,11,11,0,7,4,1115,s+,71,nzap85,11,6,5,6,5,1439,s+,69,dualsweeper,8,3,5,4,5,1388,s+,56,52gal_deco,9,4,5,6,4,1263,s+,72,jetsweeper_custom,13,9,4,7,3,1068,s+,56
2018-01-23T08:00:00+00:00,2.2.1,gachi,standard,asari,hokke,315,alpha,FALSE,prime_collabo,11,8,3,7,3,1152,a,38,wakaba,6,3,3,9,2,1015,a+,36,variableroller_foil,12,11,1,9,2,881,a+,63,dynamo_tesla,8,7,1,4,2,789,a+,57,52gal_deco,8,8,0,6,6,1260,a+,69,longblaster,16,14,2,6,4,1239,a,23,hotblaster_custom,8,3,5,9,4,717,a+,28,splatcharger,6,4,2,8,3,699,a+,59
2018-01-23T08:00:00+00:00,2.2.1,gachi,standard,asari,hokke,320,alpha,FALSE,sshooter,5,5,0,9,0,772,b-,49,maneuver,11,9,2,7,2,992,b-,28,heroroller_replica,9,7,2,9,1,715,b+,62,hotblaster,9,6,3,6,1,621,b-,27,nzap85,17,12,5,5,4,924,b-,34,bucketslosher_deco,13,9,4,7,3,841,b-,33,splatroller,6,6,0,12,0,757,b-,28,barrelspinner_deco,6,4,2,3,3,463,b-,18
2018-01-23T08:00:00+00:00,2.2.1,gachi,standard,asari,manta,320,alpha,FALSE,prime_collabo,12,10,2,5,3,929,a,38,splatspinner,10,9,1,3,5,1156,a+,45,52gal_deco,10,7,3,9,1,833,a+,75,splatroller,5,5,0,4,2,747,a+,53,variableroller_foil,10,8,2,9,3,975,a+,63,nzap85,4,0,4,9,2,889,a-,33,jetsweeper_custom,6,5,1,5,3,809,a+,33,splatroller,6,6,0,11,2,784,a-,26
2018-01-23T08:00:00+00:00,2.2.1,gachi,standard,asari,hokke,300,bravo,FALSE,sshooter,5,3,2,9,0,731,b-,49,wakaba,7,4,3,6,4,1214,b,65,splatscope,3,3,0,0,2,677,b-,22,heroroller_replica,11,11,0,4,0,602,b-,50,dualsweeper,7,5,2,1,6,1261,b,45,maneuver,10,6,4,5,4,1105,b-,46,nzap89,8,5,3,7,1,693,b,30,splatroller,5,3,2,8,1,599,b-,46
2018-01-23T08:00:00+00:00,2.2.1,gachi,standard,asari,manta,290,alpha,TRUE,variableroller_foil,7,7,0,5,4,1033,s+,73,nzap85,12,8,4,4,5,1239,s+,61,squiclean_a,7,4,3,7,2,783,s+,72,bold,8,8,0,9,2,750,s+,49,bamboo14mk1,9,7,2,7,4,1103,s+,85,sshooter,10,6,4,8,1,981,s+,78,herocharger_replica,6,6,0,5,2,878,s+,67,carbon,8,6,2,8,2,675,s+,64
2018-01-23T08:00:00+00:00,2.2.1,gachi,standard,asari,manta,312,alpha,FALSE,pablo_hue,6,5,1,7,2,670,b-,49,splatroller,21,20,1,6,2,791,b-,23,dualsweeper,9,5,4,9,1,645,b-,34,heroshooter_replica,17,10,7,9,1,634,b-,36,sputtery_hue,8,5,3,13,2,945,b-,51,splatroller,13,12,1,9,0,795,b,67,hotblaster,7,5,2,6,2,620,b-,31,hokusai,7,6,1,12,1,425,b-,36
2018-01-23T08:00:00+00:00,2.2.1,gachi,standard,asari,manta,320,bravo,FALSE,bold,10,6,4,9,4,1129,a+,59,splatroller,15,15,0,8,0,807,a-,47,splatroller,5,4,1,10,1,762,a,24,splatcharger_collabo,1,1,0,7,1,607,a+,50,herocharger_replica,12,9,3,3,3,976,a,63,sshooter,10,10,0,7,2,919,a+,56,heroroller_replica,13,11,2,8,3,913,a+,57,pablo,8,3,5,9,0,670,a,13
2018-01-23T08:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,FALSE,sshooter,3,2,1,3,2,605,,50,bold,2,2,0,4,2,776,,20,momiji,2,2,0,5,1,612,,45,maneuver_collabo,5,5,0,8,1,561,,23,l3reelgun,4,3,1,3,3,954,,46,carbon,8,8,0,1,2,637,,69,sshooter,2,1,1,4,0,634,,53,hotblaster,9,8,1,3,2,554,,44
2018-01-23T08:00:00+00:00,2.2.1,gachi,standard,asari,manta,281,bravo,TRUE,pablo_hue,8,8,0,8,0,713,b-,49,splatroller_collabo,7,7,0,7,1,664,b,27,jetsweeper,6,4,2,5,3,639,b+,28,sshooter,0,0,0,1,0,0,b-,27,nzap85,5,3,2,6,2,825,b-,32,maneuver,5,4,1,4,2,702,b-,12,jetsweeper,4,4,0,4,2,581,b-,19,pablo,9,9,0,7,0,472,b,47
2018-01-23T08:00:00+00:00,2.2.1,gachi,standard,asari,hokke,314,bravo,FALSE,bold,10,9,1,8,4,1261,a+,59,rapid,13,7,6,6,3,1161,a-,21,heroroller_replica,16,14,2,8,2,736,a,27,52gal_deco,9,7,2,6,2,0,a+,37,nzap85,8,7,1,7,1,1248,a+,78,maneuver,12,8,4,10,4,1166,a,43,prime_collabo,8,6,2,10,4,1141,a,58,pablo,9,7,2,10,2,673,a,53
2018-01-23T08:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,FALSE,sshooter,2,2,0,3,2,805,,50,promodeler_mg,0,0,0,3,2,860,,11,splatroller,5,5,0,4,1,430,,40,dynamo_tesla,0,0,0,0,0,0,,49,bold,8,6,2,0,3,877,,48,bold,1,0,1,2,0,675,,38,sputtery_hue,4,2,2,4,2,665,,29,bamboo14mk1,3,2,1,1,2,540,,45
2018-01-23T08:00:00+00:00,2.2.1,gachi,standard,asari,manta,263,bravo,TRUE,variableroller_foil,7,4,3,5,5,1129,s+,73,barrelspinner,8,7,1,7,3,848,s+,66,splatroller_collabo,6,5,1,7,1,612,s+,73,splatcharger,2,1,1,3,3,0,s+,56,variableroller,5,4,1,4,3,1123,s+,69,splatroller,12,12,0,3,3,1114,s+,86,rapid,7,5,2,5,1,638,s+,85,pablo_hue,4,1,3,6,0,405,s+,57
