# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-31T08:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,bravo,FALSE,bamboo14mk1,4,4,0,6,1,680,,81,hotblaster,2,2,0,6,0,495,,70,hotblaster,1,1,0,7,0,220,,45,rapid_deco,3,2,1,3,2,709,,67,hokusai_hue,3,3,0,2,4,1011,,47,nova,12,10,2,3,1,570,,52,bamboo14mk1,10,9,1,1,2,695,,63,liter4k_scope,1,0,1,3,2,579,,44
2018-01-31T08:00:00+00:00,2.2.1,gachi,standard,area,devon,92,alpha,TRUE,jetsweeper_custom,2,1,1,2,0,262,b+,31,bucketslosher_deco,9,8,1,2,2,664,b-,21,nzap89,6,4,2,2,1,382,b+,40,hokusai_hue,1,0,1,2,0,189,b-,16,nzap89,2,2,0,3,1,423,b-,29,hissen,3,2,1,4,1,365,b,28,prime_collabo,0,0,0,3,0,105,b+,35,sputtery_hue,4,4,0,3,0,334,b+,30
2018-01-31T08:00:00+00:00,2.2.1,gachi,standard,area,ama,97,bravo,TRUE,jetsweeper_custom,3,3,0,2,1,423,b+,31,splatscope_collabo,1,0,1,5,0,105,b-,28,splatroller,5,4,1,4,1,305,b+,19,heroshooter_replica,1,1,0,3,1,478,b+,63,maneuver_collabo,6,6,0,2,1,435,b+,45,dynamo_tesla,10,7,3,0,2,552,b+,31,sshooter,1,1,0,2,1,393,b+,36,carbon,0,0,0,4,0,190,b-,14
2018-01-31T08:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,hissen,5,3,2,2,2,604,,81,liter4k_scope,8,8,0,1,3,785,,52,pablo,3,2,1,0,3,918,,36,heroroller_replica,12,11,1,2,4,979,,85,liter4k_scope,0,0,0,3,0,0,,70,bamboo14mk1,2,2,0,5,2,895,,63,rapid_deco,3,1,2,7,1,699,,67,splatroller,2,2,0,9,1,590,,25
2018-01-31T08:00:00+00:00,2.2.1,gachi,standard,area,devon,86,alpha,TRUE,jetsweeper_custom,8,6,2,1,1,294,b+,31,splatroller,5,3,2,1,1,241,b-,16,herocharger_replica,3,3,0,1,0,216,b+,77,momiji,4,2,2,1,2,426,b+,57,52gal_deco,1,1,0,4,0,233,b+,49,maneuver_collabo,1,1,0,3,1,245,b+,33,jetsweeper_custom,0,0,0,4,0,2,b+,35,hokusai,3,2,1,3,1,325,b+,19
2018-01-31T08:00:00+00:00,2.2.1,gachi,standard,area,ama,119,bravo,TRUE,jetsweeper_custom,1,0,1,4,1,396,b+,31,screwslosher,1,1,0,3,2,325,b-,18,maneuver,4,4,0,4,1,553,b+,23,sputtery,3,2,1,5,1,592,b+,28,sputtery_hue,7,3,4,2,1,408,b,30,dualsweeper,6,5,1,1,2,704,b+,39,nova,2,2,0,1,2,408,b+,28,nzap85,6,6,0,3,1,465,b-,33
2018-01-31T08:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,bravo,FALSE,hissen,7,6,1,6,1,735,,81,rapid_deco,2,2,0,4,3,835,,67,splatroller,2,1,1,6,1,630,,25,bold,1,1,0,4,3,1022,,71,bamboo14mk1,2,2,0,4,2,762,,63,hissen,8,7,1,3,1,648,,36,heroroller_replica,10,9,1,2,4,1169,,85,liter4k_scope,4,2,2,1,4,966,,84
2018-01-31T08:00:00+00:00,2.2.1,gachi,standard,area,devon,235,bravo,TRUE,jetsweeper_custom,11,11,0,5,3,979,b+,31,nzap85,5,5,0,9,0,719,b+,34,nzap85,9,5,4,8,2,917,b-,33,liter4k,1,1,0,6,1,214,b,26,sshooter,12,11,1,5,3,873,b,28,wakaba,9,4,5,7,3,839,b-,28,maneuver_collabo,7,6,1,6,0,614,b+,46,dualsweeper,9,7,2,4,3,735,b-,24
2018-01-31T08:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,bravo,FALSE,sputtery_hue,4,2,2,7,0,541,,81,wakaba,1,1,0,6,1,781,,25,bamboo14mk1,2,2,0,2,3,759,,36,squiclean_a,1,1,0,3,2,595,,22,bottlegeyser,8,6,2,3,2,732,,63,nzap85,3,1,2,0,3,0,,67,heroroller_replica,6,4,2,2,4,937,,85,soytuber,7,7,0,1,3,911,,59
2018-01-31T08:00:00+00:00,2.2.1,gachi,standard,area,devon,195,alpha,TRUE,jetsweeper_custom,5,5,0,3,3,728,b+,31,hissen,9,6,3,4,1,557,b-,22,maneuver,3,2,1,7,0,450,b,20,momiji,7,5,2,4,3,975,b,25,sshooter,4,1,3,4,3,847,b-,18,splatroller,8,7,1,7,1,589,b,25,dynamo,9,7,2,5,3,617,b,23,splatscope,4,3,1,2,4,795,b-,24
2018-01-31T08:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,bravo,FALSE,pablo,11,10,1,2,3,1076,,81,bamboo14mk1,3,2,1,0,3,751,,36,heroroller_replica,7,6,1,6,2,842,,85,squiclean_a,4,2,2,4,1,515,,22,rapid_deco,9,3,6,4,2,809,,63,pablo,6,6,0,6,2,736,,57,sshooter_collabo,3,2,1,5,1,722,,85,52gal_deco,1,1,0,5,1,783,,59
2018-01-31T08:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,alpha,,splatspinner,4,3,1,2,3,863,,83,rapid,1,1,0,5,2,805,,61,wakaba,7,5,2,4,2,761,,17,heroroller_replica,6,6,0,3,2,726,,54,bucketslosher_deco,4,3,1,3,3,892,,51,carbon,2,2,0,4,2,843,,46,hissen,7,6,1,3,2,800,,54,maneuver_collabo,3,3,0,5,2,652,,43
2018-01-31T08:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,pablo,3,2,1,2,0,1117,,81,hotblaster,9,9,0,2,1,550,,36,heroroller_replica,10,8,2,1,2,858,,85,nova,8,6,2,1,1,650,,57,pablo_hue,3,3,0,7,1,689,,63,squiclean_a,2,1,1,5,2,586,,22,maneuver_collabo,2,2,0,9,0,542,,59,heroshelter_replica,1,0,1,4,1,577,,38
2018-01-31T08:00:00+00:00,2.2.1,gachi,standard,area,devon,225,alpha,TRUE,jetsweeper_custom,5,5,0,2,2,790,b+,31,nzap85,10,8,2,6,2,617,b+,40,dynamo,4,4,0,6,2,604,b,32,maneuver_collabo,3,2,1,6,2,649,b-,20,hydra,8,6,2,3,3,567,b,27,carbon,12,10,2,5,3,655,b,26,nzap85,5,2,3,7,3,721,b-,17,liter4k,2,2,0,4,2,373,b,30
2018-01-31T08:00:00+00:00,2.2.1,gachi,standard,area,ama,202,bravo,TRUE,jetsweeper_custom,3,3,0,4,2,712,a-,32,dualsweeper,4,4,0,5,4,983,a,70,screwslosher,5,2,3,5,1,464,a-,62,sshooter,5,5,0,5,3,780,a-,65,sputtery_hue,4,4,0,4,3,741,a-,34,prime_collabo,6,4,2,2,3,983,a,44,hissen,8,8,0,4,3,752,a-,36,splatroller,2,2,0,4,1,517,a-,65
2018-01-31T08:00:00+00:00,2.2.1,gachi,standard,area,ama,172,alpha,TRUE,jetsweeper_custom,7,5,2,3,1,623,a-,32,sputtery,2,2,0,6,2,693,a,83,bold,7,5,2,4,2,693,a-,38,dynamo_tesla,5,4,1,4,2,730,a,69,prime,8,7,1,2,2,642,a-,29,nzap85,3,2,1,4,1,750,a,52,carbon,6,5,1,5,2,609,a-,57,wakaba,6,3,3,5,2,720,a-,56
2018-01-31T08:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,alpha,,splatspinner,2,1,1,2,2,729,,83,hissen,6,6,0,3,3,904,,26,rapid,3,3,0,3,3,817,,35,nzap89,1,0,1,3,2,795,,57,nzap85,5,3,2,2,4,988,,60,heromaneuver_replica,5,5,0,4,3,866,,33,herocharger_replica,2,1,1,3,1,744,,36,carbon,2,2,0,1,2,589,,14
2018-01-31T10:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,315,bravo,FALSE,prime_collabo,14,10,4,7,3,1144,a+,61,splatroller,15,14,1,9,2,817,a,33,sshooter_collabo,9,6,3,7,0,739,a,54,splatroller,9,8,1,9,1,821,a-,28,splatroller,14,14,0,7,5,1007,a+,78,splatroller,10,9,1,12,2,772,a,58,longblaster,7,6,1,9,3,744,a-,46,bold,4,3,1,10,4,957,a-,51
2018-01-31T10:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,bravo,,splatspinner,3,3,0,2,2,803,,83,hokusai,7,5,2,7,1,482,,32,sshooter,5,3,2,8,0,481,,33,soytuber,2,2,0,6,0,475,,67,sputtery_hue,10,8,2,4,3,994,,67,heroshooter_replica,6,4,2,4,2,762,,51,dualsweeper,5,5,0,1,2,472,,30,hydra,6,6,0,4,0,446,,50
2018-01-31T10:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,111,alpha,TRUE,prime_collabo,9,7,2,1,2,448,a+,61,nova,7,6,1,2,2,301,a,64,sshooter,2,0,2,3,2,256,a,38,heroshelter_replica,2,1,1,1,3,517,a+,83,heroroller_replica,5,5,0,4,0,378,a+,55,heroshooter_replica,3,2,1,3,1,305,a,34,liter4k,0,0,0,2,1,372,a-,25,dualsweeper,0,0,0,5,1,292,a,51
2018-01-31T10:00:00+00:00,2.2.1,regular,standard,nawabari,mozuku,180,alpha,,splatspinner,4,3,1,2,3,842,,83,bold,1,1,0,4,2,987,,49,sshooter_collabo,11,10,1,3,1,692,,69,splatroller,1,1,0,3,2,532,,31,hotblaster,7,7,0,5,2,793,,31,heroroller_replica,1,1,0,3,2,778,,75,splatspinner,4,4,0,4,2,723,,38,sputtery_hue,1,0,1,3,1,553,,30
2018-01-31T10:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,300,bravo,FALSE,prime_collabo,13,11,2,9,2,955,a+,61,liter4k,8,5,3,7,5,1051,a,54,bamboo14mk1,4,0,4,11,2,533,a-,42,heroroller_replica,13,12,1,8,3,839,a+,55,nzap85,18,15,3,8,5,1352,a-,52,splatroller,7,5,2,9,2,700,a-,70,barrelspinner_deco,7,6,1,7,2,783,a-,36,heroshelter_replica,9,8,1,8,3,984,a+,83
2018-01-31T10:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,151,alpha,TRUE,prime_collabo,7,5,2,2,2,654,a+,61,splatroller,4,4,0,3,1,306,a,44,maneuver_collabo,3,3,0,5,2,336,a-,29,bold,8,6,2,4,4,748,a-,66,rapid_deco,7,4,3,3,2,459,a+,49,parashelter,7,3,4,5,1,404,a-,31,nzap85,5,3,2,8,1,485,a+,40,dynamo,3,1,2,3,0,386,a-,24
2018-01-31T10:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,300,alpha,FALSE,prime_collabo,15,13,2,9,3,820,a+,61,maneuver_collabo,15,14,1,6,3,818,a+,36,bold,10,8,2,7,2,1256,a-,66,52gal_deco,12,10,2,8,0,700,a+,77,bucketslosher,12,10,2,14,2,865,a,62,splatroller_collabo,15,13,2,12,2,750,a,62,nova,6,3,3,12,1,481,a+,43,herocharger_replica,2,2,0,8,3,762,a,39
2018-01-31T10:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,244,bravo,TRUE,prime_collabo,3,3,0,5,1,774,s,61,hotblaster,14,12,2,6,2,716,s,52,nzap89,7,5,2,5,3,722,s,50,barrelspinner,5,2,3,5,3,680,s,36,sputtery,9,9,0,8,2,787,s,46,barrelspinner,4,4,0,1,1,720,s,48,screwslosher,6,5,1,6,2,575,s,60,nzap85,4,3,1,7,2,735,s,63
2018-01-31T10:00:00+00:00,2.2.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,pablo,4,3,1,3,3,1176,,81,nzap85,4,3,1,6,1,639,,69,dualsweeper,6,6,0,4,3,1174,,24,sshooter,3,2,1,4,1,630,,47,nzap85,6,3,3,2,4,1175,,40,bucketslosher,1,0,1,7,0,364,,16,momiji,4,4,0,4,3,1158,,54,wakaba,12,10,2,1,3,1008,,71
2018-01-31T10:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,prime_collabo,5,4,1,3,2,698,,66,sshooter,5,3,2,4,1,467,,62,sshooter,10,10,0,4,1,810,,57,screwslosher,4,2,2,3,1,603,,64,hotblaster,3,2,1,6,0,321,,38,dualsweeper,4,3,1,6,1,651,,33,jetsweeper,8,5,3,2,3,855,,35,splatspinner,5,4,1,5,2,682,,24
2018-01-31T10:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,261,bravo,TRUE,prime_collabo,3,2,1,5,2,820,s,61,52gal_deco,4,3,1,8,2,1075,s,118,soytuber,8,8,0,8,1,682,s,42,clashblaster,8,6,2,8,1,568,s,53,screwslosher,9,6,3,3,3,669,s,60,jetsweeper,10,9,1,3,6,840,s,65,nzap85,9,8,1,7,4,1092,s,71,hotblaster,6,6,0,6,2,698,s,80
2018-01-31T10:00:00+00:00,2.2.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,pablo,13,12,1,3,3,1131,,81,dualsweeper,4,4,0,2,3,1033,,24,bold,7,6,1,2,4,1127,,34,herocharger_replica,4,4,0,3,1,529,,77,nzap85,6,3,3,4,3,1188,,40,nzap85,5,4,1,8,1,835,,69,rapid_elite,3,1,2,8,1,581,,42,pablo_hue,2,2,0,6,2,769,,44
2018-01-31T10:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,324,alpha,FALSE,prime_collabo,11,9,2,14,1,718,a-,66,heroroller_replica,14,14,0,10,4,934,a,62,splatcharger,10,7,3,10,1,780,a+,52,52gal_deco,10,7,3,7,2,1078,a,54,dualsweeper,2,1,1,7,5,1214,a-,43,nzap85,18,17,1,11,2,800,a-,45,nzap85,12,5,7,12,1,853,a-,53,herocharger_replica,17,16,1,7,0,725,a-,64
2018-01-31T10:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,302,alpha,FALSE,prime_collabo,9,8,1,4,2,966,s,61,splatroller,11,10,1,7,4,675,s,64,bucketslosher_deco,7,6,1,3,5,953,s,65,splatscope,4,4,0,3,3,888,s,65,screwslosher,7,2,5,7,3,764,s,60,hotblaster,4,0,4,6,3,575,s,43,prime_collabo,10,9,1,6,3,996,s,66,sshooter,6,6,0,9,0,910,s,27
2018-01-31T10:00:00+00:00,2.2.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,pablo,7,6,1,3,2,1100,,81,splatscope,7,6,1,2,1,612,,71,rapid_elite,5,4,1,1,2,587,,43,heromaneuver_replica,4,2,2,1,2,673,,61,clashblaster,4,4,0,3,1,643,,54,dualsweeper,2,2,0,7,1,613,,27,sshooter,0,0,0,3,2,1063,,35,nova,1,1,0,5,1,353,,84
2018-01-31T10:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,300,alpha,FALSE,prime_collabo,3,3,0,9,4,816,a-,66,sputtery_hue,7,6,1,9,3,1395,a,67,nova,13,10,3,10,3,569,a+,85,nzap85,14,10,4,5,5,863,a+,58,hokusai_hue,14,13,1,8,4,791,a-,43,nzap85,9,4,5,11,3,1120,a-,60,herocharger_replica,5,4,1,8,2,757,a+,52,hotblaster,18,12,6,7,4,902,a+,50
2018-01-31T10:00:00+00:00,2.2.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,pablo,4,4,0,2,2,922,,81,liter4k_scope,4,4,0,1,3,807,,54,prime_collabo,5,4,1,4,1,502,,85,nzap85,3,1,2,3,2,828,,63,splatcharger,4,4,0,4,1,556,,27,sshooter,1,1,0,4,2,1083,,35,bottlegeyser,2,2,0,1,0,337,,52,hotblaster,4,3,1,4,0,468,,60
2018-01-31T10:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,273,bravo,TRUE,prime_collabo,13,10,3,5,3,1088,s,61,hotblaster,11,9,2,11,1,598,s,65,hotblaster,6,4,2,9,2,826,s,49,nzap85,7,2,5,9,2,669,s,64,splatroller,11,5,6,4,3,830,s,55,hotblaster,9,6,3,6,3,642,s,80,nzap85,18,17,1,8,4,1189,s,45,rapid_elite,10,6,4,7,4,830,s,41
2018-01-31T10:00:00+00:00,2.2.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,pablo,8,5,3,4,2,775,,81,sshooter,8,3,5,1,2,892,,35,bold,5,5,0,2,4,1302,,98,maneuver_collabo,7,5,2,4,3,765,,112,splatspinner,4,4,0,3,3,1072,,54,prime_collabo,4,2,2,6,1,591,,85,nzap85,6,4,2,5,2,914,,63,maneuver,2,1,1,4,2,532,,47
2018-01-31T10:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,225,bravo,TRUE,prime_collabo,5,3,2,10,2,558,a-,66,sshooter,9,6,3,8,1,540,a,50,barrelspinner,14,12,2,6,3,711,a+,54,nzap89,6,4,2,6,3,948,a,90,nzap85,11,7,4,6,3,938,a-,38,jetsweeper,14,11,3,6,2,658,a,38,52gal_deco,8,8,0,7,1,793,a+,70,wakaba,8,4,4,6,2,599,a-,71
2018-01-31T10:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,174,alpha,TRUE,prime_collabo,4,3,1,4,1,575,s,61,longblaster,8,7,1,3,2,676,s,45,momiji,3,2,1,1,4,866,s,40,liter4k,4,3,1,1,3,447,s,47,prime,6,1,5,2,2,416,s,45,bold,2,1,1,5,1,0,s,35,splatcharger,2,2,0,3,1,527,s,52,96gal,4,4,0,5,2,671,s,34
2018-01-31T10:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,pablo,3,3,0,5,1,654,,81,liter4k_scope,3,2,1,2,3,824,,54,bold,6,6,0,3,3,1368,,98,bold,2,1,1,3,4,1007,,122,sshooter,2,1,1,2,2,1047,,35,splatroller,7,7,0,3,2,663,,85,nzap85,1,1,0,4,2,867,,63,sputtery_hue,5,4,1,3,3,984,,47
2018-01-31T10:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,300,bravo,FALSE,prime_collabo,10,8,2,8,1,875,s,61,nzap85,5,4,1,11,0,625,s,45,momiji,7,6,1,10,2,911,s,46,nzap85,6,3,3,4,4,989,s,63,heroroller_replica,11,10,1,5,3,943,s,66,liter4k_scope_custom,8,7,1,3,1,834,s,51,carbon,10,8,2,5,4,676,s,54,sshooter_collabo,10,8,2,8,3,1033,s,80
2018-01-31T10:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,114,alpha,TRUE,nzap85,9,6,3,3,2,454,a-,66,nova,1,1,0,1,2,293,a,43,wakaba,6,2,4,2,2,262,a-,43,splatroller,6,6,0,0,2,228,a-,44,promodeler_mg,0,0,0,5,0,181,a-,64,heroroller_replica,2,2,0,3,1,341,a-,68,sshooter,2,1,1,5,0,306,a-,38,splatcharger,3,3,0,2,1,267,a,56
2018-01-31T10:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,pablo,5,5,0,6,2,924,,81,liter4k_scope,3,3,0,1,2,790,,54,sputtery_hue,2,2,0,6,1,675,,47,sputtery_hue,3,2,1,5,1,633,,62,sshooter,2,2,0,2,0,767,,35,splatroller,7,7,0,3,2,687,,85,bold,7,7,0,2,5,1298,,98,nzap85,4,2,2,5,1,684,,78
2018-01-31T10:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,305,bravo,FALSE,heroshooter_replica,4,3,1,6,3,1178,a-,85,heroroller_replica,9,9,0,13,1,419,a-,32,carbon,7,7,0,12,2,731,a-,50,splatcharger,5,5,0,8,3,736,a-,49,clashblaster,18,8,10,3,1,670,a-,48,liter4k_scope,10,10,0,8,2,915,a-,44,sshooter,5,5,0,10,0,620,a-,30,screwslosher,15,14,1,3,4,964,a-,42
2018-01-31T10:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,151,bravo,TRUE,nzap85,5,3,2,5,1,460,a-,66,clashblaster,5,3,2,5,1,282,a+,68,prime_collabo,8,5,3,3,2,630,a+,45,splatroller,4,3,1,6,0,284,a-,34,heroroller_replica,6,5,1,4,1,433,a+,75,hokusai,3,2,1,3,1,300,a,36,dynamo_tesla,5,5,0,3,1,443,a,66,bold,8,7,1,4,3,584,a+,54
2018-01-31T10:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,pablo,3,2,1,4,1,623,,81,bold,3,2,1,3,4,1336,,98,squiclean_a,7,6,1,3,2,690,,78,sputtery_hue,7,4,3,2,2,687,,62,liter4k_scope,4,3,1,2,3,759,,54,sshooter,0,0,0,4,1,804,,35,sshooter,4,3,1,4,2,663,,85,sputtery_hue,7,6,1,4,2,727,,47
2018-01-31T10:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,309,bravo,FALSE,prime_collabo,13,12,1,9,1,959,s,61,hotblaster,9,9,0,6,4,744,s,63,nzap89,6,4,2,7,3,924,s,70,sshooter,3,2,1,7,4,933,s,70,dualsweeper,11,6,5,5,5,965,s,58,sshooter,15,13,2,5,3,1089,s,48,bucketslosher,5,4,1,7,2,764,s,65,momiji,6,6,0,10,1,871,s,46
2018-01-31T10:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,193,alpha,TRUE,nzap85,3,1,2,5,2,576,a-,66,sputtery,8,7,1,6,3,678,a-,60,screwslosher,5,4,1,5,1,428,a-,50,hokusai,10,10,0,4,2,608,a-,37,heroshooter_replica,3,2,1,5,0,285,a-,44,splatroller,12,11,1,4,3,752,a-,57,clashblaster,7,3,4,8,1,362,a-,55,bold,5,4,1,5,2,851,a-,75
2018-01-31T10:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,320,bravo,FALSE,heroshooter_replica,7,7,0,11,2,866,a-,85,splatroller,10,9,1,11,2,748,a-,64,promodeler_mg,6,2,4,3,2,1124,a-,67,nzap89,12,12,0,8,3,917,a-,44,dynamo_tesla,7,1,6,9,3,619,a-,69,clashblaster,13,10,3,8,2,597,a-,37,heroshooter_replica,14,12,2,8,4,1131,a-,49,screwslosher,12,10,2,5,4,1105,a-,78
2018-01-31T10:00:00+00:00,2.2.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,pablo,7,7,0,5,3,1045,,81,liter4k_scope,3,3,0,2,2,729,,54,parashelter,1,0,1,3,2,730,,35,bold,6,5,1,4,5,1359,,98,heroblaster_replica,4,3,1,5,1,509,,85,sputtery_hue,6,5,1,3,4,1128,,47,squiclean_a,4,3,1,3,3,893,,78,sputtery_hue,3,3,0,4,2,945,,62
2018-01-31T10:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,316,alpha,FALSE,nzap85,12,3,9,9,5,969,a-,66,pablo_hue,13,8,5,9,3,924,a+,66,nzap89,12,10,2,5,5,1157,a-,45,heroroller_replica,8,8,0,11,3,569,a-,60,nzap89,7,6,1,9,5,929,a,72,dualsweeper,15,7,8,4,5,1120,a+,39,nzap85,12,9,3,6,4,934,a,61,splatroller,12,12,0,10,2,706,a-,64
2018-01-31T10:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,131,bravo,TRUE,sputtery_hue,9,5,4,7,0,351,a+,71,heroshooter_replica,6,5,1,8,0,323,a-,37,pablo_hue,0,0,0,0,0,0,a,33,splatcharger,3,2,1,2,2,487,a,31,rapid,6,2,4,4,0,258,a+,54,prime_collabo,10,9,1,3,2,422,a+,64,hokusai,4,3,1,3,1,320,a-,34,maneuver,3,2,1,5,2,374,a-,33
2018-01-31T10:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,301,alpha,FALSE,prime_collabo,12,11,1,4,2,1006,a+,61,heroroller_replica,11,10,1,9,1,520,a,42,pablo,10,10,0,8,5,1124,a,30,dualsweeper,7,1,6,8,3,687,a-,21,splatroller,17,14,3,10,3,715,a+,55,rapid_elite,6,4,2,10,3,841,a+,89,splatcharger,7,7,0,4,4,898,a,32,hotblaster,7,4,3,8,2,695,a,28
2018-01-31T10:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,pablo,14,10,4,1,4,950,,81,wakaba,10,1,9,1,5,1034,,54,splatroller,8,7,1,4,1,583,,85,sputtery_hue,4,3,1,3,2,796,,62,parashelter,1,1,0,5,2,887,,35,sputtery_hue,6,5,1,5,2,813,,47,squiclean_a,5,3,2,6,2,622,,78,bold,0,0,0,5,0,887,,95
2018-01-31T10:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,309,alpha,FALSE,sputtery_hue,16,13,3,8,4,1186,a+,71,sshooter,10,7,3,10,1,1135,a+,33,longblaster,12,7,5,11,2,772,a,67,carbon,11,8,3,10,4,846,a,30,nzap85,22,15,7,7,5,1304,a+,40,momiji,17,10,7,10,3,1011,a-,76,heroblaster_replica,8,5,3,14,1,571,a+,71,prime,7,7,0,7,4,1102,a-,55
2018-01-31T10:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,192,alpha,TRUE,heroshooter_replica,5,5,0,5,1,700,a-,85,splatcharger,6,6,0,5,0,430,a,60,hokusai,8,8,0,2,2,611,a,40,hotblaster_custom,5,3,2,4,2,420,a,32,splatscope,5,4,1,5,1,610,a-,54,liter4k_scope,2,2,0,5,2,553,a-,40,hotblaster,7,7,0,6,1,489,a-,48,maneuver_collabo,3,3,0,6,0,463,a+,40
2018-01-31T10:00:00+00:00,2.2.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,pablo,12,9,3,4,3,814,,81,wakaba,9,6,3,2,5,1110,,54,splatroller,7,5,2,2,2,732,,85,bold,5,2,3,2,3,1153,,95,nzap89,1,1,0,5,2,763,,47,squiclean_a,4,3,1,6,2,783,,78,sputtery_hue,2,2,0,5,1,806,,62,splatroller,5,4,1,6,2,812,,61
2018-01-31T10:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,309,alpha,FALSE,prime_collabo,13,11,2,7,3,1140,a+,61,heromaneuver_replica,7,7,0,13,2,723,a+,37,hotblaster_custom,11,10,1,8,4,804,a+,57,nzap85,5,3,2,5,5,1054,a+,74,pablo,16,10,6,6,6,1220,a,30,herocharger_replica,5,5,0,7,0,729,a+,66,maneuver,9,7,2,9,3,862,a,23,nzap85,18,11,7,9,4,978,a,44
2018-01-31T10:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,233,alpha,TRUE,nzap85,16,10,6,7,2,729,a-,66,splatcharger,6,6,0,6,2,567,a-,49,nova,15,12,3,4,4,769,a-,82,splatroller,9,7,2,8,1,443,a-,56,sshooter_collabo,5,5,0,9,0,726,a-,46,splatroller,4,3,1,9,0,422,a-,38,sharp,9,6,3,11,0,607,a,42,splatroller,11,11,0,9,0,480,a-,58
2018-01-31T10:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,301,alpha,FALSE,heroshooter_replica,7,6,1,3,3,1215,a-,85,splatroller,10,9,1,9,3,578,a-,39,bucketslosher,13,11,2,7,4,843,a,48,prime,10,6,4,3,3,483,a-,35,heroroller_replica,7,6,1,11,1,567,a-,57,prime_collabo,11,8,3,13,0,594,a-,64,heroshooter_replica,5,3,2,3,3,1207,a-,59,screwslosher,7,5,2,5,4,701,a,65
