# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-06T10:00:00+00:00,2.1.1,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_collabo,6,6,0,5,2,836,b-,38,nzap89,12,9,3,9,2,1012,b,34,clashblaster,15,9,6,9,1,967,b-,36,splatscope,2,2,0,8,1,391,b-,28,dualsweeper,12,9,3,5,6,1262,b,50,splatcharger,11,11,0,7,1,835,b+,49,sshooter_collabo,5,4,1,7,1,804,b+,37,splatroller,7,7,0,9,0,718,b-,32
2018-01-06T10:00:00+00:00,2.1.1,gachi,squad_4,area,ama,211,bravo,TRUE,nzap85,14,8,6,7,5,1029,s+,69,hokusai,10,9,1,5,2,745,s+,75,splatcharger,5,4,1,5,1,563,a+,60,hokusai,2,0,2,7,0,250,c+,19,nzap85,7,4,3,5,4,1058,b+,65,screwslosher,11,9,2,4,3,775,s+,52,splatroller,6,5,1,5,1,660,s+,66,sshooter,7,6,1,7,1,523,s+,49
2018-01-06T10:00:00+00:00,2.1.1,gachi,standard,hoko,mozuku,158,alpha,TRUE,dualsweeper,8,7,1,4,2,691,s,53,bold,12,10,2,3,4,976,s,56,l3reelgun_d,4,2,2,3,2,493,s,58,splatroller,7,7,0,7,0,320,s,78,bold,8,6,2,6,1,598,s,65,hokusai_hue,6,4,2,8,0,489,s,60,heroshooter_replica,5,4,1,7,0,452,s,54,screwslosher,5,3,2,5,1,446,s,63
2018-01-06T10:00:00+00:00,2.1.1,gachi,standard,hoko,mozuku,302,bravo,FALSE,hydra,7,5,2,6,3,980,s+,59,wakaba,12,6,6,5,6,1372,s+,28,nzap85,8,7,1,11,3,1159,s+,78,sputtery,8,8,0,8,1,0,s+,62,carbon,15,8,7,6,6,1268,s+,61,prime_collabo,17,13,4,6,3,1224,s+,70,splatroller,6,2,4,9,1,915,s+,65,splatcharger,9,7,2,6,2,836,s+,59
2018-01-06T10:00:00+00:00,2.1.1,gachi,standard,hoko,mozuku,40,bravo,TRUE,bottlegeyser,0,0,0,2,0,90,s+,44,liter4k_scope,2,2,0,1,0,146,s+,56,hotblaster_custom,0,0,0,2,0,128,s+,71,hokusai,0,0,0,0,0,0,s+,65,prime_collabo,2,2,0,0,0,187,s+,61,carbon,1,1,0,0,0,175,s+,79,splatroller,1,1,0,1,0,148,s+,61,sshooter,1,1,0,1,0,104,s+,71
2018-01-06T10:00:00+00:00,2.1.1,gachi,squad_4,area,kombu,122,alpha,TRUE,jetsweeper,4,4,0,1,2,653,s+,56,momiji,4,3,1,3,2,616,a-,53,wakaba,3,2,1,2,3,586,s+,58,nzap85,5,1,4,3,2,520,a,40,rapid_elite,1,1,0,1,3,741,c+,71,bottlegeyser,3,3,0,3,2,652,a-,58,nzap85,6,5,1,3,2,563,s+,71,96gal,0,0,0,3,3,489,b+,59
2018-01-06T10:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,sshooter_collabo,2,2,0,7,1,575,,41,splatroller,1,1,0,8,0,509,,13,campingshelter,0,0,0,7,0,502,,68,maneuver,6,5,1,6,1,456,,13,maneuver,10,7,3,4,2,729,,13,sshooter,11,7,4,2,2,709,,38,maneuver,5,4,1,1,2,527,,65,maneuver,11,9,2,1,2,499,,33
2018-01-06T10:00:00+00:00,2.1.1,gachi,squad_4,area,ama,300,bravo,FALSE,heroshooter_replica,9,9,0,6,5,1490,,53,prime_collabo,6,4,2,4,8,1537,s+,65,nzap85,12,6,6,9,5,1204,s+,62,52gal,7,4,3,8,4,1005,a,27,wakaba,5,1,4,3,6,1594,s,56,nzap85,15,10,5,6,6,1401,s+,69,hissen,15,14,1,8,4,1184,s+,66,carbon,6,2,4,6,3,837,b-,28
2018-01-06T10:00:00+00:00,2.1.1,gachi,standard,hoko,chozame,300,bravo,FALSE,96gal,9,8,1,7,3,1121,s+,60,splatscope,8,6,2,5,5,1184,s+,47,heroshooter_replica,2,2,0,10,1,899,s+,60,maneuver,6,4,2,12,0,590,s+,61,hokusai_hue,7,7,0,6,3,1153,s+,56,sshooter_collabo,9,8,1,6,2,954,s+,48,maneuver,9,6,3,5,3,900,s+,51,splatscope_collabo,15,11,4,3,2,843,s+,56
2018-01-06T10:00:00+00:00,2.1.1,gachi,squad_4,area,ama,143,bravo,TRUE,nzap85,1,1,0,2,4,760,s+,61,barrelspinner_deco,0,0,0,2,4,773,s+,65,nzap85,1,0,1,4,3,698,a+,63,maneuver_collabo,2,2,0,2,1,591,b,39,nzap89,3,3,0,0,5,1044,s+,53,barrelspinner_deco,6,5,1,1,3,763,s+,67,sshooter,3,2,1,2,0,610,a+,70,splatroller,1,0,1,0,2,499,a+,34
2018-01-06T10:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,bravo,,bold,8,6,2,6,2,818,,58,splatspinner,3,2,1,3,3,852,,44,dynamo,6,6,0,5,2,568,,54,splatscope_collabo,0,0,0,4,0,267,,28,promodeler_rg,9,7,2,4,3,815,,45,jetsweeper,11,9,2,4,2,787,,45,bold,0,0,0,3,1,786,,25,pablo,2,2,0,3,1,369,,37
2018-01-06T10:00:00+00:00,2.1.1,gachi,squad_2,area,ama,78,alpha,TRUE,nzap85,3,1,2,0,1,501,s+,78,splatroller,9,6,3,2,1,390,s+,59,longblaster,5,4,1,1,1,335,s+,78,longblaster,3,2,1,2,0,222,s+,69,splatcharger_collabo,1,1,0,3,1,378,s+,47,heroshooter_replica,2,2,0,3,1,342,s+,61,splatroller,0,0,0,4,0,258,s+,58,nova,2,2,0,3,1,256,s+,55
2018-01-06T10:00:00+00:00,2.1.1,gachi,squad_4,area,kombu,137,alpha,TRUE,sshooter_collabo,5,4,1,3,1,643,,54,l3reelgun_d,7,1,6,2,3,793,a+,52,rapid_elite,9,6,3,2,2,604,s+,57,prime,5,2,3,1,2,553,a-,48,sshooter,5,4,1,2,4,955,s+,45,nzap85,3,3,0,3,3,716,s+,67,splatroller,2,1,1,4,3,561,b+,29,splatroller,1,0,1,4,2,516,b+,45
2018-01-06T10:00:00+00:00,2.1.1,gachi,squad_4,area,kombu,141,alpha,TRUE,prime_collabo,0,0,0,1,3,651,s+,59,nzap85,10,5,5,2,3,812,s+,77,prime_collabo,2,2,0,1,3,654,a,49,splatroller,8,6,2,5,1,490,s+,60,rapid_elite,4,3,1,2,3,865,s+,73,nzap89,4,3,1,5,2,562,s+,69,hokusai,4,2,2,4,0,524,s,63,nzap85,2,1,1,2,1,0,s,60
2018-01-06T10:00:00+00:00,2.1.1,regular,standard,nawabari,engawa,180,bravo,,variableroller,2,2,0,4,2,685,,26,wakaba,1,0,1,6,3,826,,41,l3reelgun_d,3,3,0,1,2,710,,44,herocharger_replica,2,2,0,1,2,578,,53,bold,3,3,0,2,3,952,,28,bold,3,3,0,1,1,904,,26,rapid_elite,6,4,2,1,2,721,,35,liter4k_scope,0,0,0,3,2,673,,49
2018-01-06T10:00:00+00:00,2.1.1,gachi,standard,hoko,mozuku,310,bravo,FALSE,dualsweeper,13,7,6,7,5,1205,s,53,sshooter,5,5,0,10,2,1128,s,39,sputtery,11,9,2,8,1,904,s,63,carbon,7,7,0,9,3,864,s,37,barrelspinner,9,7,2,6,4,1246,s,66,splatspinner,10,7,3,5,4,1117,s,32,sputtery,10,9,1,8,2,1094,s,60,splatroller,13,11,2,9,1,895,s,60
2018-01-06T10:00:00+00:00,2.1.1,gachi,squad_4,area,ama,270,alpha,TRUE,pablo,13,13,0,6,7,1613,s+,69,splatcharger,3,3,0,4,2,828,a+,60,hokusai,12,12,0,10,3,787,s+,75,hokusai,2,0,2,5,0,467,c+,19,nzap85,5,3,2,5,6,1187,a-,40,nzap89,3,2,1,7,4,988,s+,53,heroroller_replica,15,15,0,8,2,919,a+,59,longblaster,9,5,4,8,3,884,s+,53
2018-01-06T10:00:00+00:00,2.1.1,gachi,squad_4,area,ama,247,alpha,TRUE,jetsweeper,7,6,1,3,5,1325,s+,56,momiji,4,3,1,5,2,1125,a-,53,wakaba,7,5,2,6,4,1119,s+,58,nzap85,6,4,2,5,4,980,a,41,prime_collabo,9,7,2,5,6,1319,a+,78,barrelspinner_deco,5,4,1,3,7,1289,a+,45,prime_collabo,4,3,1,3,6,1032,a-,59,carbon,8,5,3,7,4,922,s+,52
2018-01-06T10:00:00+00:00,2.1.1,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_collabo,10,8,2,5,3,918,b-,38,sshooter,19,15,4,10,2,963,b-,42,heroshooter_replica,8,8,0,6,3,956,b,37,clashblaster,13,8,5,4,0,713,b,54,sshooter,8,5,3,8,2,1079,b-,39,nzap89,8,7,1,8,2,932,b-,30,splatroller,10,5,5,11,2,674,b-,25,promodeler_rg,10,6,4,13,0,567,b-,30
2018-01-06T10:00:00+00:00,2.1.1,gachi,squad_2,area,ama,169,bravo,TRUE,nzap85,3,3,0,4,3,893,s+,78,nzap85,4,1,3,1,6,1175,s+,50,96gal,3,2,1,6,2,764,s+,58,longblaster,4,3,1,5,2,667,s+,78,splatscope_collabo,3,1,2,0,3,1043,s,61,bucketslosher_deco,7,7,0,3,4,849,s+,75,h3reelgun,8,4,4,1,3,810,a+,47,sshooter,6,4,2,5,2,611,s+,75
2018-01-06T10:00:00+00:00,2.1.1,gachi,squad_4,area,kombu,300,bravo,FALSE,nzap85,12,10,2,5,5,1613,s+,53,bold,6,5,1,9,4,1406,b,49,momiji,11,7,4,9,3,1180,s,51,dynamo_tesla,8,4,4,8,4,1033,b,34,promodeler_mg,8,5,3,7,7,1537,s,35,bold,15,15,0,6,6,1494,s+,47,jetsweeper,13,9,4,6,5,1448,s,57,maneuver_collabo,10,2,8,7,5,1070,a-,40
2018-01-06T10:00:00+00:00,2.1.1,gachi,squad_2,area,kombu,115,alpha,TRUE,sshooter_collabo,3,2,1,1,0,440,s+,63,splatscope,4,3,1,1,2,565,s+,56,sshooter,7,5,2,1,2,545,s+,63,prime_collabo,3,3,0,3,1,508,s+,63,promodeler_mg,1,1,0,3,3,756,a+,63,hokusai_hue,4,3,1,2,3,628,a+,48,dynamo_tesla,0,0,0,3,2,378,s+,64,longblaster,2,2,0,5,0,353,s+,78
2018-01-06T10:00:00+00:00,2.1.1,gachi,squad_4,area,ama,135,alpha,TRUE,nzap85,4,3,1,2,3,715,s+,61,nzap85,3,2,1,3,2,676,a+,63,barrelspinner_deco,5,2,3,2,3,650,s+,65,maneuver_collabo,6,4,2,1,1,574,b,39,sshooter,5,5,0,3,3,876,s+,58,hissen,1,0,1,1,3,631,a+,48,splatroller,1,0,1,4,1,614,s,60,nova,3,3,0,3,2,558,s+,55
2018-01-06T10:00:00+00:00,2.1.1,gachi,standard,hoko,chozame,329,bravo,FALSE,hokusai_hue,18,17,1,6,8,1283,s,50,maneuver,13,9,4,6,5,1139,s,33,sharp,8,4,4,8,0,897,s,40,splatscope,6,5,1,6,2,846,s,46,nzap85,12,8,4,8,4,1489,s,54,bold,7,6,1,11,2,1186,s,53,splatscope,8,6,2,7,3,881,s,53,hotblaster,5,5,0,10,2,623,s,56
2018-01-06T10:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,alpha,,bold,7,7,0,4,2,824,,58,splatroller,11,8,3,2,3,762,,37,sshooter,4,4,0,4,1,606,,57,sshooter,11,5,6,3,1,597,,19,promodeler_mg,3,3,0,4,2,804,,36,heroshooter_replica,5,5,0,7,0,615,,57,dualsweeper,4,3,1,7,0,546,,34,carbon,3,2,1,6,0,326,,51
2018-01-06T10:00:00+00:00,2.1.1,gachi,squad_4,area,kombu,307,bravo,FALSE,sshooter_collabo,15,15,0,7,5,1583,,54,l3reelgun_d,4,1,3,7,4,1691,a+,52,rapid_elite,6,4,2,6,6,1317,s+,57,prime,5,2,3,2,7,1313,a-,48,nzap85,12,10,2,3,8,1901,s+,58,momiji,2,2,0,4,6,1544,b-,45,nzap85,6,2,4,6,4,1325,a+,56,bold,8,8,0,9,4,1234,b-,52
2018-01-06T10:00:00+00:00,2.1.1,gachi,standard,hoko,chozame,300,alpha,FALSE,hydra,8,7,1,6,1,943,s+,59,nzap85,15,7,8,5,2,1248,s+,51,splatroller,13,11,2,7,4,1182,s+,52,nzap85,7,6,1,8,2,887,s+,68,nzap89,11,11,0,7,4,1452,s+,43,splatscope,5,2,3,6,3,983,s+,54,nova,13,8,5,7,3,964,s+,51,nzap85,7,5,2,11,2,817,s+,58
2018-01-06T10:00:00+00:00,2.1.1,gachi,squad_4,area,ama,277,bravo,TRUE,prime_collabo,4,2,2,8,4,950,s+,59,nzap85,13,7,6,7,6,1259,s+,77,prime_collabo,4,3,1,5,3,996,a,49,splatroller,14,14,0,11,2,954,s+,60,splatcharger,10,9,1,3,5,1099,a+,57,sshooter_collabo,14,7,7,7,3,1092,s+,57,nzap85,8,4,4,10,3,1068,s+,53,hokusai,14,11,3,6,0,1063,s+,57
2018-01-06T10:00:00+00:00,2.1.1,gachi,standard,hoko,chozame,57,bravo,TRUE,l3reelgun_d,0,0,0,3,0,190,s+,73,liter4k_scope_custom,0,0,0,1,0,199,s+,62,bold,1,1,0,4,0,178,s+,55,hotblaster,1,0,1,3,0,170,s+,32,sshooter,6,6,0,0,1,407,s+,64,bold,3,2,1,0,1,305,s+,59,hokusai_hue,4,3,1,0,1,228,s+,65,sshooter_collabo,1,0,1,1,0,147,s+,68
2018-01-06T10:00:00+00:00,2.1.1,gachi,squad_4,area,kombu,322,bravo,FALSE,heroshooter_replica,14,13,1,10,4,1516,,53,prime_collabo,6,3,3,6,8,1701,s+,65,nzap85,12,8,4,6,5,1431,s+,62,52gal,7,3,4,9,5,1031,a,27,prime_collabo,8,6,2,5,7,1513,s+,60,sshooter,14,13,1,8,5,1430,s+,70,nzap85,11,6,5,8,5,1373,s+,60,splatcharger_collabo,7,6,1,6,4,1249,s+,80
2018-01-06T10:00:00+00:00,2.1.1,gachi,squad_2,area,ama,327,bravo,FALSE,sshooter_collabo,8,7,1,8,0,1265,s+,63,splatroller,13,12,1,9,5,1453,s+,59,splatscope,9,6,3,6,4,1116,s+,56,sshooter_collabo,7,6,1,10,3,1059,s+,58,nzap85,13,6,7,5,7,1800,s+,57,hokusai,15,14,1,10,4,1203,s+,117,hotblaster,11,10,1,6,3,1129,s+,39,splatroller,6,3,3,10,2,898,s+,64
2018-01-06T10:00:00+00:00,2.1.1,regular,standard,nawabari,engawa,180,bravo,,dynamo,1,0,1,4,1,544,,26,wakaba,6,5,1,3,4,1230,,49,splatscope,5,5,0,4,2,665,,35,herocharger_replica,3,3,0,3,1,443,,53,wakaba,2,1,1,4,3,881,,41,bold,3,3,0,3,2,875,,26,dynamo_tesla,5,4,1,3,2,730,,58,liter4k_scope,5,4,1,4,1,521,,44
2018-01-06T10:00:00+00:00,2.1.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,96gal,16,11,5,6,4,1071,s+,60,bold,5,4,1,7,3,1254,s+,70,sshooter_collabo,15,13,2,5,3,1134,s+,69,splatcharger,5,4,1,5,3,941,s+,37,herocharger_replica,6,5,1,8,2,1044,s+,66,nzap85,10,8,2,7,5,1039,s+,71,splatcharger,6,6,0,8,0,915,s+,60,sputtery,5,4,1,9,0,889,s+,49
2018-01-06T10:00:00+00:00,2.1.1,gachi,squad_4,area,kombu,300,bravo,FALSE,nzap85,13,8,5,7,5,1278,s+,61,barrelspinner_deco,10,6,4,5,7,1621,s+,65,nzap85,11,9,2,8,7,1475,a+,63,maneuver_collabo,5,4,1,9,5,1199,b,39,parashelter,12,4,8,2,7,1873,s+,80,nzap85,16,11,5,8,7,1502,s+,68,nzap85,11,5,6,8,6,1352,s+,61,prime_collabo,11,9,2,9,3,942,s,44
2018-01-06T10:00:00+00:00,2.1.1,gachi,squad_2,area,kombu,297,alpha,TRUE,nzap85,9,2,7,7,5,1226,s+,78,longblaster,18,14,4,4,5,1377,s+,78,sshooter_collabo,13,11,2,6,4,1152,s+,75,maneuver_collabo,11,9,2,7,5,1149,s+,66,barrelspinner,7,5,2,5,5,1374,s+,55,nzap85,10,7,3,8,5,1361,s+,63,heroroller_replica,12,10,2,11,3,1189,s+,77,sshooter,3,2,1,12,1,851,s,35
2018-01-06T10:00:00+00:00,2.1.1,gachi,squad_4,area,ama,290,bravo,TRUE,jetsweeper,4,3,1,8,3,1293,s+,56,wakaba,4,0,4,8,5,1277,s+,58,momiji,5,4,1,8,2,1084,a-,53,nzap85,6,4,2,13,2,920,a,41,splatscope,11,7,4,1,7,1272,s,65,hissen,19,12,7,2,5,1270,s+,56,sshooter_collabo,13,11,2,4,1,1136,a,46,hokusai_hue,9,7,2,4,4,1108,a,45
2018-01-06T10:00:00+00:00,2.1.1,gachi,standard,hoko,chozame,321,alpha,FALSE,dualsweeper,10,6,4,3,8,1594,s,53,sshooter,6,4,2,8,3,1093,s,39,splatroller,15,14,1,8,2,1058,s,58,sputtery,8,8,0,7,2,1034,s,63,l3reelgun_d,9,6,3,9,4,1136,s,57,carbon,8,6,2,9,3,1134,s,49,splatroller,6,5,1,8,2,994,s,60,,,,,,,,,
2018-01-06T10:00:00+00:00,2.1.1,regular,standard,nawabari,engawa,180,bravo,FALSE,l3reelgun_d,4,4,0,0,1,921,,64,carbon,1,1,0,5,3,763,,20,jetsweeper,1,0,1,3,2,692,,44,hotblaster,2,2,0,4,0,488,,16,splatscope_collabo,4,4,0,3,2,1008,,70,sshooter,2,1,1,2,2,791,,51,momiji,0,0,0,3,1,694,,60,hotblaster_custom,6,6,0,0,0,682,,48
2018-01-06T10:00:00+00:00,2.1.1,gachi,squad_4,area,kombu,97,bravo,TRUE,pablo,3,2,1,3,2,645,s+,69,hokusai,2,2,0,3,2,449,s+,75,pablo,2,1,1,4,1,296,a+,60,hokusai,0,0,0,3,0,220,c+,19,splatspinner,7,3,4,0,3,658,s+,67,parashelter,6,4,2,1,2,618,s+,50,nzap85,5,4,1,2,1,482,s+,42,wakaba,3,2,1,2,1,341,s+,63
2018-01-06T10:00:00+00:00,2.1.1,gachi,standard,hoko,chozame,308,alpha,FALSE,nzap85,12,5,7,12,2,945,s+,73,rapid_elite,21,10,11,4,3,1216,s+,73,hotblaster,18,13,5,5,5,1018,s+,69,hokusai_hue,13,12,1,10,2,775,s+,65,sputtery,9,6,3,14,1,1031,s+,45,splatroller,12,10,2,9,2,1011,s+,62,carbon,9,7,2,10,3,943,s+,60,longblaster,9,8,1,10,2,849,s+,65
2018-01-06T10:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,bravo,,bold,2,2,0,5,1,664,,58,momiji,3,3,0,3,3,1022,,42,sshooter,1,0,1,4,1,760,,57,carbon,3,2,1,7,1,446,,9,momiji,3,2,1,3,3,1103,,32,splatroller,11,9,2,2,3,894,,37,dynamo_tesla,8,8,0,2,3,812,,57,wakaba,0,0,0,0,0,0,,24
2018-01-06T10:00:00+00:00,2.1.1,gachi,squad_4,area,ama,133,bravo,TRUE,nzap85,5,5,0,3,2,687,s+,53,splatspinner,0,0,0,2,3,703,s,51,momiji,2,2,0,5,2,621,b,49,dynamo_tesla,1,1,0,4,1,449,b,34,momiji,2,1,1,2,3,859,b-,30,momiji,5,0,5,1,2,661,a+,64,prime,10,8,2,3,2,619,s+,59,prime,9,5,4,2,1,486,s+,47
2018-01-06T10:00:00+00:00,2.1.1,gachi,squad_4,area,ama,115,bravo,TRUE,prime_collabo,1,1,0,3,2,589,s+,59,nzap85,5,4,1,4,2,614,s+,77,prime_collabo,0,0,0,4,1,457,a,49,splatroller,1,1,0,5,0,363,s+,60,nzap85,8,5,3,1,2,624,s+,57,splatcharger_collabo,2,2,0,1,2,605,s+,62,bold,5,5,0,3,0,500,a+,68,prime_collabo,4,4,0,1,1,458,s+,62
2018-01-06T10:00:00+00:00,2.1.1,gachi,standard,hoko,chozame,61,alpha,TRUE,hokusai_hue,4,3,1,1,1,273,s,50,nzap85,3,2,1,0,1,343,s,54,barrelspinner_deco,2,2,0,1,1,278,s,74,hotblaster,2,1,1,0,1,229,s,56,bold,0,0,0,2,1,321,s,54,nzap89,1,1,0,2,0,233,s,74,splatscope,0,0,0,2,0,178,s,46,carbon,2,1,1,2,0,154,s,65
2018-01-06T10:00:00+00:00,2.1.1,gachi,standard,hoko,mozuku,34,alpha,TRUE,nzap89,2,2,0,1,0,161,a,59,bold,0,0,0,0,0,296,a+,51,hotblaster,3,3,0,0,1,233,a+,70,heromaneuver_replica,0,0,0,0,0,168,a,46,sshooter_collabo,1,1,0,2,0,177,a+,71,heroroller_replica,0,0,0,1,0,117,a-,65,nzap85,0,0,0,1,0,109,a-,46,rapid,0,0,0,1,0,89,a-,69
2018-01-06T10:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,alpha,,splatroller_collabo,2,1,1,3,1,602,,26,bold,5,4,1,1,3,972,,26,sshooter,10,10,0,2,1,611,,48,liter4k_scope,5,3,2,3,1,432,,44,wakaba,4,1,3,5,2,755,,41,wakaba,1,1,0,6,1,716,,49,l3reelgun_d,5,5,0,3,1,661,,53,dynamo_tesla,3,2,1,4,1,471,,58
2018-01-06T10:00:00+00:00,2.1.1,gachi,squad_4,area,kombu,87,alpha,TRUE,sshooter_collabo,8,6,2,0,1,531,,54,rapid_elite,4,3,1,1,1,349,s+,57,clashblaster,3,3,0,2,0,333,a+,52,prime,5,0,5,0,1,297,a-,48,pablo,0,0,0,4,2,472,s,52,splatcharger_collabo,0,0,0,3,1,434,a,57,heroshooter_replica,1,1,0,2,2,409,b,31,prime_collabo,2,2,0,3,1,313,a+,58
2018-01-06T10:00:00+00:00,2.1.1,gachi,standard,hoko,chozame,329,bravo,FALSE,hotblaster,14,10,4,8,0,830,c,41,promodeler_mg,11,11,0,5,1,1374,c,30,splatscope,14,13,1,5,2,860,c-,15,nzap85,5,2,3,9,1,700,c-,10,bold,15,14,1,8,4,1261,c,30,nzap89,4,4,0,9,4,854,c-,16,screwslosher,5,3,2,13,3,636,c-,13,splatcharger,3,2,1,8,1,551,c-,19
2018-01-06T10:00:00+00:00,2.1.1,gachi,squad_4,area,ama,144,bravo,TRUE,pablo,7,6,1,6,3,923,s+,69,hokusai,4,4,0,4,1,435,s+,75,nova,5,3,2,4,1,392,a+,60,splatroller,0,0,0,3,1,271,c+,19,splatscope_collabo,3,3,0,2,2,726,a-,62,heromaneuver_replica,6,4,2,2,2,621,s+,43,heromaneuver_replica,5,4,1,4,0,390,a,29,carbon,7,6,1,5,0,265,s+,58
2018-01-06T10:00:00+00:00,2.1.1,regular,standard,nawabari,engawa,180,alpha,FALSE,nzap89,11,9,2,2,2,937,,51,splatspinner,6,5,1,2,3,877,,66,prime,5,2,3,1,3,837,,42,hokusai,7,6,1,4,1,674,,25,jetsweeper_custom,7,7,0,4,2,801,,67,bold,1,1,0,7,1,779,,38,sshooter,2,1,1,6,0,696,,37,dualsweeper,3,0,3,5,1,666,,52
2018-01-06T10:00:00+00:00,2.1.1,gachi,standard,hoko,mozuku,309,bravo,FALSE,hydra,3,3,0,7,3,1066,s+,59,nzap89,9,8,1,7,5,1167,s+,58,splatscope,9,7,2,11,2,967,s+,42,clashblaster,6,5,1,9,1,655,s+,43,sharp,16,14,2,7,4,1151,s+,59,prime,8,7,1,4,4,1042,s+,52,heroroller_replica,7,4,3,9,2,921,s+,67,hydra,9,9,0,3,1,660,s+,67
2018-01-06T10:00:00+00:00,2.1.1,gachi,squad_4,area,ama,250,alpha,TRUE,heroshooter_replica,9,6,3,5,3,1178,,53,nzap85,13,12,1,3,5,1242,s+,62,prime_collabo,4,2,2,3,6,1235,s+,65,splatscope,4,3,1,2,4,1082,a,27,nzap85,4,2,2,4,6,1356,s+,44,nzap85,9,6,3,4,5,1261,s+,53,nzap85,3,3,0,7,4,1212,s+,61,l3reelgun_d,4,2,2,8,2,967,a,57
2018-01-06T10:00:00+00:00,2.1.1,gachi,standard,hoko,chozame,300,bravo,FALSE,96gal,10,7,3,3,4,1116,s+,60,nzap89,15,12,3,6,4,1112,s+,56,bold,5,4,1,8,2,1093,s+,70,maneuver_collabo,12,7,5,8,4,909,s+,45,nzap85,13,9,4,7,3,1055,s+,52,splatroller,7,6,1,8,3,983,s+,77,prime,8,6,2,7,4,968,s+,61,pablo,4,4,0,9,3,902,s+,42
2018-01-06T10:00:00+00:00,2.1.1,regular,standard,nawabari,engawa,180,bravo,,bold,3,3,0,6,2,871,,58,splatcharger,2,2,0,1,3,712,,54,sshooter,1,1,0,8,0,688,,57,heroblaster_replica,3,3,0,6,0,451,,46,nzap85,8,6,2,3,2,906,,9,pablo,4,4,0,2,3,855,,57,prime,6,5,1,3,3,775,,50,bucketslosher,6,5,1,2,1,566,,50
2018-01-06T10:00:00+00:00,2.1.1,gachi,squad_2,area,ama,91,alpha,TRUE,sshooter_collabo,7,5,2,0,0,404,s+,63,splatscope,4,3,1,0,2,398,s+,56,sshooter_collabo,3,3,0,1,1,382,s+,75,prime_collabo,1,1,0,1,1,294,s+,61,nzap85,0,0,0,3,1,408,s+,36,nzap85,1,1,0,2,1,397,s+,56,l3reelgun_d,1,1,0,3,2,311,s+,67,sshooter,0,0,0,4,0,311,s+,61
2018-01-06T10:00:00+00:00,2.1.1,gachi,squad_2,area,kombu,83,bravo,TRUE,nzap85,2,0,2,2,2,436,s+,78,nzap85,3,1,2,3,1,461,s+,56,sshooter,3,2,1,3,1,422,s+,55,longblaster,2,2,0,3,1,365,s+,78,sshooter_collabo,6,6,0,2,1,482,s+,65,h3reelgun,7,3,4,0,2,449,s+,61,sshooter_collabo,3,1,2,1,1,329,s+,85,splatcharger_collabo,1,1,0,2,0,268,s+,57
2018-01-06T10:00:00+00:00,2.1.1,gachi,squad_4,area,kombu,244,alpha,TRUE,nzap85,16,13,3,5,6,1286,s+,61,barrelspinner_deco,4,2,2,2,5,1115,s+,65,nzap85,13,5,8,6,4,1009,a+,63,maneuver_collabo,11,9,2,6,2,952,b,39,sshooter,9,7,2,6,3,1165,a,36,bucketslosher,5,5,0,7,4,965,a+,65,96gal,10,6,4,7,4,964,s,58,nzap85,3,1,2,9,3,894,b+,21
2018-01-06T10:00:00+00:00,2.1.1,gachi,squad_4,area,kombu,68,alpha,TRUE,nzap85,2,1,1,1,1,369,s+,53,momiji,5,4,1,0,1,290,b,49,barrelspinner_deco,5,3,2,0,1,267,s,51,dynamo_tesla,1,0,1,0,1,217,b,34,jetsweeper_custom,0,0,0,2,0,401,b+,40,sputtery,1,1,0,3,0,247,s+,58,prime,0,0,0,3,1,245,c-,31,sshooter,0,0,0,0,0,0,a-,44
