# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-15T06:00:00+00:00,2.1.1,gachi,squad_4,yagura,chozame,304,alpha,FALSE,heroroller_replica,9,9,0,5,3,980,s+,64,nzap85,10,5,5,6,5,1287,s+,71,heroblaster_replica,6,5,1,8,2,892,s+,64,prime_collabo,2,1,1,10,2,746,s+,62,nzap85,9,3,6,6,5,1129,s+,72,barrelspinner,10,9,1,6,4,1122,s+,74,sshooter,11,10,1,7,3,975,s+,78,herocharger_replica,7,7,0,2,4,743,s+,71
2018-01-15T06:00:00+00:00,2.1.1,gachi,squad_4,yagura,chozame,304,alpha,FALSE,prime_collabo,2,1,1,10,2,746,s+,62,nzap85,10,5,5,6,5,1287,s+,71,heroroller_replica,9,9,0,5,3,980,s+,64,heroblaster_replica,6,5,1,8,2,892,s+,64,nzap85,9,3,6,6,5,1129,s+,72,barrelspinner,10,9,1,6,4,1122,s+,74,sshooter,11,10,1,7,3,975,s+,78,herocharger_replica,7,7,0,2,4,743,s+,71
2018-01-15T06:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,bravo,FALSE,dualsweeper,3,3,0,4,2,713,,72,campingshelter,1,1,0,6,1,677,,57,carbon,3,3,0,4,1,652,,22,liter4k_scope_custom,0,0,0,5,0,273,,87,promodeler_mg,4,4,0,1,3,893,,57,nzap85,7,4,3,0,3,836,,57,promodeler_rg,8,7,1,2,3,756,,69,nzap89,5,4,1,4,2,655,,64
2018-01-15T06:00:00+00:00,2.1.1,gachi,standard,asari,hakofugu,300,alpha,FALSE,sshooter_collabo,10,9,1,5,1,878,a+,56,bold,6,6,0,6,1,1096,a,50,splatroller,7,6,1,2,0,785,a,67,pablo,4,1,3,8,0,425,a-,56,barrelspinner_deco,7,7,0,5,2,853,a,69,clashblaster,6,6,0,6,1,850,a+,69,splatroller,4,3,1,5,3,620,a-,61,carbon,6,5,1,6,2,591,a-,31
2018-01-15T06:00:00+00:00,2.1.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,dualsweeper,3,2,1,2,4,947,,72,nzap85,7,5,2,1,3,943,,57,sshooter,5,5,0,3,2,924,,22,hotblaster,8,5,3,3,1,545,,30,promodeler_mg,2,2,0,3,4,1009,,57,dynamo,3,2,1,4,0,870,,58,nzap89,4,3,1,4,3,793,,64,splatroller,4,2,2,6,1,410,,87
2018-01-15T06:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,alpha,,heroroller_replica,8,8,0,3,2,783,,64,sputtery_hue,3,3,0,4,2,845,,31,nzap85,1,0,1,5,2,652,,21,splatcharger,2,2,0,1,2,595,,11,prime_collabo,5,5,0,1,3,773,,55,herocharger_replica,6,5,1,4,1,629,,67,splatcharger,2,1,1,3,1,548,,60,pablo,4,2,2,5,0,484,,60
2018-01-15T06:00:00+00:00,2.1.1,gachi,standard,asari,hakofugu,311,bravo,FALSE,sshooter_collabo,11,8,3,6,0,999,a+,56,sputtery,6,6,0,8,4,1084,a-,64,rapid,10,7,3,7,2,1056,a,71,hokusai,4,2,2,9,0,408,a+,65,sputtery_hue,7,4,3,6,4,1048,a-,54,sshooter,16,12,4,8,1,887,a,45,maneuver_collabo,14,9,5,5,3,854,a-,62,liter4k_custom,6,5,1,4,3,655,a+,29
2018-01-15T06:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,alpha,FALSE,dualsweeper,6,3,3,3,3,784,,72,nzap89,6,1,5,1,5,1032,,64,splatroller,17,16,1,3,4,1027,,30,splatroller,3,3,0,6,0,342,,87,promodeler_mg,2,2,0,3,4,1207,,57,dynamo,8,7,1,6,0,621,,58,sshooter,2,1,1,8,0,611,,22,herocharger_replica,3,3,0,6,1,574,,37
2018-01-15T06:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,bravo,FALSE,dualsweeper,3,2,1,2,3,961,,72,heroroller_replica,5,5,0,3,2,726,,37,liter4k_scope,4,4,0,6,1,607,,30,liter4k_scope_custom,0,0,0,8,0,237,,87,jetsweeper,3,3,0,0,4,989,,35,nzap89,2,1,1,3,4,887,,64,dynamo,8,7,1,4,1,432,,58,splatroller,8,8,0,4,0,420,,86
2018-01-15T06:00:00+00:00,2.1.1,gachi,standard,asari,hakofugu,320,alpha,FALSE,wakaba,11,8,3,7,4,1041,a+,54,jetsweeper,10,6,4,6,3,924,a+,61,splatroller,11,10,1,7,1,848,a,55,bold,8,4,4,8,1,723,a+,25,bold,11,8,3,10,3,1348,a,37,nzap85,10,8,2,10,5,1101,a,29,splatroller_collabo,12,12,0,7,3,819,a+,61,sharp,0,0,0,1,0,0,a,28
2018-01-15T06:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,alpha,FALSE,dualsweeper,8,5,3,3,2,742,,72,jetsweeper,3,1,2,1,3,841,,35,bold,3,2,1,1,2,697,,24,sshooter,8,7,1,2,1,627,,42,momiji,1,1,0,3,2,899,,38,splatcharger,4,4,0,5,1,659,,42,nzap85,2,2,0,6,1,576,,58,dualsweeper,0,0,0,1,1,0,,30
2018-01-15T06:00:00+00:00,2.1.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,sshooter_collabo,6,6,0,4,0,985,a+,56,splatroller,13,12,1,8,4,1213,a+,33,nzap85,6,5,1,7,2,956,a+,73,soytuber,7,6,1,7,2,740,a-,26,splatroller,11,10,1,4,6,1262,a,68,bold,11,8,3,6,1,1195,a,64,sshooter_collabo,9,5,4,9,0,746,a,39,52gal,4,3,1,10,1,674,a-,25
2018-01-15T06:00:00+00:00,2.1.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,dualsweeper,3,2,1,5,2,809,,72,bold,2,2,0,2,3,1213,,63,nzap85,3,2,1,5,3,863,,58,nzap85,4,3,1,6,1,770,,38,maneuver_collabo,4,1,3,2,3,996,,49,nzap89,11,7,4,5,3,927,,28,hotblaster,9,9,0,0,3,926,,42,bold,2,1,1,2,2,711,,24
2018-01-15T06:00:00+00:00,2.1.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,wakaba,6,4,2,5,5,1056,a+,54,nzap85,9,7,2,6,4,989,a+,67,heroroller_replica,11,9,2,6,3,867,a-,24,splatspinner,3,3,0,5,0,0,a,24,nzap89,8,6,2,4,4,936,a+,43,bold,7,6,1,7,2,883,a+,25,prime_collabo,7,7,0,6,3,836,a-,36,hotblaster,3,3,0,6,1,619,a,56
2018-01-15T06:00:00+00:00,2.1.1,regular,standard,nawabari,mozuku,180,alpha,,promodeler_mg,4,2,2,3,2,922,,29,bold,10,9,1,4,3,1092,,48,squiclean_a,7,7,0,4,1,508,,33,hokusai_hue,4,4,0,2,2,468,,26,splatroller,4,4,0,7,1,718,,51,sshooter_collabo,5,4,1,6,0,685,,70,prime,8,4,4,2,2,555,,30,splatroller,1,1,0,7,0,543,,41
2018-01-15T06:00:00+00:00,2.1.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,dualsweeper,4,2,2,4,2,795,,72,bold,4,4,0,4,4,1339,,63,variableroller,2,2,0,3,2,755,,25,sshooter,1,1,0,5,1,620,,49,momiji,2,2,0,2,3,1221,,22,hotblaster,7,6,1,4,2,837,,42,bold,2,1,1,0,1,794,,24,nzap89,7,7,0,3,3,752,,28
2018-01-15T06:00:00+00:00,2.1.1,gachi,standard,asari,hakofugu,320,bravo,FALSE,sshooter_collabo,7,6,1,6,2,1120,a+,56,maneuver,8,8,0,7,4,1100,a-,34,hydra,14,9,5,6,1,766,a-,34,sputtery_hue,10,3,7,10,0,532,a-,52,prime,14,9,5,3,4,1008,a-,48,sshooter_collabo,11,9,2,7,1,946,a,39,heroroller_replica,9,8,1,7,2,938,a-,46,sshooter,4,3,1,9,0,544,a-,68
2018-01-15T06:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,alpha,,promodeler_mg,1,1,0,1,3,872,,29,sshooter_collabo,7,5,2,3,1,738,,70,splatroller,7,6,1,6,1,610,,51,pablo_hue,3,3,0,4,2,603,,57,nova,5,5,0,4,1,666,,45,prime,8,6,2,3,1,587,,30,splatroller,2,2,0,5,0,497,,41,squiclean_a,3,1,2,3,1,491,,33
2018-01-15T06:00:00+00:00,2.1.1,gachi,standard,asari,hakofugu,300,alpha,FALSE,wakaba,15,11,4,5,5,1079,a+,54,splatcharger,8,8,0,3,1,923,a-,35,sshooter,10,9,1,5,1,734,a+,45,hotblaster,14,11,3,7,2,583,a,61,52gal,12,10,2,7,3,1007,a-,35,sputtery_hue,7,6,1,11,2,857,a+,64,splatroller,5,3,2,11,1,761,a+,35,soytuber,1,1,0,10,0,383,a,50
2018-01-15T06:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,alpha,FALSE,dualsweeper,3,2,1,3,1,609,,72,wakaba,8,7,1,3,3,865,,38,sharp,6,6,0,1,3,832,,53,carbon,3,3,0,1,2,636,,24,52gal,6,4,2,3,1,811,,62,sshooter,1,1,0,6,0,680,,49,screwslosher,2,1,1,4,1,533,,59,maneuver_collabo,2,2,0,5,1,489,,46
2018-01-15T06:00:00+00:00,2.1.1,regular,standard,nawabari,mozuku,180,bravo,,promodeler_mg,3,3,0,3,3,1197,,29,squiclean_a,5,3,2,2,2,616,,33,barrelspinner_deco,8,7,1,5,1,585,,39,kelvin525,3,2,1,9,0,390,,51,prime,12,11,1,1,4,1021,,30,nzap89,4,4,0,6,1,898,,41,sputtery_hue,3,3,0,4,1,590,,70,splatroller,1,1,0,4,0,426,,41
2018-01-15T06:00:00+00:00,2.1.1,gachi,standard,asari,hakofugu,305,alpha,FALSE,momiji,5,2,3,6,4,1240,a+,56,heroroller_replica,15,12,3,8,3,935,a-,67,sputtery,10,9,1,10,1,750,a-,27,heroshooter_replica,6,5,1,9,2,0,a-,59,sputtery,15,12,3,6,1,1045,a,56,heromaneuver_replica,10,6,4,8,2,972,a+,53,parashelter,13,10,3,7,3,928,a,28,prime_collabo,10,5,5,7,2,729,a-,45
2018-01-15T06:00:00+00:00,2.1.1,gachi,standard,asari,battera,262,bravo,TRUE,wakaba,9,7,2,7,6,1298,a+,54,heroshooter_replica,3,2,1,7,3,1064,a,50,sshooter,4,3,1,9,2,924,a+,63,carbon,7,7,0,8,2,819,a-,40,sshooter,13,10,3,2,2,1145,a+,45,maneuver,10,8,2,6,4,1108,a,38,wakaba,10,6,4,6,4,1043,a-,59,splatcharger_collabo,9,7,2,5,2,862,a,58
2018-01-15T06:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,alpha,FALSE,dualsweeper,5,0,5,5,1,577,,72,carbon,12,11,1,4,2,839,,49,carbon,1,1,0,2,2,712,,24,maneuver,4,3,1,4,1,706,,45,wakaba,6,5,1,4,3,945,,38,liter4k_scope,5,4,1,2,3,802,,46,sharp,2,2,0,4,0,628,,53,screwslosher,4,4,0,5,0,518,,59
2018-01-15T06:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,alpha,,promodeler_mg,3,2,1,2,2,848,,29,dualsweeper,3,2,1,3,2,709,,53,sputtery_hue,8,8,0,4,2,661,,70,nzap85,9,7,2,6,1,447,,51,prime,11,11,0,3,2,853,,30,squiclean_a,7,4,3,3,1,522,,33,splatroller,1,0,1,7,0,512,,41,splatscope,0,0,0,6,0,113,,48
2018-01-15T06:00:00+00:00,2.1.1,gachi,standard,asari,battera,310,alpha,FALSE,wakaba,19,15,4,9,5,1286,a+,54,hokusai_hue,12,9,3,5,5,1261,a,57,sputtery_hue,18,7,11,6,3,1160,a,46,carbon,12,10,2,11,1,806,a+,50,maneuver,11,9,2,7,7,1769,a,38,momiji,18,15,3,11,4,1255,a,48,bold,9,5,4,9,2,1007,a-,40,hokusai,3,2,1,14,0,524,a,56
2018-01-15T06:00:00+00:00,2.1.1,gachi,standard,asari,battera,300,bravo,FALSE,momiji,10,6,4,7,4,1659,a+,56,nzap85,6,2,4,6,5,1097,a,82,heroroller_replica,10,9,1,11,2,938,a-,66,carbon,3,2,1,6,3,781,a-,69,splatroller,16,10,6,5,5,1578,a+,73,nzap89,10,7,3,4,4,1166,a+,69,sputtery,8,6,2,7,1,1016,a-,36,rapid,11,7,4,3,1,792,a-,33
2018-01-15T06:00:00+00:00,2.1.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,dualsweeper,4,2,2,2,2,614,,72,sshooter_collabo,3,3,0,4,2,855,,78,maneuver,5,4,1,5,2,754,,57,splatroller,4,4,0,2,1,746,,52,splatroller,5,5,0,4,1,908,,72,sshooter_collabo,2,1,1,3,1,797,,55,sharp,7,3,4,2,2,667,,63,splatroller,5,4,1,4,1,558,,31
2018-01-15T06:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,bravo,,promodeler_mg,2,1,1,5,2,943,,29,dualsweeper,3,2,1,4,2,901,,53,splatroller,2,2,0,8,0,397,,41,nzap85,0,0,0,3,0,208,,52,wakaba,7,4,3,2,4,989,,38,sputtery_hue,10,10,0,2,3,968,,70,squiclean_a,3,3,0,0,2,559,,33,prime,6,3,3,1,1,445,,30
2018-01-15T08:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,,nzap85,3,1,2,1,2,771,,29,h3reelgun,8,5,3,2,4,798,,42,carbon,12,10,2,5,2,652,,40,nzap85,3,0,3,5,1,598,,21,nzap85,10,7,3,5,3,1027,,41,splatroller,2,1,1,5,1,678,,45,splatroller,3,3,0,5,1,525,,38,splatroller_collabo,0,0,0,1,0,0,,39
2018-01-15T08:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,bravo,,nzap85,3,1,2,3,3,891,,29,h3reelgun,8,6,2,1,4,888,,42,splatroller,8,6,2,2,3,791,,38,carbon,0,0,0,1,0,0,,16,nzap85,3,3,0,4,2,823,,41,splatroller_collabo,1,1,0,3,3,816,,22,hokusai,2,1,1,3,3,715,,45,hokusai,2,2,0,3,1,431,,16
2018-01-15T08:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,bravo,,nzap85,3,1,2,4,2,872,,29,splatspinner,4,4,0,3,3,928,,45,sshooter,2,2,0,3,2,720,,29,52gal,1,0,1,5,0,183,,16,h3reelgun,6,4,2,0,5,1023,,42,bamboo14mk1,2,2,0,0,4,839,,40,splatroller,3,3,0,3,2,619,,38,splatroller,6,6,0,4,0,561,,41
2018-01-15T08:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,alpha,,nzap85,4,1,3,4,2,812,,29,splatroller,6,6,0,3,2,743,,41,96gal,3,2,1,0,3,733,,31,bamboo14mk1,3,2,1,0,3,653,,40,nzap89,4,3,1,4,2,889,,29,h3reelgun,3,2,1,1,4,882,,42,splatroller_collabo,2,2,0,3,2,684,,46,hokusai,0,0,0,3,0,294,,16
2018-01-15T08:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,alpha,FALSE,wakaba,8,7,1,3,2,1024,,54,nzap85,6,3,3,3,2,835,,55,sputtery_hue,5,4,1,2,3,804,,46,sshooter_collabo,1,1,0,4,0,444,,19,bold,3,2,1,4,2,816,,29,momiji,2,1,1,4,2,799,,31,squiclean_a,5,4,1,2,2,674,,33,hokusai,5,5,0,5,1,558,,53
2018-01-15T08:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,alpha,FALSE,wakaba,5,4,1,2,3,902,,54,momiji,5,5,0,2,4,1227,,33,promodeler_mg,1,1,0,2,3,960,,24,splatroller,4,2,2,4,0,292,,38,maneuver,4,4,0,5,2,943,,20,bold,2,2,0,3,2,942,,44,parashelter,2,2,0,3,2,850,,22,splatroller,2,2,0,1,0,0,,38
2018-01-15T08:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,FALSE,wakaba,9,6,3,3,3,919,,54,wakaba,9,6,3,0,4,1154,,67,sputtery_hue,2,1,1,2,2,752,,69,heroshooter_replica,6,1,5,1,1,689,,71,bamboo14mk1,2,0,2,1,3,938,,72,hydra,0,0,0,2,1,688,,58,pablo,4,3,1,6,1,687,,43,variableroller_foil,3,3,0,6,1,668,,33
2018-01-15T08:00:00+00:00,2.1.1,gachi,standard,area,devon,287,bravo,TRUE,splatcharger,1,1,0,7,2,1001,s+,68,bold,9,9,0,9,5,1339,s+,54,maneuver_collabo,6,4,2,8,4,1097,s+,42,splatroller,2,2,0,5,2,0,s+,36,nzap85,10,6,4,4,3,1146,s+,44,splatroller,8,6,2,4,4,1096,s+,51,jetsweeper,9,6,3,4,4,995,s+,57,hokusai,13,11,2,4,2,817,s+,57
2018-01-15T08:00:00+00:00,2.1.1,gachi,standard,area,engawa,199,bravo,TRUE,heroroller_replica,6,2,4,3,2,901,s+,64,prime,10,6,4,6,2,771,s+,94,bold,3,2,1,7,2,769,s+,43,hissen,4,4,0,5,3,733,s+,79,nzap85,11,3,8,5,5,986,s+,64,bucketslosher_deco,8,7,1,7,3,917,s+,69,herocharger_replica,6,6,0,2,3,776,s+,44,barrelspinner_deco,6,5,1,3,3,732,s+,87
2018-01-15T08:00:00+00:00,2.1.1,gachi,standard,area,engawa,177,alpha,TRUE,heroroller_replica,7,5,2,1,3,715,s+,64,promodeler_rg,3,3,0,2,4,928,s+,67,hissen,9,6,3,5,2,785,s+,61,barrelspinner_deco,9,7,2,1,3,715,s+,88,maneuver_collabo,2,1,1,3,3,802,s+,70,prime,6,4,2,6,3,780,s+,60,hissen,5,1,4,3,4,724,s+,63,herobrush_replica,4,3,1,9,1,526,s+,74
2018-01-15T08:00:00+00:00,2.1.1,gachi,standard,area,devon,137,bravo,TRUE,hydra,1,1,0,2,1,400,s+,68,prime_collabo,2,2,0,3,2,692,s+,37,splatroller,2,2,0,6,0,437,s+,78,squiclean_a,3,3,0,4,1,386,s+,72,prime,3,2,1,1,2,642,s+,21,splatscope,2,2,0,1,0,591,s+,56,hotblaster,8,7,1,3,1,481,s+,57,splatroller,5,4,1,3,0,216,s+,66
2018-01-15T08:00:00+00:00,2.1.1,gachi,standard,area,devon,300,bravo,FALSE,heroroller_replica,19,17,2,5,6,1290,s+,64,splatcharger_collabo,7,7,0,4,4,1153,s+,60,hissen,8,3,5,7,5,995,s+,79,heroblaster_replica,7,4,3,6,4,675,s+,60,parashelter,2,1,1,9,4,1383,s+,31,barrelspinner_deco,12,7,5,7,4,1048,s+,64,maneuver_collabo,2,2,0,8,4,939,s+,70,herobrush_replica,13,12,1,7,4,907,s+,74
2018-01-15T08:00:00+00:00,2.1.1,gachi,standard,area,engawa,300,bravo,FALSE,heroroller_replica,10,9,1,6,4,1216,s+,64,momiji,9,6,3,7,5,1486,s+,71,splatcharger_collabo,4,3,1,8,5,1279,s+,71,prime_collabo,9,4,5,3,6,1238,s+,49,promodeler_mg,6,4,2,4,8,1681,s+,58,nzap85,10,4,6,3,8,1418,s+,62,splatcharger_collabo,1,1,0,5,6,1337,s+,51,heroroller_replica,16,15,1,10,3,1017,s+,76
2018-01-15T08:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,bravo,FALSE,sputtery_hue,1,1,0,3,3,1049,,51,bold,5,5,0,5,3,989,,38,bold,4,3,1,4,3,943,,42,dynamo,3,2,1,4,0,478,,34,maneuver_collabo,2,2,0,2,3,1082,,48,sputtery_hue,4,4,0,2,3,883,,45,longblaster,4,3,1,3,1,720,,58,splatroller_collabo,7,7,0,4,2,678,,66
2018-01-15T08:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,bravo,FALSE,sputtery_hue,2,2,0,6,2,816,,51,bold,0,0,0,6,1,858,,42,parashelter,2,1,1,5,2,737,,45,nova,7,6,1,5,1,427,,50,bold,4,4,0,3,5,1076,,34,heroroller_replica,8,7,1,1,3,966,,58,splatroller_collabo,3,1,2,4,2,584,,66,hotblaster,10,10,0,1,1,519,,40
2018-01-15T08:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,alpha,FALSE,sputtery_hue,3,3,0,6,2,871,,51,wakaba,7,2,5,3,3,884,,45,bold,5,5,0,5,2,757,,42,splatroller_collabo,4,3,1,10,0,299,,66,clashblaster,14,13,1,2,2,847,,78,hotblaster,9,7,2,3,2,671,,40,l3reelgun_d,0,0,0,5,1,601,,34,nova,5,4,1,3,2,595,,50
2018-01-15T08:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,alpha,FALSE,sputtery_hue,6,3,3,2,3,1016,,51,wakaba,6,4,2,2,3,904,,45,bold,4,3,1,7,2,701,,42,heroroller_replica,8,7,1,6,1,558,,34,splatroller_collabo,8,8,0,7,2,695,,66,squiclean_a,5,2,3,4,2,691,,32,clashblaster,5,5,0,3,2,686,,78,nova,2,2,0,3,2,674,,50
2018-01-15T08:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,bravo,FALSE,wakaba,6,4,2,5,2,831,,54,liter4k,4,3,1,4,1,732,,28,splatroller,1,1,0,4,2,706,,36,splatcharger,1,1,0,0,0,573,,41,sshooter,6,5,1,4,2,956,,54,splatscope_collabo,4,4,0,1,1,766,,42,carbon,5,4,1,2,2,601,,50,herocharger_replica,0,0,0,2,1,594,,46
2018-01-15T08:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,bravo,FALSE,sharp,4,3,1,5,1,906,,51,nzap89,4,3,1,1,4,1044,,45,heroroller_replica,2,2,0,7,0,529,,34,nova,2,1,1,4,2,438,,50,bold,5,4,1,2,3,996,,42,splatcharger_collabo,5,4,1,0,3,892,,73,clashblaster,6,3,3,3,3,723,,78,splatroller_collabo,6,6,0,4,1,658,,66
2018-01-15T08:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,alpha,FALSE,wakaba,8,7,1,4,2,823,,54,dualsweeper,5,3,2,1,4,952,,50,hokusai_hue,5,5,0,3,4,793,,45,sputtery,2,2,0,3,2,743,,35,promodeler_mg,3,2,1,4,3,1153,,38,pablo,3,2,1,4,2,731,,62,bamboo14mk1,2,1,1,4,2,688,,62,heroroller_replica,6,6,0,5,2,568,,56
2018-01-15T08:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,FALSE,sharp,6,5,1,4,1,813,,51,dualsweeper,5,3,2,2,2,898,,63,bold,3,3,0,3,2,877,,42,parashelter,2,2,0,4,2,791,,62,maneuver_collabo,5,5,0,4,2,904,,54,splatcharger,6,6,0,4,2,858,,71,clashblaster,3,2,1,4,3,793,,78,liter4k_custom,0,0,0,1,1,469,,34
2018-01-15T08:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,FALSE,wakaba,11,8,3,1,4,992,,54,sshooter,17,12,5,1,3,965,,66,jetsweeper_custom,11,5,6,1,1,755,,64,sshooter,6,2,4,5,1,650,,18,momiji,5,3,2,6,2,989,,54,bold,3,3,0,9,1,731,,51,variableroller_foil,2,2,0,3,2,643,,38,variableroller,0,0,0,9,0,422,,34
2018-01-15T08:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,FALSE,sshooter_collabo,4,3,1,2,2,1039,,51,pablo,4,3,1,2,3,1246,,39,splatcharger,6,5,1,1,3,748,,71,liter4k_scope,3,1,2,1,2,617,,34,dualsweeper,3,2,1,1,4,1211,,63,wakaba,2,1,1,3,4,1105,,46,promodeler_rg,1,1,0,4,2,803,,50,squiclean_a,1,1,0,4,0,428,,103
2018-01-15T08:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,bravo,FALSE,wakaba,7,3,4,4,4,1024,,54,prime_collabo,6,5,1,1,1,982,,49,maneuver_collabo,6,4,2,5,1,685,,51,hydra,1,1,0,3,1,515,,65,bold,2,2,0,4,1,972,,61,bold,4,3,1,4,3,952,,65,variableroller_foil,8,8,0,3,2,734,,93,sputtery,4,0,4,2,2,720,,45
2018-01-15T08:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,FALSE,sshooter_collabo,0,0,0,5,1,880,,51,maneuver,7,5,2,3,4,951,,76,hotblaster,12,8,4,5,1,634,,71,sshooter_collabo,7,5,2,4,1,569,,57,promodeler_mg,3,3,0,4,4,1119,,46,sharp,7,6,1,4,2,674,,58,carbon,5,5,0,6,1,477,,49,splatcharger,3,3,0,4,1,450,,34
2018-01-15T08:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,FALSE,prime,3,2,1,3,3,859,,51,sshooter_collabo,7,6,1,4,2,913,,70,52gal,5,2,3,4,2,736,,46,herocharger_replica,2,2,0,5,1,431,,57,hotblaster,7,6,1,5,2,785,,71,splatcharger,5,5,0,2,1,689,,59,herocharger_replica,3,2,1,3,2,654,,49,hotblaster,5,3,2,2,2,586,,58
2018-01-15T08:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,FALSE,wakaba,7,4,3,2,4,1032,,54,wakaba,7,1,6,2,5,1167,,32,nzap85,6,6,0,3,0,812,,97,splatroller,4,3,1,3,2,577,,19,l3reelgun,2,2,0,4,4,1227,,113,bold,3,3,0,3,4,1073,,38,52gal,5,5,0,4,3,877,,63,h3reelgun,0,0,0,3,0,0,,67
2018-01-15T08:00:00+00:00,2.1.1,gachi,standard,area,devon,285,bravo,TRUE,heroshooter_replica,11,6,5,9,3,978,a,77,splatroller,15,14,1,7,5,1245,a+,53,rapid_elite,11,7,4,3,5,1184,a+,51,jetsweeper_custom,9,4,5,4,4,995,a,43,parashelter,7,4,3,5,6,1322,a+,58,dualsweeper,11,8,3,10,3,1151,a+,44,sshooter,7,3,4,7,1,974,a,53,nzap85,11,8,3,9,3,942,a-,39
2018-01-15T10:00:00+00:00,2.1.1,regular,standard,nawabari,engawa,180,bravo,FALSE,prime,4,2,2,3,3,941,,51,dualsweeper,4,1,3,2,4,1033,,57,screwslosher,3,3,0,3,1,718,,71,maneuver,1,0,1,6,1,542,,7,jetsweeper,3,3,0,1,5,1035,,58,nzap89,4,3,1,2,3,984,,28,nzap89,3,3,0,1,2,776,,56,hotblaster,5,4,1,2,2,554,,58
2018-01-15T10:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,bravo,FALSE,wakaba,3,3,0,5,2,724,,54,momiji,1,1,0,5,2,939,,64,prime_collabo,2,2,0,5,2,905,,55,liter4k_scope,4,2,2,4,2,742,,62,nzap85,4,2,2,1,4,1158,,56,splatspinner,2,1,1,2,3,901,,33,hotblaster,14,13,1,2,2,855,,64,splatcharger,3,3,0,3,1,615,,48
2018-01-15T10:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,bravo,FALSE,prime,4,2,2,4,2,938,,51,sshooter,7,4,3,2,2,915,,58,hokusai,4,2,2,6,1,605,,42,herocharger_replica,4,4,0,4,1,489,,48,nzap89,4,3,1,0,4,1176,,56,bold,5,5,0,4,2,824,,41,dynamo_tesla,6,4,2,5,2,800,,55,splatscope,4,4,0,3,1,628,,35
