# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-20T08:00:00+00:00,2.2.1,gachi,standard,hoko,engawa,300,bravo,FALSE,nova,12,9,3,8,3,949,s,65,sputtery_hue,15,10,5,11,2,665,s,59,sshooter_collabo,10,8,2,11,1,934,s,75,splatroller,7,5,2,9,1,842,s,26,carbon,10,6,4,9,1,659,s,52,splatroller,21,18,3,10,3,1119,s,30,maneuver_collabo,16,9,7,8,1,989,s,57,nova,7,6,1,9,0,627,s,59
2018-01-20T08:00:00+00:00,2.2.1,gachi,squad_4,yagura,gangaze,301,bravo,FALSE,bold,7,7,0,6,5,1317,a+,52,wakaba,12,9,3,11,3,1145,a,67,bamboo14mk1,5,4,1,9,4,975,b+,76,nzap89,5,3,2,14,1,595,b-,29,sputtery,14,11,3,4,5,1180,b+,26,soytuber,13,12,1,6,6,1217,a-,49,sputtery,12,10,2,8,2,689,b+,40,dualsweeper,8,7,1,5,6,1122,b-,23
2018-01-20T08:00:00+00:00,2.2.1,gachi,standard,hoko,ama,245,alpha,TRUE,nzap85,6,5,1,6,2,852,s+,46,barrelspinner,14,10,4,4,4,972,s+,82,screwslosher,20,18,2,4,3,922,s+,95,sputtery_hue,11,5,6,6,3,1076,s+,65,splatcharger_collabo,4,3,1,9,2,882,s+,72,maneuver_collabo,9,6,3,9,2,831,s+,81,soytuber,3,2,1,11,2,652,s+,59,52gal_deco,11,9,2,9,1,989,s+,85
2018-01-20T08:00:00+00:00,2.2.1,gachi,squad_2,yagura,hokke,305,alpha,FALSE,bucketslosher_deco,6,5,1,7,4,1077,s+,59,nzap85,16,9,7,8,4,1126,s+,81,rapid,6,6,0,7,2,848,s+,51,herospinner_replica,14,12,2,3,7,1255,s+,70,nova,13,8,5,9,2,898,s+,63,barrelspinner_deco,6,5,1,7,2,1009,s+,73,hokusai_hue,3,3,0,6,5,999,s+,80,rapid,13,9,4,10,2,1168,s+,87
2018-01-20T08:00:00+00:00,2.2.1,gachi,squad_4,yagura,gangaze,305,bravo,FALSE,nzap85,8,4,4,6,5,1101,s+,94,nzap85,13,7,6,7,5,1320,s+,61,splatroller,4,4,0,7,5,968,b+,15,longblaster,15,11,4,6,5,1190,s+,94,sputtery,7,5,2,7,3,1116,s+,57,splatroller_collabo,7,4,3,8,1,710,b-,42,rapid,11,9,2,5,3,1149,s+,67,dualsweeper,12,8,4,6,5,1389,s+,66
2018-01-20T08:00:00+00:00,2.2.1,gachi,squad_4,yagura,gangaze,89,alpha,TRUE,momiji,7,5,2,0,2,452,a+,52,wakaba,9,5,4,2,1,387,a,67,bamboo14mk1,4,2,2,0,3,437,b+,76,nzap89,2,2,0,2,1,275,b-,29,nzap85,2,2,0,4,1,418,b,41,nzap89,2,2,0,4,0,292,b-,29,dualsweeper,1,0,1,3,1,324,b+,62,nzap89,0,0,0,3,0,109,b,36
2018-01-20T08:00:00+00:00,2.2.1,gachi,standard,hoko,engawa,322,alpha,FALSE,longblaster,8,7,1,9,3,1180,s+,66,hokusai,16,12,4,4,3,1009,s+,65,maneuver_collabo,9,6,3,7,3,1106,s+,56,momiji,9,6,3,8,4,1310,s+,70,52gal,13,9,4,3,1,1031,s+,46,wakaba,8,6,2,10,1,1142,s+,74,sputtery,7,7,0,12,1,921,s+,67,rapid,7,6,1,7,3,1139,s+,67
2018-01-20T08:00:00+00:00,2.2.1,gachi,squad_4,yagura,gangaze,291,alpha,TRUE,momiji,13,10,3,5,5,1076,a+,52,wakaba,17,8,9,6,4,1039,a,67,wakaba,16,7,9,7,4,858,b-,29,wakaba,11,3,8,6,4,1002,b+,76,nova,14,10,4,7,4,863,a+,38,hokusai,12,11,1,8,3,808,b-,23,sshooter,5,3,2,4,4,1255,b-,26,bucketslosher_deco,2,0,2,9,3,706,b-,19
2018-01-20T08:00:00+00:00,2.2.1,gachi,squad_2,yagura,hokke,309,bravo,FALSE,bucketslosher_deco,7,5,2,7,3,1200,s+,59,herospinner_replica,13,11,2,4,6,1228,s+,70,rapid_elite,9,4,5,7,4,1049,s+,73,52gal_deco,14,9,5,5,4,1027,s+,67,splatcharger,10,9,1,3,0,1140,s+,73,nzap85,9,5,4,8,4,1286,s+,58,jetsweeper,4,1,3,10,3,865,s+,71,sshooter,9,8,1,8,2,830,s+,76
2018-01-20T08:00:00+00:00,2.2.1,gachi,standard,hoko,engawa,304,alpha,FALSE,52gal_deco,8,7,1,8,3,1048,s,57,wakaba,15,8,7,7,5,1313,s,66,liter4k,5,4,1,8,1,567,s,50,dynamo,9,6,3,10,2,1179,s,36,jetsweeper,8,6,2,6,7,1477,s,58,splatroller,10,8,2,7,2,897,s,72,rapid,12,9,3,8,3,1094,s,51,sshooter,10,9,1,5,3,1130,s,70
2018-01-20T08:00:00+00:00,2.2.1,gachi,squad_4,yagura,gangaze,231,alpha,TRUE,nzap85,14,7,7,4,5,960,s+,94,52gal_deco,7,7,0,7,2,797,s+,61,splatroller,5,3,2,8,2,422,b+,15,longblaster,13,10,3,5,3,872,s+,94,prime,2,2,0,6,1,426,s+,45,wakaba,4,3,1,9,0,749,b+,26,sshooter,5,2,3,6,2,731,s,84,hotblaster,18,17,1,6,3,903,a,39
2018-01-20T08:00:00+00:00,2.2.1,gachi,standard,hoko,ama,300,alpha,FALSE,longblaster,14,10,4,5,3,1242,s+,66,momiji,6,2,4,7,3,1293,s+,70,nzap85,14,5,9,4,3,1323,s+,86,52gal,19,14,5,7,1,890,s+,46,sputtery,6,6,0,9,2,887,s+,67,52gal,13,11,2,10,3,771,s+,49,dualsweeper,2,2,0,9,7,1617,s+,56,maneuver_collabo,10,4,6,3,4,1201,s+,56
2018-01-20T08:00:00+00:00,2.2.1,gachi,squad_4,yagura,gangaze,91,alpha,TRUE,momiji,2,2,0,1,1,337,a+,52,wakaba,5,4,1,0,3,462,b+,76,wakaba,4,1,3,3,1,402,b-,29,wakaba,3,2,1,0,2,490,a,67,momiji,2,2,0,2,2,633,c+,42,prime_collabo,2,1,1,3,1,305,a+,76,nzap85,1,1,0,2,0,326,b,63,splatscope,0,0,0,2,1,309,a-,62
2018-01-20T08:00:00+00:00,2.2.1,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,nzap85,8,6,2,4,7,1348,s+,94,52gal_deco,10,9,1,6,3,1088,s+,61,splatroller,3,3,0,5,1,638,b+,15,longblaster,9,6,3,5,4,961,s+,94,herocharger_replica,5,3,2,5,3,878,s+,78,prime_collabo,7,7,0,7,1,973,s+,60,nzap85,8,4,4,4,4,994,s,68,splatroller,6,6,0,8,3,1008,s+,68
2018-01-20T08:00:00+00:00,2.2.1,gachi,squad_2,yagura,gangaze,301,alpha,FALSE,bucketslosher_deco,9,6,3,5,4,1249,s+,59,splatroller,11,10,1,11,2,564,s,68,herospinner_replica,11,8,3,4,5,1049,s+,70,wakaba,5,1,4,8,5,1117,s,77,dynamo_tesla,10,5,5,9,3,748,s+,69,nzap85,9,5,4,8,4,1124,s+,59,52gal_deco,14,13,1,4,3,1134,s+,37,52gal_deco,8,5,3,6,4,1034,s+,72
2018-01-20T08:00:00+00:00,2.2.1,gachi,standard,hoko,engawa,177,alpha,TRUE,52gal_deco,9,8,1,3,2,731,s,57,nzap85,8,6,2,2,3,767,s,58,maneuver_collabo,5,5,0,2,0,739,s,64,h3reelgun,9,4,5,2,3,723,s,34,nzap85,5,4,1,7,1,807,s,44,nzap89,1,1,0,6,2,645,s,94,splatcharger,3,2,1,5,0,396,s,43,dynamo,1,1,0,6,2,660,s,36
2018-01-20T08:00:00+00:00,2.2.1,gachi,squad_4,yagura,gangaze,306,bravo,FALSE,momiji,11,9,2,4,5,1295,a+,52,wakaba,12,7,5,8,4,903,b-,29,wakaba,11,8,3,6,6,1320,a,67,wakaba,8,3,5,10,2,926,b+,76,bold,12,12,0,7,6,1415,a,37,jetsweeper,11,6,5,4,5,1080,s,45,nzap89,8,5,3,8,4,980,a,50,sshooter_collabo,5,5,0,8,2,855,b+,58
2018-01-20T08:00:00+00:00,2.2.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,liter4k,8,8,0,1,2,721,,37,hotblaster,6,6,0,1,2,590,,27,splatcharger_collabo,0,0,0,3,2,597,,43,52gal,5,4,1,3,4,894,,14,nzap89,1,0,1,6,1,556,,16,sshooter,1,1,0,5,1,645,,28,pablo_hue,2,2,0,2,4,1106,,64,splatroller,5,5,0,6,0,452,,63
2018-01-20T08:00:00+00:00,2.2.1,gachi,standard,hoko,ama,300,bravo,FALSE,campingshelter,3,1,2,11,4,1138,s,53,,10,9,1,7,1,0,s,60,heromaneuver_replica,11,6,5,9,4,954,s,72,sshooter,9,8,1,13,0,880,s,58,dynamo,14,10,4,3,4,1079,s,78,maneuver_collabo,15,14,1,7,2,1004,s,42,sshooter,14,9,5,7,2,1066,s,64,soytuber,10,7,3,7,1,953,s,62
2018-01-20T08:00:00+00:00,2.2.1,gachi,standard,hoko,engawa,319,alpha,FALSE,52gal_deco,18,14,4,6,4,1035,s,57,heromaneuver_replica,15,9,6,8,3,865,s,65,splatroller,16,13,3,5,4,1169,s,39,splatspinner,8,6,2,7,3,933,s,62,sputtery_hue,9,7,2,12,2,1022,s,61,sshooter,16,8,8,10,3,1255,s,58,splatroller,9,7,2,12,0,868,s,101,hotblaster,7,3,4,11,1,582,s,67
2018-01-20T08:00:00+00:00,2.2.1,gachi,standard,hoko,ama,34,alpha,TRUE,nova,4,3,1,0,1,196,s,65,splatroller,1,1,0,0,1,184,s,41,nzap85,1,1,0,1,0,244,s,62,splatcharger_collabo,0,0,0,0,0,138,s,60,maneuver_collabo,1,1,0,2,0,103,s,48,carbon,0,0,0,1,0,61,s,66,dualsweeper,0,0,0,1,0,168,s,63,liter4k,0,0,0,1,0,79,s,34
2018-01-20T08:00:00+00:00,2.2.1,gachi,squad_4,yagura,hokke,307,alpha,FALSE,nzap85,20,9,11,3,6,1290,s+,94,52gal_deco,10,8,2,6,3,1014,s+,61,splatroller,12,10,2,8,2,757,b+,15,longblaster,21,12,9,7,3,921,s+,94,heroroller_replica,11,11,0,9,4,1049,s+,58,96gal,8,6,2,7,5,1315,s,40,hissen,6,2,4,10,2,672,s+,65,splatroller,5,5,0,13,1,760,,17
2018-01-20T08:00:00+00:00,2.2.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,liter4k,3,3,0,3,1,621,,37,bold,7,6,1,7,1,645,,16,liter4k,0,0,0,5,1,414,,28,52gal,5,4,1,5,2,770,,14,jetsweeper_custom,8,6,2,1,2,599,,27,barrelspinner_deco,6,2,4,4,2,599,,43,96gal,13,9,4,4,2,730,,48,52gal_deco,5,3,2,4,0,640,,41
2018-01-20T08:00:00+00:00,2.2.1,gachi,standard,hoko,ama,227,bravo,TRUE,dynamo_tesla,10,7,3,4,3,883,s+,42,sputtery,10,9,1,6,3,1216,s+,73,52gal_deco,10,7,3,7,2,900,s+,42,splatscope,3,3,0,8,1,622,s+,67,52gal_deco,5,4,1,9,1,777,s+,76,liter4k_scope,14,13,1,2,6,1264,s+,73,heroroller_replica,5,3,2,10,0,623,s+,49,prime,7,5,2,5,3,1009,s+,71
2018-01-20T08:00:00+00:00,2.2.1,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,bucketslosher_deco,1,0,1,7,2,1167,s+,59,herospinner_replica,7,7,0,6,4,880,s+,70,dualsweeper,7,6,1,4,5,1071,s+,74,bottlegeyser,7,3,4,8,2,680,s+,76,barrelspinner_deco,3,1,2,5,3,815,s,42,soytuber,4,4,0,2,1,827,s+,73,dynamo,12,11,1,5,4,1060,s+,63,maneuver,8,8,0,4,8,1437,s+,58
2018-01-20T08:00:00+00:00,2.2.1,gachi,standard,hoko,ama,301,bravo,FALSE,nova,10,7,3,11,2,1081,s,65,carbon,10,9,1,9,4,872,s,66,splatroller,10,9,1,7,4,0,s,54,splatcharger_collabo,4,3,1,10,3,901,s,60,hokusai,14,14,0,4,4,1208,s,55,nzap85,7,5,2,9,1,869,s,32,sputtery_hue,11,8,3,8,3,901,s,30,heromaneuver_replica,12,10,2,7,4,1033,s,37
2018-01-20T08:00:00+00:00,2.2.1,gachi,squad_2,yagura,hokke,300,alpha,FALSE,hotblaster_custom,21,15,6,9,2,858,s+,91,sharp,6,1,5,7,4,999,s+,111,dynamo,10,5,5,9,2,901,s+,63,heroroller_replica,11,9,2,8,2,853,s+,61,splatcharger,10,10,0,9,3,754,s+,51,splatroller,9,8,1,7,0,1063,a-,37,screwslosher,12,6,6,6,3,918,s+,46,dynamo,12,9,3,8,4,989,s+,76
2018-01-20T08:00:00+00:00,2.2.1,gachi,standard,hoko,engawa,300,bravo,FALSE,campingshelter,7,5,2,11,2,880,s,53,sshooter,16,14,2,11,2,981,s,44,hotblaster_custom,10,4,6,7,2,925,s,60,splatscope_collabo,4,4,0,6,4,875,s,25,heroroller_replica,13,12,1,5,3,1209,s,66,splatcharger,8,7,1,7,2,761,s,64,hotblaster_custom,10,9,1,9,1,808,s,47,nzap85,9,7,2,6,3,1166,s,63
2018-01-20T08:00:00+00:00,2.2.1,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,momiji,9,6,3,6,3,1022,a+,52,splatcharger,11,11,0,6,4,939,a,67,wakaba,8,6,2,10,3,941,b-,29,rapid,3,3,0,14,0,632,b+,76,52gal_deco,14,14,0,6,1,955,s+,71,hokusai,10,9,1,8,1,815,b,42,hotblaster_custom,9,7,2,6,5,751,b,48,52gal_deco,7,6,1,6,2,979,b+,45
2018-01-20T08:00:00+00:00,2.2.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,liter4k,7,5,2,3,1,569,,37,liter4k,1,1,0,3,1,488,,28,52gal,7,5,2,5,1,741,,14,96gal,11,10,1,4,2,799,,48,variableroller,5,5,0,5,1,514,,27,bold,3,2,1,5,2,828,,16,jetsweeper,2,1,1,6,0,540,,41,bucketslosher,7,7,0,5,2,774,,53
2018-01-20T08:00:00+00:00,2.2.1,gachi,standard,hoko,ama,156,alpha,TRUE,52gal_deco,4,2,2,5,1,598,s,57,soytuber,6,4,2,4,2,571,s,57,splatroller,13,9,4,3,2,644,s,62,heroroller_replica,5,4,1,4,1,464,s,58,sshooter,3,1,2,7,0,508,s,39,sshooter,6,6,0,3,1,0,s,69,hotblaster,7,4,3,4,2,519,s,101,heroroller_replica,6,5,1,5,0,395,s,50
2018-01-20T08:00:00+00:00,2.2.1,gachi,squad_4,yagura,hokke,325,alpha,FALSE,nzap85,10,3,7,5,6,1236,s+,95,splatroller,16,15,1,9,2,896,b+,15,52gal_deco,15,11,4,8,4,1164,s+,61,longblaster,16,11,5,6,3,1080,s+,94,nova,17,11,6,7,6,1310,s+,57,rapid,5,4,1,11,1,1152,s+,76,hokusai,8,6,2,12,2,855,s+,60,nzap85,12,7,5,10,4,1046,s+,71
2018-01-20T08:00:00+00:00,2.2.1,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,bucketslosher_deco,12,11,1,5,5,1284,s+,59,screwslosher,8,5,3,3,3,1056,s+,78,52gal_deco,9,8,1,9,0,750,s+,66,herospinner_replica,9,8,1,2,6,1150,s+,70,momiji,7,7,0,6,6,1605,s+,53,splatcharger,5,4,1,8,3,812,s+,59,nova,6,4,2,9,2,818,s+,63,prime_collabo,5,4,1,9,3,762,s+,60
2018-01-20T08:00:00+00:00,2.2.1,gachi,standard,hoko,engawa,255,alpha,TRUE,campingshelter,8,5,3,5,3,1034,s,53,sshooter,10,8,2,5,3,886,s,65,heromaneuver_replica,7,7,0,4,4,1365,s,56,splatroller,7,6,1,4,1,752,s,36,promodeler_mg,9,9,0,5,6,1317,s,52,jetsweeper_custom,8,4,4,9,2,736,s,67,variableroller,6,5,1,9,1,613,s,63,maneuver,0,0,0,3,0,0,s,48
2018-01-20T08:00:00+00:00,2.2.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,liter4k,6,5,1,3,1,678,,37,sshooter,0,0,0,6,1,616,,28,nzap85,5,5,0,5,0,810,,41,sshooter,9,8,1,4,2,725,,53,liter4k,4,2,2,3,1,410,,27,dualsweeper,4,3,1,7,0,577,,16,52gal,7,7,0,4,1,845,,14,96gal,7,6,1,4,2,812,,48
2018-01-20T08:00:00+00:00,2.2.1,gachi,squad_2,yagura,gangaze,302,alpha,FALSE,hotblaster_custom,16,12,4,10,1,753,s+,91,hissen,16,12,4,10,3,1004,s+,89,dynamo,11,7,4,8,1,872,s+,63,splatroller,12,10,2,10,1,798,s+,79,heroshelter_replica,6,4,2,10,3,1120,s+,89,hotblaster,18,16,2,11,2,767,s+,72,heroblaster_replica,9,6,3,11,2,737,s+,118,52gal_deco,14,12,2,9,3,909,s+,96
2018-01-20T08:00:00+00:00,2.2.1,gachi,standard,hoko,ama,306,alpha,FALSE,52gal_deco,11,8,3,11,3,1215,s,57,bold,7,7,0,8,2,1024,s,34,barrelspinner,9,7,2,5,4,1230,s,64,sshooter,11,10,1,8,1,876,s,43,sshooter,10,4,6,9,3,1231,s,33,sshooter_collabo,11,8,3,8,2,1095,s,68,hotblaster_custom,14,10,4,6,4,904,s,37,nova,12,10,2,9,2,1110,s,55
2018-01-20T08:00:00+00:00,2.2.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,hissen,1,0,1,4,2,743,,78,52gal_deco,5,4,1,1,3,845,,83,nzap89,5,4,1,1,3,973,,27,longblaster,3,3,0,4,2,643,,71,52gal_deco,3,2,1,5,1,832,,74,bold,1,1,0,1,2,998,,24,sshooter_collabo,6,6,0,3,1,604,,75,pablo_hue,0,0,0,2,3,870,,80
2018-01-20T08:00:00+00:00,2.2.1,gachi,squad_4,yagura,hokke,300,alpha,FALSE,momiji,7,6,1,3,5,1063,a+,52,wakaba,16,8,8,6,5,1111,b+,76,wakaba,9,7,2,9,4,1059,b-,29,splatcharger,8,7,1,0,6,1080,a,67,clashblaster,10,8,2,6,1,818,b+,49,sshooter,6,4,2,4,5,981,c+,60,maneuver,6,4,2,9,4,1124,b-,54,splatroller,2,2,0,9,2,699,b+,73
2018-01-20T08:00:00+00:00,2.2.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,liter4k,4,3,1,3,2,801,,37,sshooter,5,5,0,6,1,630,,27,maneuver,4,3,1,6,1,612,,16,bold,2,2,0,7,0,763,,38,momiji,5,4,1,4,2,835,,28,52gal,8,8,0,1,3,943,,14,96gal,10,8,2,3,2,834,,48,liter4k,1,1,0,5,0,412,,41
2018-01-20T08:00:00+00:00,2.2.1,gachi,squad_4,yagura,hokke,123,alpha,TRUE,nzap85,10,5,5,1,3,588,s+,95,splatroller,5,5,0,3,1,410,b+,16,hotblaster,9,5,4,4,1,316,s+,61,longblaster,10,7,3,1,3,577,s+,94,splatroller,4,4,0,6,0,432,a-,35,pablo,3,3,0,5,1,483,s+,92,sshooter,3,2,1,5,0,317,a-,49,maneuver_collabo,0,0,0,6,0,329,s+,80
2018-01-20T08:00:00+00:00,2.2.1,gachi,standard,hoko,ama,312,alpha,FALSE,liter4k_scope,7,6,1,1,6,1453,s+,42,hokusai,8,7,1,8,3,1359,s+,42,52gal_deco,16,11,5,7,3,1071,s+,36,prime,9,7,2,8,1,632,s+,63,liter4k_scope,7,6,1,5,5,1057,s+,30,barrelspinner,3,3,0,7,5,1065,s+,81,heroroller_replica,5,4,1,10,3,1011,s+,48,prime_collabo,13,11,2,10,4,1342,s+,50
2018-01-20T08:00:00+00:00,2.2.1,gachi,standard,hoko,ama,44,alpha,TRUE,campingshelter,1,0,1,2,0,156,s,53,bucketslosher_deco,4,4,0,0,1,325,s,68,splatroller,0,0,0,1,0,249,s,36,nzap85,2,2,0,0,0,234,s,60,maneuver_collabo,1,1,0,2,0,108,s,70,sshooter,0,0,0,2,0,111,s,65,variableroller,2,1,1,1,1,314,s,63,dualsweeper,2,1,1,1,1,232,s,63
2018-01-20T08:00:00+00:00,2.2.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,hissen,6,4,2,6,2,799,,78,herospinner_replica,5,4,1,3,4,1024,,52,sshooter,2,1,1,3,2,643,,59,heroshooter_replica,4,4,0,5,1,630,,51,bamboo14mk1,3,2,1,6,1,741,,76,96gal,6,3,3,3,3,846,,61,bold,8,5,3,1,4,1002,,53,rapid,8,7,1,3,2,829,,62
2018-01-20T08:00:00+00:00,2.2.1,gachi,squad_2,yagura,hokke,302,alpha,FALSE,bucketslosher_deco,6,5,1,6,4,1086,s+,59,52gal_deco,10,9,1,4,5,1192,s+,85,wakaba,12,4,8,7,5,1166,s+,75,bottlegeyser,11,11,0,3,5,1094,s+,70,herocharger_replica,7,7,0,6,4,1128,s+,86,52gal_deco,8,4,4,5,4,1329,s+,65,hotblaster,6,5,1,9,0,699,a-,34,bucketslosher_deco,6,4,2,9,3,1052,s+,72
2018-01-20T08:00:00+00:00,2.2.1,gachi,standard,hoko,ama,300,alpha,FALSE,campingshelter,4,4,0,8,2,973,s,53,maneuver_collabo,9,7,2,8,2,1100,s,56,variableroller,7,6,1,7,3,889,s,63,promodeler_mg,4,1,3,5,6,1519,s,52,sputtery_hue,9,7,2,10,5,1990,s,31,nzap89,10,9,1,5,6,1459,s,61,splatcharger,0,0,0,0,0,0,s,49,hotblaster,15,12,3,3,3,1006,s,69
2018-01-20T08:00:00+00:00,2.2.1,gachi,squad_4,yagura,gangaze,88,alpha,TRUE,momiji,6,4,2,0,2,419,a+,52,wakaba,6,5,1,2,2,376,b-,29,wakaba,5,4,1,1,3,461,b+,76,splatcharger,0,0,0,1,1,211,a,67,sshooter,4,4,0,4,0,320,c,24,rapid,2,0,2,2,0,279,s+,59,sharp,0,0,0,4,0,218,c-,28,nzap85,0,0,0,3,0,223,b+,33
2018-01-20T08:00:00+00:00,2.2.1,gachi,squad_4,yagura,gangaze,167,alpha,TRUE,nzap85,8,2,6,4,3,746,s+,95,hotblaster,9,6,3,3,3,457,s+,61,splatroller,10,8,2,2,1,550,b+,16,longblaster,13,8,5,3,2,527,s+,94,carbon,6,5,1,6,1,509,s+,78,dynamo_tesla,4,2,2,5,1,517,s,62,splatroller,2,2,0,6,2,521,s+,70,splatroller,3,3,0,7,1,463,s+,62
2018-01-20T08:00:00+00:00,2.2.1,gachi,squad_2,yagura,hokke,300,alpha,FALSE,hotblaster_custom,14,12,2,6,3,1063,s+,91,hotblaster,2,2,0,7,2,636,a,35,52gal_deco,10,7,3,6,4,1110,s+,76,splatroller,8,7,1,6,2,1283,s+,67,splatroller,7,7,0,9,2,880,s+,73,sshooter,16,11,5,4,3,1183,s+,73,hydra,7,3,4,7,2,750,s+,52,maneuver_collabo,5,4,1,8,4,1106,s+,55
2018-01-20T08:00:00+00:00,2.2.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,liter4k,1,1,0,3,1,580,,37,sshooter,7,7,0,1,3,759,,27,prime,2,2,0,4,2,659,,16,clashblaster,4,2,2,4,1,526,,42,52gal,4,4,0,4,2,737,,14,96gal,6,4,2,4,2,678,,48,nzap85,3,3,0,2,1,649,,62,sshooter,1,1,0,3,0,492,,40
2018-01-20T08:00:00+00:00,2.2.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,hissen,10,8,2,8,0,609,,78,sshooter,2,1,1,6,1,608,,59,heroshooter_replica,5,3,2,6,0,510,,51,sharp,3,2,1,4,3,987,,64,96gal,11,8,3,5,2,851,,61,bold,5,4,1,1,4,1052,,53,nova,10,9,1,4,1,555,,69,variableroller_foil,3,3,0,4,1,470,,92
2018-01-20T08:00:00+00:00,2.2.1,gachi,squad_4,yagura,gangaze,88,alpha,TRUE,momiji,1,1,0,2,1,336,a+,52,wakaba,10,5,5,0,3,546,b-,29,wakaba,6,4,2,2,2,421,b+,76,splatcharger,3,3,0,1,2,320,a,67,dualsweeper,2,1,1,1,2,537,b,42,splatroller,2,2,0,4,0,168,b,38,splatcharger_collabo,1,1,0,3,1,378,a,61,hokusai_hue,1,1,0,5,0,242,b-,26
2018-01-20T08:00:00+00:00,2.2.1,regular,standard,nawabari,fujitsubo,180,bravo,,52gal_deco,6,5,1,3,2,802,,66,52gal,4,3,1,5,2,786,,21,52gal_deco,3,2,1,2,3,757,,65,nzap89,3,1,2,5,1,604,,68,momiji,3,3,0,2,3,1026,,28,bold,2,2,0,4,3,912,,60,dynamo_tesla,5,5,0,2,3,785,,82,nzap85,7,5,2,3,2,744,,70
2018-01-20T08:00:00+00:00,2.2.1,gachi,standard,hoko,ama,290,alpha,TRUE,campingshelter,13,5,8,9,3,925,s,53,sshooter,19,13,6,8,2,1120,s,92,splatroller,21,16,5,8,3,986,s,43,wakaba,9,3,6,5,5,1322,s,84,maneuver,14,11,3,9,5,1363,s,33,splatroller,10,9,1,11,1,705,s,53,wakaba,5,4,1,8,4,1246,s,66,nzap85,9,6,3,9,2,1050,s,60
2018-01-20T08:00:00+00:00,2.2.1,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,bucketslosher_deco,8,6,2,8,3,1094,s+,59,bottlegeyser,4,1,3,9,2,519,s+,70,herocharger_replica,6,6,0,9,3,869,s+,69,heroroller_replica,15,14,1,9,2,878,s+,85,hotblaster,16,16,0,7,3,959,s+,77,maneuver_collabo,10,8,2,6,2,895,s+,35,dynamo_tesla,8,5,3,7,3,807,s+,58,hotblaster,7,6,1,7,3,662,s,38
2018-01-20T08:00:00+00:00,2.2.1,gachi,standard,hoko,engawa,300,alpha,FALSE,nova,12,11,1,10,2,709,s,65,wakaba,5,3,2,9,2,1041,s,54,sputtery,7,3,4,9,2,967,s,89,prime_collabo,12,11,1,6,1,1061,s,37,heroroller_replica,12,9,3,10,0,781,s,45,sputtery_hue,11,11,0,8,4,1479,s,48,hydra,9,6,3,5,2,698,s,46,clashblaster,10,8,2,6,5,836,s,32
2018-01-20T08:00:00+00:00,2.2.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,liter4k,6,6,0,3,2,697,,37,52gal,3,2,1,4,1,729,,14,heroroller_replica,5,5,0,2,2,614,,62,sshooter,1,1,0,3,0,563,,40,hissen,0,0,0,5,1,411,,27,bold,6,5,1,4,2,870,,16,nova,5,3,2,3,2,646,,48,splatroller_collabo,4,4,0,3,2,598,,38
2018-01-20T08:00:00+00:00,2.2.1,gachi,squad_4,yagura,hokke,300,alpha,FALSE,nzap85,13,8,5,4,6,1279,s+,95,hotblaster,13,9,4,7,4,761,s+,61,splatroller,6,5,1,6,2,899,b+,16,longblaster,9,8,1,7,4,1051,s+,94,splatscope,5,4,1,5,3,1189,s+,34,hotblaster,7,5,2,10,2,794,s+,41,hissen,12,9,3,11,3,1043,s+,61,hydra,7,6,1,4,1,697,a+,31
