# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-22T10:00:00+00:00,2.2.1,regular,standard,nawabari,chozame,180,alpha,,bold,4,3,1,5,2,1087,,53,splatroller,8,7,1,1,3,752,,57,splatcharger,2,2,0,4,0,660,,35,hotblaster_custom,6,3,3,3,1,552,,34,52gal_deco,3,2,1,6,1,891,,57,promodeler_rg,4,3,1,5,2,793,,32,hokusai_hue,6,6,0,2,2,723,,66,splatcharger,2,2,0,3,1,482,,9
2018-01-22T10:00:00+00:00,2.2.1,gachi,standard,yagura,devon,315,alpha,FALSE,maneuver,14,10,4,7,3,760,a-,34,nzap89,12,9,3,7,5,1150,a+,48,nzap85,11,8,3,9,2,824,a,68,sharp,13,10,3,8,1,568,a-,36,sshooter,10,9,1,8,4,996,a,35,nzap85,10,6,4,8,3,916,a-,45,prime_collabo,8,8,0,9,3,639,a-,35,clashblaster,10,8,2,12,0,622,a-,32
2018-01-22T10:00:00+00:00,2.2.1,regular,standard,nawabari,chozame,180,alpha,FALSE,l3reelgun_d,7,4,3,0,3,864,,52,wakaba,7,5,2,2,3,1006,,55,rapid,7,4,3,2,2,728,,60,splatcharger,9,8,1,1,2,622,,56,spygadget,2,1,1,4,1,986,,62,carbon,2,2,0,5,2,734,,62,screwslosher,1,1,0,5,1,624,,96,sshooter,2,1,1,7,0,451,,52
2018-01-22T10:00:00+00:00,2.2.1,gachi,standard,yagura,devon,300,bravo,FALSE,heroshooter_replica,5,4,1,12,0,786,a,80,sshooter,13,11,2,7,1,830,a+,48,sshooter,13,10,3,10,1,678,a-,23,jetsweeper,12,6,6,7,1,577,a+,82,nzap85,9,6,3,7,3,903,a,68,splatroller,12,8,4,8,3,836,a+,66,sshooter,12,10,2,5,4,659,a-,25,clashblaster,14,12,2,11,2,503,a+,53
2018-01-22T10:00:00+00:00,2.2.1,regular,standard,nawabari,chozame,180,bravo,,sshooter,4,4,0,2,2,786,,59,nzap85,7,6,1,3,3,957,,81,bottlegeyser,4,3,1,2,2,710,,63,splatcharger_collabo,4,2,2,3,1,554,,24,maneuver,6,5,1,4,3,843,,23,dynamo_tesla,5,2,3,1,3,825,,74,parashelter,2,1,1,3,2,793,,49,sshooter,2,2,0,7,1,681,,88
2018-01-22T10:00:00+00:00,2.2.1,gachi,squad_4,area,hakofugu,115,bravo,TRUE,52gal_deco,2,1,1,2,1,509,s+,66,dualsweeper,1,1,0,2,2,597,b,42,variableroller,0,0,0,3,2,426,a+,69,prime_collabo,1,1,0,4,1,372,s+,69,sshooter_collabo,6,6,0,0,1,608,s+,83,sshooter,3,0,3,0,1,478,b,64,herocharger_replica,3,3,0,2,1,449,s+,83,herobrush_replica,4,2,2,1,2,442,s+,71
2018-01-22T10:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,sshooter,8,8,0,7,4,840,s,58,nzap89,15,10,5,5,6,1170,s,79,sputtery_hue,18,18,0,5,5,1168,s,43,bucketslosher,5,3,2,6,5,978,s,64,promodeler_mg,2,1,1,10,3,1358,s,40,nzap85,9,6,3,10,3,1121,s,66,screwslosher,11,9,2,10,0,757,s,55,dynamo_tesla,8,7,1,9,2,711,s,68
2018-01-22T10:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,319,bravo,FALSE,longblaster,15,12,3,9,3,1143,s+,67,dynamo_tesla,11,5,6,7,5,1173,s+,97,52gal_deco,14,12,2,5,3,1037,s+,55,dynamo,15,8,7,12,1,801,s+,76,nzap85,9,6,3,8,5,1352,s+,66,sshooter_collabo,12,11,1,8,2,1031,s+,102,prime_collabo,13,9,4,11,4,938,s+,77,dynamo_tesla,9,7,2,10,3,871,s+,66
2018-01-22T10:00:00+00:00,2.2.1,gachi,squad_4,area,gangaze,315,bravo,FALSE,prime_collabo,6,6,0,7,4,1180,b+,63,splatroller,11,7,4,4,5,1260,b-,46,momiji,13,11,2,7,3,1217,s+,51,sputtery_hue,7,3,4,10,2,810,b-,39,nzap85,9,5,4,6,6,1345,a-,60,wakaba,15,9,6,5,7,1240,a-,61,rapid,10,8,2,7,4,1210,b,52,splatroller,6,5,1,9,3,838,b-,39
2018-01-22T10:00:00+00:00,2.2.1,regular,standard,nawabari,chozame,180,alpha,,bold,1,0,1,5,2,1022,,53,52gal_deco,3,2,1,4,2,766,,57,splatcharger,0,0,0,2,0,587,,9,hydra,6,6,0,3,1,434,,57,h3reelgun,2,1,1,1,3,720,,34,hokusai_hue,5,4,1,1,2,691,,66,soytuber,5,5,0,5,1,665,,35,hydra,4,4,0,1,2,582,,77
2018-01-22T10:00:00+00:00,2.2.1,gachi,standard,yagura,devon,229,bravo,TRUE,rapid,5,2,3,7,1,563,s+,66,hotblaster,10,9,1,9,2,712,s+,66,splatcharger,8,8,0,5,1,648,s+,47,52gal_deco,9,6,3,5,2,599,s+,53,nzap85,14,10,4,5,4,999,s+,58,sshooter,10,8,2,6,2,786,s+,55,splatroller,4,2,2,6,2,621,s+,61,longblaster,9,6,3,8,2,459,s+,59
2018-01-22T10:00:00+00:00,2.2.1,gachi,standard,yagura,devon,300,alpha,FALSE,variableroller_foil,6,4,2,5,7,1119,s+,72,sputtery_hue,17,15,2,6,5,1128,s+,97,bucketslosher,7,4,3,10,3,1060,s+,39,prime,11,7,4,6,4,637,s+,68,liter4k_scope,2,2,0,5,6,1187,s+,89,splatroller,10,8,2,8,3,982,s+,60,hissen,12,10,2,11,2,888,s+,68,sputtery_hue,10,7,3,6,4,773,s+,29
2018-01-22T10:00:00+00:00,2.2.1,gachi,standard,yagura,devon,300,alpha,FALSE,splatspinner,12,9,3,7,6,868,a,59,longblaster,15,12,3,7,3,840,a,51,carbon,5,5,0,11,3,704,a,48,screwslosher,10,6,4,11,2,632,a,78,promodeler_mg,9,8,1,10,3,973,a,49,sshooter_collabo,10,8,2,9,1,872,a,55,splatroller,12,12,0,4,1,610,a,82,splatcharger,8,8,0,9,2,593,a,49
2018-01-22T10:00:00+00:00,2.2.1,gachi,standard,yagura,devon,313,bravo,FALSE,rapid,9,5,4,4,6,1303,a+,66,sshooter_collabo,14,12,2,10,2,787,a-,35,splatscope,14,13,1,6,2,629,a+,57,clashblaster,8,5,3,6,4,472,a+,41,wakaba,8,4,4,11,3,936,a+,55,nzap85,5,4,1,8,3,762,a+,39,prime_collabo,9,8,1,10,1,625,a+,57,sputtery,12,10,2,7,2,0,a-,26
2018-01-22T10:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,l3reelgun_d,4,3,1,1,3,852,,52,wakaba,5,4,1,2,3,897,,55,rapid,9,6,3,3,2,701,,60,carbon,5,3,2,6,0,429,,62,spygadget,5,2,3,5,1,807,,62,splatscope,3,1,2,3,1,702,,96,dynamo_tesla,9,6,3,2,2,629,,56,sshooter,3,3,0,6,0,555,,52
2018-01-22T10:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,303,bravo,FALSE,prime_collabo,17,14,3,3,3,945,c+,41,wakaba,9,7,2,8,3,795,c,11,splatroller,8,6,2,12,1,467,c,24,maneuver,4,4,0,13,0,410,c,22,sputtery_hue,17,15,2,9,3,988,c,31,bold,11,10,1,9,0,881,c-,24,splatroller,10,9,1,10,2,679,c,33,splatscope,1,1,0,3,4,453,c-,18
2018-01-22T10:00:00+00:00,2.2.1,gachi,squad_4,area,hakofugu,151,bravo,TRUE,52gal_deco,5,5,0,2,2,712,s+,66,prime_collabo,6,3,3,3,3,587,s+,69,variableroller,2,1,1,3,2,510,a+,69,rapid_elite,2,1,1,5,1,404,b,42,52gal_deco,6,5,1,2,2,613,s+,58,h3reelgun,4,2,2,2,2,549,s+,68,carbon,7,5,2,4,2,523,s,67,barrelspinner,1,1,0,2,2,514,s,67
2018-01-22T10:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,bravo,,sshooter,5,3,2,4,1,764,,59,bottlegeyser,3,2,1,1,3,722,,24,52gal,7,5,2,5,1,718,,66,maneuver_collabo,2,2,0,6,1,675,,48,dualsweeper,5,2,3,1,4,904,,63,nzap85,8,7,1,5,2,781,,81,nzap89,3,2,1,3,2,779,,73,liter4k_scope,7,5,2,3,2,641,,74
2018-01-22T10:00:00+00:00,2.2.1,gachi,standard,yagura,devon,300,bravo,FALSE,maneuver,6,5,1,3,5,763,a-,34,nzap85,10,8,2,8,1,923,a,68,jetsweeper,13,10,3,8,4,889,a,51,splatroller_collabo,8,8,0,7,3,565,a,67,heroroller_replica,8,7,1,4,4,1016,a+,49,nzap89,8,7,1,9,2,863,a-,40,maneuver_collabo,2,2,0,11,1,668,a,30,hokusai_hue,10,10,0,7,2,471,a-,27
2018-01-22T10:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,rapid,9,6,3,8,3,990,a,65,maneuver,11,8,3,6,7,1202,a-,63,nzap85,11,9,2,8,3,1131,a-,62,nova,6,2,4,9,2,528,a-,49,sputtery_hue,9,7,2,8,4,1361,a-,68,nzap89,9,9,0,4,5,1014,a-,71,jetsweeper_custom,8,5,3,4,4,949,a-,94,splatroller,12,10,2,9,2,686,a-,38
2018-01-22T10:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,303,alpha,FALSE,heroshooter_replica,16,13,3,6,3,1013,a-,80,maneuver_collabo,10,7,3,10,2,907,a,37,clashblaster,9,6,3,6,2,584,a,77,sshooter,4,4,0,3,0,0,a,55,splatroller,13,13,0,6,3,929,a-,47,rapid_elite,9,8,1,9,3,804,a,63,sshooter,4,2,2,12,0,672,a-,42,nzap85,3,2,1,3,1,0,a-,31
2018-01-22T10:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,91,bravo,TRUE,sshooter,2,2,0,4,0,319,s,58,nzap85,1,1,0,3,0,413,s,46,promodeler_mg,2,2,0,4,1,407,s,40,nzap85,3,1,2,4,0,290,s,66,nzap85,8,5,3,1,2,433,s,66,heroshooter_replica,6,5,1,2,1,344,s,69,rapid,5,2,3,3,1,299,s,80,clashblaster,5,3,2,0,1,284,s,65
2018-01-22T10:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,l3reelgun_d,1,1,0,3,3,911,,52,wakaba,6,4,2,2,4,1072,,55,rapid,3,3,0,4,0,683,,60,carbon,3,2,1,6,1,539,,62,spygadget,5,5,0,4,3,915,,62,rapid_elite,5,3,2,2,3,876,,56,splatscope,3,3,0,1,2,767,,96,sshooter,8,4,4,3,1,561,,52
2018-01-22T10:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,101,bravo,TRUE,nzap85,1,1,0,2,1,503,a+,56,heroshooter_replica,2,2,0,4,0,293,a,63,sharp,1,1,0,3,1,274,a,41,splatcharger,1,0,1,4,0,194,a,60,nzap85,5,3,2,2,1,420,a,61,squiclean_a,7,5,2,0,3,404,a,52,sputtery,4,4,0,1,2,397,a,49,liter4k_scope,1,1,0,1,1,348,a-,34
2018-01-22T10:00:00+00:00,2.2.1,gachi,standard,yagura,devon,301,alpha,FALSE,hotblaster,12,12,0,5,5,906,s+,66,sshooter,15,12,3,3,6,1119,s+,66,maneuver_collabo,8,6,2,5,5,991,s+,63,carbon,5,1,4,10,3,528,s+,50,nzap89,5,4,1,8,5,1179,s+,76,splatcharger,9,8,1,5,1,936,s+,56,parashelter,7,3,4,8,2,759,s+,38,sshooter_collabo,8,7,1,10,2,688,s+,63
2018-01-22T10:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,279,alpha,TRUE,prime_collabo,12,12,0,6,5,949,s+,38,maneuver_collabo,11,9,2,6,5,961,s+,68,splatroller,18,15,3,8,2,841,s+,67,rapid,12,5,7,8,2,841,s+,67,nzap85,10,7,3,10,3,930,s+,33,carbon,8,7,1,11,1,781,s+,57,heroroller_replica,12,11,1,10,1,759,s+,60,liter4k_scope,5,3,2,10,2,696,s+,52
2018-01-22T10:00:00+00:00,2.2.1,gachi,squad_4,area,gangaze,156,bravo,TRUE,52gal_deco,6,6,0,4,1,708,s+,66,rapid,1,0,1,5,1,649,b,42,variableroller,1,0,1,5,3,644,a+,69,prime_collabo,2,1,1,5,1,490,s+,69,prime_collabo,10,9,1,2,2,734,s+,88,splatscope_collabo,2,2,0,0,3,725,s+,102,nzap85,5,1,4,2,2,706,a,43,nzap85,10,7,3,3,2,521,s+,90
2018-01-22T10:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,323,alpha,FALSE,longblaster,14,10,4,8,3,1041,s+,67,nzap85,17,12,5,7,4,1332,s+,68,wakaba,9,4,5,9,4,1026,s+,98,splatroller,16,14,2,10,1,744,s+,67,hissen,14,10,4,11,4,1366,s+,67,bottlegeyser,10,7,3,8,3,988,s+,65,hotblaster,14,12,2,8,4,851,s+,70,splatroller,6,5,1,13,1,584,s+,44
2018-01-22T10:00:00+00:00,2.2.1,regular,standard,nawabari,chozame,180,alpha,,sshooter,1,1,0,5,1,691,,59,sputtery,2,1,1,4,2,1132,,80,dualsweeper,3,3,0,1,4,1083,,56,bottlegeyser,3,2,1,2,3,904,,65,wakaba,6,1,5,2,5,1215,,40,heroshelter_replica,4,3,1,1,3,1099,,57,maneuver_collabo,3,3,0,1,2,775,,47,nzap85,5,5,0,3,1,708,,52
2018-01-22T10:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,177,bravo,TRUE,variableroller_foil,7,6,1,8,1,460,s+,72,52gal_deco,9,5,4,5,1,602,s+,69,herospinner_replica,4,4,0,5,1,555,s+,70,sputtery_hue,4,3,1,7,1,470,s+,62,nzap85,13,9,4,3,4,794,s+,46,hotblaster,10,9,1,3,4,629,s+,47,sshooter_collabo,5,4,1,7,1,440,s+,64,sputtery_hue,6,3,3,5,2,392,s+,97
2018-01-22T10:00:00+00:00,2.2.1,gachi,standard,yagura,devon,236,alpha,TRUE,splatspinner,8,7,1,6,5,809,a,59,hotblaster,10,9,1,7,4,735,a-,31,sputtery,5,4,1,9,1,577,a-,31,splatroller,11,8,3,7,1,526,a-,70,bold,12,10,2,8,1,820,a-,67,longblaster,13,12,1,6,2,711,a,69,soytuber,2,1,1,7,0,490,a-,48,52gal,5,5,0,7,0,452,a+,59
2018-01-22T10:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,224,alpha,TRUE,rapid,13,9,4,2,5,1122,a+,66,splatroller,10,7,3,6,3,811,a+,60,52gal_deco,9,8,1,4,1,700,a+,66,clashblaster,10,6,4,5,1,556,a+,48,nzap85,6,4,2,8,3,939,a+,85,sshooter,8,5,3,7,2,812,a-,20,clashblaster,7,6,1,9,0,575,a+,67,hokusai,4,2,2,6,0,536,a,44
2018-01-22T10:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,243,alpha,TRUE,sshooter,10,6,4,7,1,741,s,58,nzap89,10,5,5,3,5,896,s,50,sputtery,14,11,3,4,3,809,s,77,clashblaster,11,10,1,6,1,624,s,65,bold,6,4,2,9,1,1000,s,97,sshooter_collabo,8,8,0,7,1,729,s,64,splatcharger,4,4,0,7,3,643,s,53,splatroller_collabo,5,4,1,9,3,538,s,44
2018-01-22T10:00:00+00:00,2.2.1,gachi,standard,yagura,devon,300,alpha,FALSE,nzap85,12,9,3,5,4,1051,a+,56,pablo,14,14,0,9,6,1264,a+,52,jetsweeper_custom,2,1,1,1,3,1041,a,58,momiji,7,6,1,1,4,618,a,80,wakaba,8,6,2,10,4,1268,a-,37,nzap89,2,1,1,8,4,1141,a,52,splatspinner,5,4,1,5,6,1004,a,51,pablo,5,5,0,8,3,549,a-,19
2018-01-22T12:00:00+00:00,2.2.1,gachi,standard,asari,chozame,316,bravo,FALSE,maneuver_collabo,7,5,2,9,1,1022,a,65,sshooter,10,8,2,7,3,1290,a,68,dynamo_tesla,15,10,5,6,4,1113,a-,54,squiclean_a,13,8,5,5,3,786,a-,53,bold,15,13,2,8,4,1432,a,43,nzap89,14,9,5,6,4,1259,a-,59,nzap89,8,5,3,6,3,951,a,76,splatroller,1,0,1,11,1,641,a-,67
2018-01-22T12:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,215,alpha,TRUE,nzap85,12,9,3,4,2,831,b+,57,pablo,11,9,2,3,2,637,b+,90,soytuber,8,7,1,2,2,586,b-,22,hokusai_hue,3,0,3,4,1,376,b-,37,nzap89,5,2,3,6,2,765,b,24,carbon,3,3,0,7,1,446,b-,32,hokusai_hue,3,3,0,6,1,445,b,36,splatroller,6,5,1,8,0,426,b,25
2018-01-22T12:00:00+00:00,2.2.1,gachi,standard,asari,chozame,115,bravo,TRUE,variableroller_foil,3,2,1,2,2,548,s+,72,nzap85,1,1,0,3,2,515,s+,70,52gal_deco,1,0,1,4,1,412,s+,51,prime_collabo,3,2,1,3,1,354,s+,45,sshooter,2,1,1,1,2,533,s+,60,prime_collabo,1,0,1,1,2,475,s+,83,hotblaster_custom,6,6,0,2,2,454,s+,70,hissen,5,5,0,1,2,401,s+,80
2018-01-22T12:00:00+00:00,2.2.1,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,wakaba,14,2,12,6,8,1303,s+,98,heroshelter_replica,16,10,6,8,4,1322,s+,61,splatcharger,16,16,0,4,4,1026,s+,62,longblaster,16,10,6,4,4,953,s+,98,wakaba,4,2,2,6,8,1379,a-,67,longblaster,6,5,1,10,4,1125,s+,70,sshooter,9,7,2,11,2,854,a,37,hotblaster,11,8,3,11,2,813,s,34
2018-01-22T12:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,sshooter,2,2,0,1,0,733,,48,nzap89,4,3,1,2,2,795,,26,nzap89,2,2,0,0,3,780,,15,heroroller_replica,8,8,0,1,1,622,,65,maneuver,1,0,1,6,1,825,,12,maneuver,3,3,0,5,2,763,,66,dynamo,1,0,1,4,1,494,,49,bamboo14mk1,0,0,0,0,0,0,,53
2018-01-22T12:00:00+00:00,2.2.1,gachi,squad_4,yagura,mozuku,304,alpha,FALSE,prime_collabo,10,8,2,8,5,836,a-,63,splatroller,16,13,3,8,2,900,a-,46,sputtery_hue,15,11,4,8,3,772,b-,39,maneuver_collabo,15,11,4,10,0,745,a-,40,splatcharger,14,13,1,10,1,916,a-,66,splatroller,12,12,0,11,2,775,c,23,sputtery,6,6,0,12,0,745,a,41,prime,12,3,9,10,2,560,b-,29
2018-01-22T12:00:00+00:00,2.2.1,gachi,standard,asari,chozame,81,bravo,TRUE,prime_collabo,1,1,0,3,0,284,a-,38,maneuver_collabo,1,1,0,3,0,346,a,44,splatroller,0,0,0,3,1,308,a,65,jetsweeper,0,0,0,0,0,0,a+,57,splatcharger_collabo,5,5,0,0,1,507,a+,65,nzap85,2,1,1,0,1,332,a-,52,jetsweeper_custom,5,2,3,2,1,289,a+,52,pablo_hue,2,0,2,0,1,255,a+,55
2018-01-22T12:00:00+00:00,2.2.1,gachi,squad_4,yagura,mozuku,163,alpha,TRUE,52gal_deco,7,5,2,2,2,663,s+,66,nzap85,15,10,5,3,4,823,s+,69,prime_collabo,5,4,1,4,1,458,s+,69,rapid,5,3,2,5,0,455,a-,42,liter4k_scope,3,3,0,4,2,572,a-,44,sshooter_collabo,6,6,0,8,0,567,s+,69,longblaster,5,5,0,5,1,463,s+,55,screwslosher,1,0,1,5,0,458,a-,49
2018-01-22T12:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,321,alpha,FALSE,bold,5,4,1,8,3,898,a+,59,momiji,10,9,1,5,3,1057,a+,39,herocharger_replica,11,9,2,3,2,930,a,67,hotblaster,11,5,6,7,2,675,a,28,variableroller,6,6,0,6,3,940,a-,45,dynamo_tesla,8,1,7,6,4,880,a+,66,52gal_deco,16,15,1,7,0,879,a+,55,bold,1,1,0,9,2,810,a,47
2018-01-22T12:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,306,bravo,FALSE,maneuver,6,4,2,8,3,1087,b+,53,promodeler_mg,5,5,0,6,3,906,b-,56,nzap85,3,3,0,9,1,833,b+,38,prime,4,4,0,9,1,651,b,18,sshooter_collabo,12,12,0,4,4,1174,b,40,splatcharger,12,12,0,2,4,1162,b+,57,prime_collabo,9,6,3,5,2,789,b,41,nzap89,3,1,2,5,0,280,b+,18
2018-01-22T12:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,239,alpha,TRUE,hotblaster,7,6,1,6,3,716,s+,66,prime_collabo,11,10,1,2,3,984,s+,82,52gal_deco,5,3,2,5,0,645,s+,62,hokusai_hue,7,4,3,4,1,471,s+,64,sputtery_hue,2,1,1,7,3,810,s+,65,splatroller_collabo,11,11,0,4,3,765,s+,89,maneuver_collabo,3,3,0,9,0,652,s+,61,liter4k_scope,1,1,0,4,2,0,s+,57
2018-01-22T12:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,177,bravo,TRUE,variableroller_foil,3,3,0,4,3,713,s+,72,nzap85,4,2,2,4,3,685,s+,74,barrelspinner,7,6,1,3,2,539,s+,57,52gal_deco,4,1,3,7,0,508,s+,66,nzap89,5,3,2,2,2,655,s+,67,rapid_elite,5,3,2,2,1,642,s+,62,sputtery_hue,9,8,1,4,1,579,s+,69,heroshooter_replica,4,3,1,5,1,565,s+,65
2018-01-22T12:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,bravo,,sshooter,2,2,0,2,2,816,,59,bucketslosher_deco,2,1,1,2,2,984,,47,96gal,1,0,1,4,3,893,,21,rapid_elite,4,3,1,1,3,868,,41,momiji,6,4,2,2,4,1245,,78,wakaba,7,4,3,0,5,1115,,52,promodeler_mg,0,0,0,3,3,904,,47,sharp,1,1,0,2,1,706,,61
2018-01-22T12:00:00+00:00,2.2.1,gachi,standard,asari,chozame,200,alpha,TRUE,sshooter,8,6,2,4,3,866,s,66,sshooter,9,6,3,3,1,718,s,43,hotblaster,7,3,4,4,2,647,s,69,pablo,5,5,0,4,1,534,s,66,bold,6,3,3,5,2,857,s,48,nzap85,8,3,5,5,3,736,s,66,nzap85,8,6,2,5,2,722,s,69,heroroller_replica,5,3,2,5,1,578,s,65
2018-01-22T12:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,265,bravo,TRUE,herobrush_replica,8,7,1,8,0,472,a-,37,prime,9,9,0,5,3,818,a+,44,sputtery,7,6,1,8,1,707,a,56,sshooter_collabo,7,5,2,7,0,619,a+,59,52gal_deco,7,4,3,6,2,865,a+,49,heroblaster_replica,11,8,3,8,1,715,a,73,hokusai,13,9,4,7,1,631,a+,33,pablo_hue,8,6,2,6,1,435,a+,54
2018-01-22T12:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,300,bravo,FALSE,prime_collabo,8,7,1,8,3,974,a-,38,pablo_hue,10,8,2,5,5,913,a+,55,nzap85,7,5,2,10,1,789,a-,30,sshooter,6,5,1,12,0,630,a-,49,nzap89,14,11,3,4,4,1078,a+,16,jetsweeper_custom,16,11,5,6,1,887,a+,53,bold,5,5,0,8,1,761,a,78,sshooter,12,7,5,7,1,733,a,41
2018-01-22T12:00:00+00:00,2.2.1,gachi,standard,asari,chozame,300,alpha,FALSE,hokusai_hue,8,7,1,5,1,469,b+,34,prime,6,5,1,7,4,1137,b-,17,sshooter,7,6,1,7,2,1043,b+,54,splatroller,13,11,2,10,1,838,b,46,splatroller,12,12,0,7,4,1279,b-,53,hokusai,10,9,1,10,0,652,b+,53,barrelspinner,3,3,0,5,2,606,b-,21,nzap89,7,5,2,8,2,0,b+,29
2018-01-22T12:00:00+00:00,2.2.1,gachi,standard,asari,chozame,300,alpha,FALSE,nzap85,11,7,4,8,2,1050,b+,57,rapid_elite,12,6,6,5,3,1122,b-,57,sputtery_hue,18,16,2,9,1,695,b,34,splatscope,6,6,0,9,0,618,b+,68,sputtery_hue,8,6,2,10,3,1141,b-,34,splatcharger,7,6,1,6,2,949,b,65,hotblaster,10,7,3,8,1,904,b,43,hokusai_hue,13,12,1,12,0,655,b+,54
2018-01-22T12:00:00+00:00,2.2.1,gachi,squad_4,yagura,mozuku,233,bravo,TRUE,52gal_deco,8,7,1,8,0,841,s+,66,nzap85,6,5,1,7,3,981,s+,69,prime_collabo,5,5,0,9,1,724,s+,69,rapid,6,2,4,5,1,623,a-,42,dynamo,9,5,4,3,4,963,s,68,rapid,11,7,4,3,3,914,s+,84,hotblaster_custom,13,12,1,7,2,805,s+,82,52gal_deco,8,5,3,6,3,737,s,57
2018-01-22T12:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,300,alpha,FALSE,prime_collabo,7,7,0,3,4,923,b-,56,wakaba,7,4,3,4,4,1029,b+,32,sshooter,11,11,0,8,2,749,b,19,carbon,9,5,4,6,1,369,b-,34,maneuver_collabo,10,7,3,7,4,930,b,41,carbon,5,5,0,6,4,885,b+,14,heroroller_replica,6,6,0,9,0,550,b+,31,liter4k,1,1,0,5,0,440,b-,24
2018-01-22T12:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,sshooter,2,2,0,5,0,811,,48,splatroller_collabo,8,8,0,3,3,910,,29,splatroller,1,1,0,2,1,734,,18,liter4k_scope,2,2,0,2,2,567,,56,sshooter,3,2,1,2,0,1048,,45,sputtery,7,6,1,3,2,762,,52,maneuver_collabo,2,1,1,5,1,737,,36,liter4k,4,3,1,3,1,430,,67
2018-01-22T12:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,alpha,,sshooter,5,5,0,1,2,838,,59,wakaba,1,1,0,1,4,930,,52,bucketslosher_deco,3,3,0,2,1,895,,47,nzap89,6,4,2,0,3,878,,66,momiji,2,2,0,4,3,1172,,78,sharp,1,1,0,4,0,838,,61,promodeler_mg,0,0,0,2,3,816,,47,96gal,1,1,0,5,2,658,,21
2018-01-22T12:00:00+00:00,2.2.1,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,wakaba,16,5,11,7,8,1346,s+,98,bucketslosher_deco,22,18,4,4,6,1677,s+,75,longblaster,6,5,1,11,3,740,s+,98,hotblaster,9,7,2,5,1,718,s+,86,52gal_deco,9,9,0,8,3,1164,s+,71,heroroller_replica,9,9,0,7,1,1088,s+,78,splatroller,6,6,0,9,1,1009,s+,62,sshooter,4,3,1,11,1,919,s,41
2018-01-22T12:00:00+00:00,2.2.1,gachi,standard,asari,chozame,210,alpha,TRUE,variableroller_foil,7,5,2,1,4,817,s+,72,bucketslosher_deco,9,9,0,5,2,1000,s+,72,52gal_deco,6,4,2,5,2,869,s+,94,rapid,2,1,1,4,1,500,s+,55,jetsweeper,5,4,1,4,4,837,s+,55,52gal_deco,8,5,3,6,0,754,s+,65,splatcharger,3,2,1,3,3,688,s+,66,hotblaster,5,4,1,7,2,668,s+,81
