# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,5,,,18,part_timer,10,part_timer,10,29,1131,,,,54,34,1.60,0,,high,,7,9,12,"{""jetpack"":1}",,normal,,8,12,15,"{""hopsonar"":1}",,normal,,9,8,15,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,2,0,460,8,0,11,sharp,rapid_elite,kugelschreiber,,,,tripletornado,0,0,0,0,5,0,kugelschreiber,quadhopper_black,sharp,,,,nicedama,14,6,329,4,7,3,rapid_elite,kugelschreiber,quadhopper_black,,,,jetpack,13,0,342,2,2,2,quadhopper_black,sharp,rapid_elite,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,yokozuna,TRUE,177,eggsecutive_vp,100,eggsecutive_vp,120,112,4368,0,2,9,419,133,2.40,100,,normal,,23,32,51,,,low,,25,41,57,,,normal,,27,39,63,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",jetpack,29,1,1452,0,0,12,kugelschreiber,rapid_elite,quadhopper_black,,,sharp,kanitank,31,6,1206,0,1,21,quadhopper_black,kugelschreiber,sharp,,,rapid_elite,megaphone51,41,3,747,0,0,16,rapid_elite,sharp,kugelschreiber,,,quadhopper_black,nicedama,11,0,963,1,0,21,sharp,quadhopper_black,rapid_elite,,,kugelschreiber,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":11,""defeated"":11},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,191,eggsecutive_vp,170,eggsecutive_vp,190,105,3455,,,,348,122,2.45,50,,low,,25,35,57,,,low,,27,31,57,"{""tripletornado"":1}",,normal,,29,39,66,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,6,1051,2,0,17,quadhopper_black,sharp,rapid_elite,,,,tripletornado,20,0,1126,1,1,27,sharp,rapid_elite,kugelschreiber,,,,kanitank,37,1,425,0,3,4,rapid_elite,kugelschreiber,quadhopper_black,,,,megaphone51,22,4,853,1,0,10,kugelschreiber,quadhopper_black,sharp,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,yokozuna,TRUE,170,eggsecutive_vp,50,eggsecutive_vp,70,110,4572,0,1,9,410,132,2.35,100,,normal,goldie_seeking,23,31,33,,,normal,mudmouth_eruption,24,40,40,"{""sameride"":2}",,high,,26,39,57,"{""jetpack"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,24,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",jetpack,15,5,1217,4,4,9,sharp,quadhopper_black,kugelschreiber,,,rapid_elite,sameride,28,0,1055,4,0,13,quadhopper_black,kugelschreiber,rapid_elite,,,sharp,kanitank,26,2,1378,2,4,2,rapid_elite,sharp,quadhopper_black,,,kugelschreiber,tripletornado,41,0,922,3,5,7,kugelschreiber,rapid_elite,sharp,,,quadhopper_black,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,yokozuna,TRUE,212,eggsecutive_vp,280,eggsecutive_vp,300,114,4631,0,0,12,456,137,2.60,100,,normal,,26,31,48,,,normal,,28,35,57,"{""hopsonar"":1}",,low,,30,48,72,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,33,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",jetpack,44,0,1047,2,1,17,rapid_elite,quadhopper_black,sharp,,,kugelschreiber,megaphone51,31,10,1096,0,2,14,kugelschreiber,sharp,rapid_elite,,,quadhopper_black,nicedama,16,1,1175,2,3,23,quadhopper_black,rapid_elite,kugelschreiber,,,sharp,hopsonar,23,13,1313,4,2,12,sharp,kugelschreiber,quadhopper_black,,,rapid_elite,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":10,""defeated"":9},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":12,""defeated"":6},""koumori"":{""appearances"":12,""defeated"":9},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,,,232,eggsecutive_vp,340,eggsecutive_vp,360,159,4591,,,,529,181,2.65,50,,normal,rush,26,35,42,,,high,,28,68,72,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,normal,,31,56,78,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,35,0,896,1,1,15,sharp,quadhopper_black,kugelschreiber,,,,nicedama,39,2,1244,0,2,21,quadhopper_black,kugelschreiber,rapid_elite,,,,jetpack,32,3,1569,1,1,16,rapid_elite,sharp,quadhopper_black,,,,kanitank,53,1,882,3,1,11,kugelschreiber,rapid_elite,sharp,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":16,""defeated"":14},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,yokozuna,TRUE,18,part_timer,10,part_timer,30,24,2122,0,1,12,154,34,1.60,100,,low,,7,8,12,,,low,,8,9,15,"{""jetpack"":1,""nicedama"":1}",,normal,,6,7,15,"{""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,6,"{""hopsonar"":1,""nicedama"":1}",nicedama,6,0,925,2,0,16,kugelschreiber,sharp,quadhopper_black,,,rapid_elite,hopsonar,10,3,773,1,3,0,rapid_elite,quadhopper_black,kugelschreiber,,,sharp,sameride,0,0,0,0,1,0,sharp,kugelschreiber,rapid_elite,,,quadhopper_black,jetpack,8,0,424,2,1,0,quadhopper_black,rapid_elite,sharp,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,195,eggsecutive_vp,190,eggsecutive_vp,210,94,2868,,,,320,108,2.50,50,,low,,25,31,54,,,normal,,27,31,63,"{""hopsonar"":1,""nicedama"":1}",,normal,,29,32,63,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,3,963,0,0,19,rapid_elite,kugelschreiber,quadhopper_black,,,,megaphone51,23,2,633,1,3,15,kugelschreiber,quadhopper_black,sharp,,,,kanitank,20,1,603,2,2,16,sharp,rapid_elite,kugelschreiber,,,,nicedama,23,0,669,2,0,13,quadhopper_black,sharp,rapid_elite,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":10,""defeated"":10},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,,,226,eggsecutive_vp,370,eggsecutive_vp,390,105,3687,,,,375,123,2.65,50,,normal,rush,26,27,33,"{""hopsonar"":1,""jetpack"":1}",,normal,,28,38,54,,,low,giant_tornado,30,40,80,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,39,8,1087,0,3,7,quadhopper_black,sharp,kugelschreiber,,,,megaphone51,21,21,968,1,0,9,kugelschreiber,quadhopper_black,rapid_elite,,,,jetpack,20,19,858,1,0,7,sharp,rapid_elite,quadhopper_black,,,,nicedama,25,22,774,2,1,6,rapid_elite,kugelschreiber,sharp,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":15,""defeated"":12},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,0,,,170,eggsecutive_vp,70,eggsecutive_vp,60,51,1766,,,,138,59,2.35,0,,normal,,23,29,42,,,normal,,24,22,39,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,9,461,1,2,4,sharp,rapid_elite,,,,,hopsonar,10,1,696,2,0,7,quadhopper_black,sharp,,,,,sameride,17,0,217,1,3,5,rapid_elite,kugelschreiber,,,,,kanitank,16,4,392,1,0,10,kugelschreiber,quadhopper_black,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,4,yokozuna,TRUE,236,eggsecutive_vp,360,eggsecutive_vp,380,164,4957,0,2,11,598,188,2.65,100,,normal,,27,54,63,,,high,fog,29,61,76,"{""hopsonar"":2,""jetpack"":1,""sameride"":1}",,normal,goldie_seeking,31,49,69,"{""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",jetpack,36,0,928,1,1,18,kugelschreiber,quadhopper_black,sharp,,,rapid_elite,hopsonar,40,5,1603,2,3,11,quadhopper_black,sharp,rapid_elite,,,kugelschreiber,kanitank,35,5,1402,4,1,13,sharp,rapid_elite,kugelschreiber,,,quadhopper_black,sameride,53,1,1024,0,2,14,rapid_elite,kugelschreiber,quadhopper_black,,,sharp,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,0,,,213,eggsecutive_vp,300,eggsecutive_vp,300,100,4410,,,,317,122,2.60,0,,normal,,26,41,48,"{""megaphone51"":1}",,low,cohock_charge,28,37,66,,,normal,,30,22,48,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,4,1953,3,2,19,kugelschreiber,rapid_elite,sharp,,,,sameride,50,1,372,4,2,13,rapid_elite,sharp,quadhopper_black,,,,megaphone51,7,1,1313,1,2,14,quadhopper_black,kugelschreiber,rapid_elite,,,,jetpack,21,3,772,0,2,11,sharp,quadhopper_black,kugelschreiber,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,169,eggsecutive_vp,60,eggsecutive_vp,80,88,2153,,,,280,98,2.35,50,,normal,,22,26,48,"{""jetpack"":1}",,low,giant_tornado,24,36,72,,,normal,,26,26,51,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,20,577,1,2,11,sharp,quadhopper_black,rapid_elite,,,,megaphone51,20,17,331,0,1,6,quadhopper_black,kugelschreiber,sharp,,,,tripletornado,7,24,738,0,0,12,kugelschreiber,rapid_elite,quadhopper_black,,,,kanitank,34,0,507,3,1,6,rapid_elite,sharp,kugelschreiber,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,0,,,151,eggsecutive_vp,40,eggsecutive_vp,20,13,546,,,,34,15,2.30,0,,normal,mothership,21,13,31,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,0,147,3,0,0,sharp,,,,,,kanitank,5,2,141,0,1,0,kugelschreiber,,,,,,megaphone51,6,0,98,1,1,0,quadhopper_black,,,,,,tripletornado,5,0,160,0,2,0,rapid_elite,,,,,,
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,168,eggsecutive_vp,60,eggsecutive_vp,80,107,2717,,,,332,120,2.35,50,,normal,goldie_seeking,22,54,62,,,normal,griller,24,27,40,"{""hopsonar"":2,""megaphone51"":1}",,normal,,26,26,36,,,,,,,,,,,,,,,,,,,,,,,hopsonar,25,3,689,1,2,4,sharp,quadhopper_black,rapid_elite,,,,kanitank,35,1,510,1,1,5,rapid_elite,sharp,kugelschreiber,,,,sameride,25,7,874,1,0,10,kugelschreiber,rapid_elite,quadhopper_black,,,,megaphone51,22,1,644,0,0,5,quadhopper_black,kugelschreiber,sharp,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,yokozuna,TRUE,196,eggsecutive_vp,210,eggsecutive_vp,230,122,4117,0,1,9,455,142,2.50,100,,normal,,25,36,54,,,normal,mudmouth_eruption,27,52,63,"{""jetpack"":1}",,normal,,29,34,60,"{""jetpack"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,48,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,32,0,1362,4,2,16,kugelschreiber,rapid_elite,sharp,,,quadhopper_black,jetpack,17,3,1187,1,1,22,sharp,quadhopper_black,kugelschreiber,,,rapid_elite,tripletornado,44,7,879,3,2,15,rapid_elite,sharp,quadhopper_black,,,kugelschreiber,megaphone51,29,3,689,0,3,7,quadhopper_black,kugelschreiber,rapid_elite,,,sharp,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":11,""defeated"":11},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,92,2383,,,,292,103,2.35,50,,normal,,22,35,42,,,low,,24,27,45,"{""jetpack"":1,""kanitank"":1}",,normal,,26,30,48,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,4,831,4,2,12,kugelschreiber,rapid_elite,sharp,,,,kanitank,31,1,605,4,1,8,rapid_elite,sharp,quadhopper_black,,,,hopsonar,25,1,586,5,3,11,quadhopper_black,kugelschreiber,rapid_elite,,,,tripletornado,13,17,361,0,7,12,sharp,quadhopper_black,kugelschreiber,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":10,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,14,part_timer,30,part_timer,30,29,1130,,,,104,34,1.60,50,,normal,,6,9,12,,,normal,,7,8,12,"{""megaphone51"":1,""tripletornado"":1}",,normal,,8,12,15,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,0,0,286,0,0,10,kugelschreiber,sharp,rapid_elite,,,,sameride,0,0,0,0,2,0,sharp,kugelschreiber,quadhopper_black,,,,tripletornado,10,0,522,0,0,2,rapid_elite,quadhopper_black,sharp,,,,megaphone51,19,0,322,2,0,2,quadhopper_black,rapid_elite,kugelschreiber,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,4,,,231,eggsecutive_vp,390,eggsecutive_vp,380,53,1350,,,,156,59,2.65,0,,normal,,26,26,51,"{""tripletornado"":2}",,normal,,28,27,54,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,1,308,1,0,11,rapid_elite,quadhopper_black,,,,,tripletornado,14,0,336,0,2,10,kugelschreiber,sharp,,,,,nicedama,19,3,318,2,1,8,quadhopper_black,rapid_elite,,,,,hopsonar,10,1,388,2,2,6,sharp,kugelschreiber,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,213,eggsecutive_vp,300,eggsecutive_vp,320,128,3490,,,,427,145,2.60,50,,high,goldie_seeking,26,50,52,,,normal,,28,39,63,"{""sameride"":1}",,normal,,30,39,63,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,30,9,820,2,2,14,rapid_elite,quadhopper_black,sharp,,,,sameride,15,12,907,1,3,6,kugelschreiber,sharp,rapid_elite,,,,nicedama,49,1,951,2,0,13,sharp,kugelschreiber,quadhopper_black,,,,hopsonar,34,1,812,2,2,9,quadhopper_black,rapid_elite,kugelschreiber,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
