# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,1,4,,,162,profreshional_3,30,profreshional_3,20,39,2252,,,,110,50,2.20,0,,normal,rush,22,22,33,"{""jetpack"":1,""nicedama"":1,""sameride"":2}",,normal,,23,17,45,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,1,535,0,3,5,drivewiper,quadhopper_black,,,,,nicedama,15,0,740,1,1,11,sharp,liter4k,,,,,sameride,8,2,546,3,1,10,liter4k,drivewiper,,,,,jetpack,8,1,431,3,2,5,quadhopper_black,sharp,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,TRUE,3,1,,,169,eggsecutive_vp,30,eggsecutive_vp,50,105,1941,,,,317,114,2.35,50,,normal,,22,39,42,,,normal,,24,33,36,"{""sameride"":1}",,normal,,26,33,57,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,32,2,524,3,2,17,liter4k,drivewiper,quadhopper_black,,,,jetpack,17,2,606,0,1,11,quadhopper_black,sharp,liter4k,,,,hopsonar,19,3,328,0,3,7,sharp,liter4k,drivewiper,,,,megaphone51,37,4,483,4,1,11,drivewiper,quadhopper_black,sharp,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,TRUE,3,1,,,206,eggsecutive_vp,240,eggsecutive_vp,260,95,2285,,,,320,106,2.55,50,,normal,,26,33,60,,,normal,,28,30,57,"{""kanitank"":1,""nicedama"":2}",,normal,,30,32,69,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,5,611,0,1,16,liter4k,drivewiper,quadhopper_black,,,,sameride,23,0,428,0,0,11,sharp,liter4k,drivewiper,,,,kanitank,22,0,660,2,0,19,drivewiper,quadhopper_black,sharp,,,,jetpack,32,0,586,0,1,16,quadhopper_black,sharp,liter4k,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,TRUE,3,1,,,206,eggsecutive_vp,340,eggsecutive_vp,360,95,2285,,,,330,106,2.65,50,,normal,,26,33,60,,,normal,,28,30,57,"{""kanitank"":1,""nicedama"":2}",,normal,,30,32,69,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,0,660,2,0,19,drivewiper,quadhopper_black,sharp,,,,sameride,23,0,428,0,0,11,sharp,liter4k,drivewiper,,,,nicedama,18,5,611,0,1,16,liter4k,drivewiper,quadhopper_black,,,,jetpack,32,0,586,0,1,16,quadhopper_black,sharp,liter4k,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,1,2,,,221,eggsecutive_vp,290,eggsecutive_vp,280,65,2309,,,,193,76,2.55,0,,high,,26,39,57,"{""hopsonar"":2,""nicedama"":2}",,high,,28,26,51,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,13,0,513,1,2,12,sharp,liter4k,,,,,jetpack,22,0,725,2,0,9,liter4k,drivewiper,,,,,hopsonar,12,0,646,1,3,7,drivewiper,quadhopper_black,,,,,megaphone51,18,1,425,3,2,9,quadhopper_black,sharp,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,0,2,,,241,eggsecutive_vp,470,eggsecutive_vp,450,18,546,,,,55,20,2.75,0,,normal,,27,18,57,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,0,209,1,1,9,quadhopper_black,,,,,,hopsonar,7,0,123,0,1,5,liter4k,,,,,,tripletornado,4,0,97,0,1,2,sharp,,,,,,jetpack,6,2,117,3,1,2,drivewiper,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,1,4,,,165,eggsecutive_vp,0,profreshional_3,40,67,1475,,,,162,74,2.20,0,,normal,,22,44,45,"{""tripletornado"":1}",,normal,,24,23,36,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,21,5,329,1,1,10,liter4k,quadhopper_black,,,,,megaphone51,10,10,244,0,2,5,sharp,drivewiper,,,,,tripletornado,23,8,509,0,0,7,drivewiper,sharp,,,,,kanitank,13,5,393,2,0,5,quadhopper_black,liter4k,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,1,0,,,231,eggsecutive_vp,410,eggsecutive_vp,400,53,1739,,,,164,61,2.70,0,,low,,26,28,54,"{""sameride"":1,""tripletornado"":1}",,normal,,28,25,48,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,11,4,321,0,1,5,liter4k,quadhopper_black,,,,,hopsonar,23,0,413,0,0,8,drivewiper,sharp,,,,,tripletornado,8,0,524,3,0,11,quadhopper_black,liter4k,,,,,kanitank,11,1,481,0,2,8,sharp,drivewiper,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,TRUE,3,3,,,257,eggsecutive_vp,450,eggsecutive_vp,470,130,3200,,,,451,146,2.75,50,,low,,27,47,72,"{""megaphone51"":1}",,normal,goldie_seeking,29,48,51,,,normal,,32,35,81,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,34,1,735,3,0,15,quadhopper_black,liter4k,sharp,,,,kanitank,35,0,936,2,2,11,drivewiper,sharp,quadhopper_black,,,,megaphone51,28,0,705,2,5,11,sharp,drivewiper,liter4k,,,,nicedama,33,5,824,1,1,15,liter4k,quadhopper_black,drivewiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,160,profreshional_3,20,profreshional_3,40,87,3363,0,2,7,326,103,2.20,100,,high,,22,30,42,"{""kanitank"":1}",,normal,goldie_seeking,23,30,32,,,normal,,25,27,42,,,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",jetpack,20,0,1093,2,1,12,sharp,drivewiper,liter4k,,,quadhopper_black,tripletornado,23,3,863,2,0,11,liter4k,quadhopper_black,drivewiper,,,sharp,kanitank,25,1,978,2,2,11,quadhopper_black,liter4k,sharp,,,drivewiper,sameride,19,1,429,0,3,4,drivewiper,sharp,quadhopper_black,,,liter4k,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,0,0,,,153,profreshional_3,60,profreshional_3,40,20,659,,,,50,23,2.20,0,,normal,,21,20,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,0,107,0,0,2,quadhopper_black,,,,,,nicedama,4,0,123,0,0,3,liter4k,,,,,,hopsonar,5,0,140,0,0,2,drivewiper,,,,,,kanitank,5,2,289,0,0,4,sharp,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,2,3,,,214,eggsecutive_vp,280,eggsecutive_vp,280,91,2597,,,,262,103,2.55,0,,low,,26,29,54,"{""hopsonar"":2,""sameride"":1}",,normal,,28,34,48,"{""megaphone51"":2,""nicedama"":1}",,normal,,30,28,51,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,5,707,0,1,19,sharp,liter4k,drivewiper,,,,nicedama,22,3,535,4,2,13,quadhopper_black,sharp,liter4k,,,,sameride,21,3,657,1,1,13,drivewiper,quadhopper_black,sharp,,,,hopsonar,28,0,698,2,3,7,liter4k,drivewiper,quadhopper_black,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,2,5,,,161,profreshional_3,40,profreshional_3,40,81,2700,,,,206,94,2.20,0,,normal,,22,23,39,"{""tripletornado"":1}",,low,,23,32,48,"{""nicedama"":1,""sameride"":1}",,low,,25,26,48,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,1,623,1,1,11,liter4k,quadhopper_black,sharp,,,,sameride,20,2,722,4,1,13,drivewiper,sharp,liter4k,,,,nicedama,12,3,681,2,3,9,quadhopper_black,liter4k,drivewiper,,,,megaphone51,24,4,674,2,4,8,sharp,drivewiper,quadhopper_black,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,0,5,,,159,eggsecutive_vp,0,profreshional_3,40,20,578,,,,48,22,2.20,0,,normal,,21,20,39,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,181,3,0,6,liter4k,,,,,,tripletornado,5,0,118,1,0,1,quadhopper_black,,,,,,kanitank,8,0,166,0,3,5,sharp,,,,,,hopsonar,5,0,113,0,1,1,drivewiper,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,1,1,,,249,eggsecutive_vp,400,eggsecutive_vp,390,51,1673,,,,156,59,2.65,0,,high,mothership,27,35,69,,,low,,29,16,36,"{""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,17,1,295,1,1,5,drivewiper,sharp,,,,,sameride,24,2,456,1,1,5,sharp,drivewiper,,,,,tripletornado,4,0,442,1,1,1,liter4k,quadhopper_black,,,,,hopsonar,10,0,480,1,1,3,quadhopper_black,liter4k,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,2,2,,,210,eggsecutive_vp,360,eggsecutive_vp,360,86,4089,,,,280,106,2.65,0,,low,,26,29,51,,,normal,rush,28,30,42,"{""hopsonar"":2,""kanitank"":2,""sameride"":1}",,normal,,30,27,63,"{""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,3,1285,4,0,18,liter4k,sharp,drivewiper,,,,hopsonar,18,1,1228,1,1,17,sharp,quadhopper_black,liter4k,,,,sameride,22,0,575,0,1,12,drivewiper,liter4k,quadhopper_black,,,,kanitank,21,1,1001,1,4,10,quadhopper_black,drivewiper,sharp,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":16,""defeated"":14},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,2,2,,,210,eggsecutive_vp,260,eggsecutive_vp,260,86,4089,,,,270,106,2.55,0,,low,,26,29,51,,,normal,rush,28,30,42,"{""hopsonar"":2,""kanitank"":2,""sameride"":1}",,normal,,30,27,63,"{""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,1,1228,1,1,17,sharp,quadhopper_black,liter4k,,,,sameride,22,0,575,0,1,12,drivewiper,liter4k,quadhopper_black,,,,kanitank,21,1,1001,1,4,10,quadhopper_black,drivewiper,sharp,,,,tripletornado,25,3,1285,4,0,18,liter4k,sharp,drivewiper,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":16,""defeated"":14},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,1,2,,,170,eggsecutive_vp,50,eggsecutive_vp,40,54,1865,,,,144,63,2.30,0,,normal,,23,32,36,,,high,goldie_seeking,24,22,27,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,5,301,1,2,5,sharp,quadhopper_black,,,,,kanitank,10,0,766,4,2,3,drivewiper,liter4k,,,,,tripletornado,13,4,434,2,2,5,liter4k,sharp,,,,,sameride,17,0,364,2,3,0,quadhopper_black,drivewiper,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,TRUE,3,1,,,152,profreshional_3,40,profreshional_3,60,95,2474,,,,290,107,2.25,50,,high,goldie_seeking,21,35,37,,,normal,,22,31,42,,,normal,,24,29,54,"{""jetpack"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,31,0,608,0,0,10,drivewiper,quadhopper_black,liter4k,,,,megaphone51,21,3,622,3,0,9,sharp,liter4k,quadhopper_black,,,,tripletornado,29,3,758,0,1,11,liter4k,drivewiper,sharp,,,,jetpack,14,2,486,1,3,4,quadhopper_black,sharp,drivewiper,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,2,5,,,149,profreshional_3,40,profreshional_3,40,75,2648,,,,193,88,2.20,0,,normal,,20,28,42,"{""megaphone51"":1}",,normal,,22,30,39,"{""jetpack"":2}",,normal,rush,24,17,27,"{""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,0,557,4,1,13,sharp,drivewiper,liter4k,,,,sameride,25,10,752,1,3,9,drivewiper,sharp,quadhopper_black,,,,megaphone51,11,3,555,3,2,7,liter4k,quadhopper_black,drivewiper,,,,jetpack,12,6,784,1,3,7,quadhopper_black,liter4k,sharp,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,TRUE,3,4,yokozuna,TRUE,254,eggsecutive_vp,470,eggsecutive_vp,490,104,4908,0,4,9,452,128,2.75,100,,normal,,27,30,60,,,low,,29,34,75,"{""hopsonar"":2,""kanitank"":1}",,high,,32,40,81,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",jetpack,11,2,1331,2,1,31,liter4k,quadhopper_black,drivewiper,,,sharp,kanitank,32,7,1440,4,1,27,drivewiper,sharp,quadhopper_black,,,liter4k,megaphone51,25,2,1100,1,3,19,sharp,drivewiper,liter4k,,,quadhopper_black,hopsonar,36,0,1037,1,3,12,quadhopper_black,liter4k,sharp,,,drivewiper,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":13,""defeated"":12},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":11,""defeated"":11},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,TRUE,3,2,,,238,eggsecutive_vp,390,eggsecutive_vp,410,99,2891,,,,355,113,2.70,50,,normal,,27,30,60,"{""tripletornado"":1}",,normal,fog,29,38,64,"{""sameride"":2}",,high,,31,31,78,"{""jetpack"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,3,607,0,1,8,liter4k,quadhopper_black,sharp,,,,sameride,23,9,607,1,2,13,sharp,drivewiper,quadhopper_black,,,,tripletornado,28,4,667,2,1,17,quadhopper_black,liter4k,drivewiper,,,,jetpack,21,12,1010,1,0,29,drivewiper,sharp,liter4k,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
