# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,,,322,eggsecutive_vp,790,eggsecutive_vp,810,141,3014,,,,533,156,3.10,50,,normal,,29,35,69,"{""nicedama"":1}",,normal,,31,33,63,"{""nicedama"":1}",,high,mudmouth_eruption,34,73,77,"{""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,51,1,577,5,2,10,kelvin525,jetsweeper,bottlegeyser,,,,sameride,32,6,660,1,3,8,nautilus47,bottlegeyser,jetsweeper,,,,megaphone51,23,0,1091,3,1,19,jetsweeper,nautilus47,kelvin525,,,,kanitank,35,1,686,0,3,15,bottlegeyser,kelvin525,nautilus47,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,4,,,183,eggsecutive_vp,120,eggsecutive_vp,140,98,2872,,,,318,112,2.40,50,,normal,,24,28,39,,,normal,,26,35,48,"{""sameride"":2,""tripletornado"":1}",,high,,28,35,54,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,6,784,8,1,19,kelvin525,bottlegeyser,jetsweeper,,,,nicedama,32,2,687,3,3,10,nautilus47,jetsweeper,bottlegeyser,,,,sameride,24,3,707,1,5,9,jetsweeper,kelvin525,nautilus47,,,,kanitank,22,2,694,0,3,12,bottlegeyser,nautilus47,kelvin525,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,183,eggsecutive_vp,140,eggsecutive_vp,160,98,2872,,,,324,112,2.45,50,,normal,,24,28,39,,,normal,,26,35,48,"{""sameride"":2,""tripletornado"":1}",,high,,28,35,54,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,2,694,0,3,12,bottlegeyser,nautilus47,kelvin525,,,,nicedama,32,2,687,3,3,10,nautilus47,jetsweeper,bottlegeyser,,,,sameride,24,3,707,1,5,9,jetsweeper,kelvin525,nautilus47,,,,tripletornado,20,6,784,8,1,19,kelvin525,bottlegeyser,jetsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,4,,,222,eggsecutive_vp,440,eggsecutive_vp,460,113,2926,,,,399,127,2.75,50,,normal,,26,38,57,,,low,,28,31,48,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,,30,44,66,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,31,3,900,2,1,22,bottlegeyser,kelvin525,nautilus47,,,,kanitank,26,1,676,1,1,15,jetsweeper,nautilus47,kelvin525,,,,sameride,21,0,730,1,4,10,nautilus47,bottlegeyser,jetsweeper,,,,megaphone51,35,1,620,2,0,15,kelvin525,jetsweeper,bottlegeyser,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":11,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,5,tatsu,TRUE,333,eggsecutive_vp,930,eggsecutive_vp,950,145,5226,2,4,7,655,171,3.25,100,,normal,,30,41,81,,,normal,,32,36,81,"{""hopsonar"":1,""kanitank"":1}",,high,,35,68,103,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,48,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",kanitank,21,0,1125,0,2,23,bottlegeyser,kelvin525,jetsweeper,,,nautilus47,jetpack,23,13,1307,1,0,30,jetsweeper,nautilus47,bottlegeyser,,,kelvin525,hopsonar,43,5,1349,3,0,27,nautilus47,bottlegeyser,kelvin525,,,jetsweeper,sameride,58,0,1445,0,2,30,kelvin525,jetsweeper,nautilus47,,,bottlegeyser,"{""bakudan"":{""appearances"":20,""defeated"":20},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":12,""defeated"":10},""mogura"":{""appearances"":11,""defeated"":9},""nabebuta"":{""appearances"":11,""defeated"":10},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":15,""defeated"":15}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,184,eggsecutive_vp,120,eggsecutive_vp,140,117,2972,,,,364,131,2.40,50,,high,,24,36,48,"{""megaphone51"":1}",,normal,mothership,26,48,63,,,normal,,28,33,60,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,0,825,0,2,14,kelvin525,nautilus47,jetsweeper,,,,nicedama,26,0,884,6,0,11,bottlegeyser,jetsweeper,kelvin525,,,,tripletornado,33,2,587,0,3,9,nautilus47,kelvin525,bottlegeyser,,,,hopsonar,32,2,676,2,3,5,jetsweeper,bottlegeyser,nautilus47,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,5,,,217,eggsecutive_vp,510,eggsecutive_vp,510,100,4573,,,,341,122,2.80,0,,normal,mudmouth_eruption,26,39,52,,,low,cohock_charge,28,33,63,"{""hopsonar"":1}",,low,,30,28,69,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,1481,0,2,17,kelvin525,jetsweeper,bottlegeyser,,,,jetpack,27,1,862,4,1,10,jetsweeper,nautilus47,kelvin525,,,,kanitank,30,1,933,2,1,11,bottlegeyser,kelvin525,nautilus47,,,,hopsonar,30,4,1297,1,3,9,nautilus47,bottlegeyser,jetsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,4,,,219,eggsecutive_vp,240,eggsecutive_vp,260,139,2854,,,,440,153,2.55,50,,high,mothership,26,63,89,,,low,,28,38,69,"{""sameride"":1}",,normal,,30,38,72,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,37,4,649,2,1,11,nautilus47,jetsweeper,bottlegeyser,,,,jetpack,11,0,1110,0,0,17,jetsweeper,kelvin525,nautilus47,,,,sameride,42,1,697,1,0,13,bottlegeyser,nautilus47,kelvin525,,,,nicedama,51,1,398,0,2,7,kelvin525,bottlegeyser,jetsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,2,,,228,eggsecutive_vp,370,eggsecutive_vp,390,113,3180,,,,389,128,2.65,50,,low,giant_tornado,26,42,42,,,normal,,28,37,69,"{""jetpack"":1,""sameride"":1}",,normal,,31,34,75,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,28,734,1,1,9,bottlegeyser,jetsweeper,nautilus47,,,,sameride,21,10,879,1,1,12,kelvin525,nautilus47,bottlegeyser,,,,nicedama,32,15,549,2,1,10,jetsweeper,bottlegeyser,kelvin525,,,,jetpack,35,17,1018,0,1,14,nautilus47,kelvin525,jetsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,5,,,108,profreshional_1,60,profreshional_1,60,54,1609,,,,127,62,2.05,0,,normal,,16,30,30,,,normal,mudmouth_eruption,17,24,29,"{""hopsonar"":1}",,normal,rush,19,0,6,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,11,1,490,0,1,4,nautilus47,kelvin525,bottlegeyser,,,,megaphone51,12,12,542,2,0,7,jetsweeper,bottlegeyser,nautilus47,,,,tripletornado,14,3,280,1,0,2,bottlegeyser,jetsweeper,kelvin525,,,,sameride,17,4,297,0,2,2,kelvin525,nautilus47,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,2,,,190,eggsecutive_vp,140,eggsecutive_vp,160,104,3589,,,,346,121,2.45,50,,low,,25,36,57,"{""sameride"":1}",,normal,,26,31,51,"{""sameride"":1,""tripletornado"":1}",,high,,28,37,66,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,2,668,4,0,13,nautilus47,bottlegeyser,kelvin525,,,,tripletornado,47,1,952,1,4,14,jetsweeper,nautilus47,bottlegeyser,,,,hopsonar,22,1,970,1,0,18,bottlegeyser,kelvin525,jetsweeper,,,,kanitank,14,5,999,0,2,16,kelvin525,jetsweeper,nautilus47,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,,,200,eggsecutive_vp,200,eggsecutive_vp,220,96,3694,,,,335,114,2.50,50,,high,,26,28,57,,,normal,,28,33,54,"{""jetpack"":1}",,normal,,30,35,63,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,0,866,1,1,20,bottlegeyser,kelvin525,nautilus47,,,,hopsonar,22,0,798,2,1,6,kelvin525,jetsweeper,bottlegeyser,,,,kanitank,19,0,894,1,2,13,nautilus47,bottlegeyser,jetsweeper,,,,nicedama,28,1,1136,0,0,21,jetsweeper,nautilus47,kelvin525,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":12,""defeated"":9},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,0,2,,,130,profreshional_0,80,profreshional_0,60,18,692,,,,40,21,1.95,0,,low,,19,18,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,1,1,12,0,3,1,jetsweeper,,,,,,nicedama,6,0,175,2,1,5,kelvin525,,,,,,kanitank,9,0,406,3,1,3,bottlegeyser,,,,,,jetpack,2,0,99,1,1,2,nautilus47,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,0,0,,,130,eggsecutive_vp,40,eggsecutive_vp,20,18,692,,,,48,21,2.30,0,,low,,19,18,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,0,175,2,1,5,kelvin525,,,,,,sameride,1,1,12,0,3,1,jetsweeper,,,,,,kanitank,9,0,406,3,1,3,bottlegeyser,,,,,,jetpack,2,0,99,1,1,2,nautilus47,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,4,,,232,eggsecutive_vp,310,eggsecutive_vp,305,33,1108,,,,98,38,2.60,0,,normal,,13,20,30,,,low,,14,13,45,"{""hopsonar"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,0,489,2,3,6,bottlegeyser,nautilus47,,,,,kanitank,2,0,24,1,0,0,kelvin525,,,,,,sameride,14,0,452,3,3,14,nautilus47,jetsweeper,,,,,jetpack,8,0,143,0,0,0,jetsweeper,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,4,,,172,eggsecutive_vp,40,eggsecutive_vp,30,57,1728,,,,149,65,2.30,0,,high,goldie_seeking,23,37,38,,,normal,,24,20,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,19,3,296,0,1,2,nautilus47,bottlegeyser,,,,,kanitank,12,0,401,0,1,1,kelvin525,jetsweeper,,,,,jetpack,13,0,540,1,0,6,jetsweeper,nautilus47,,,,,hopsonar,13,1,491,1,0,4,bottlegeyser,kelvin525,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,5,tatsu,TRUE,192,eggsecutive_vp,110,eggsecutive_vp,130,126,4122,0,0,10,450,146,2.40,100,,normal,mothership,25,50,74,"{""megaphone51"":1}",,normal,mudmouth_eruption,27,30,42,"{""sameride"":1}",,low,,29,46,69,"{""megaphone51"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,45,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,22,2,1132,4,0,13,bottlegeyser,kelvin525,nautilus47,,,jetsweeper,sameride,35,7,1027,1,5,3,nautilus47,bottlegeyser,jetsweeper,,,kelvin525,megaphone51,42,3,837,1,1,11,kelvin525,jetsweeper,bottlegeyser,,,nautilus47,tripletornado,28,2,1126,1,1,12,jetsweeper,nautilus47,kelvin525,,,bottlegeyser,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,1,,,54,profreshional_1,40,profreshional_1,30,23,1604,,,,62,31,2.00,0,,low,cohock_charge,10,14,18,,,normal,,11,9,12,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,0,3,1184,2,0,6,nautilus47,kelvin525,,,,,kanitank,5,0,166,1,2,2,kelvin525,nautilus47,,,,,nicedama,10,0,135,0,2,2,jetsweeper,bottlegeyser,,,,,jetpack,8,0,119,2,1,1,bottlegeyser,jetsweeper,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,1,,,54,go_getter,40,go_getter,30,23,1604,,,,52,31,1.70,0,,low,cohock_charge,10,14,18,,,normal,,11,9,12,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,0,119,2,1,1,bottlegeyser,jetsweeper,,,,,kanitank,5,0,166,1,2,2,kelvin525,nautilus47,,,,,nicedama,10,0,135,0,2,2,jetsweeper,bottlegeyser,,,,,sameride,0,3,1184,2,0,6,nautilus47,kelvin525,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,3,,,179,eggsecutive_vp,80,eggsecutive_vp,80,89,2877,,,,242,103,2.35,0,,high,,23,35,48,"{""nicedama"":1}",,low,mothership,25,31,48,,,high,,27,23,54,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,1,538,1,3,10,jetsweeper,kelvin525,bottlegeyser,,,,megaphone51,14,1,534,3,4,7,bottlegeyser,nautilus47,jetsweeper,,,,nicedama,28,1,751,5,3,3,nautilus47,jetsweeper,kelvin525,,,,hopsonar,29,0,1054,3,2,11,kelvin525,bottlegeyser,nautilus47,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,172,eggsecutive_vp,120,eggsecutive_vp,140,102,2814,,,,328,116,2.40,50,,high,,23,37,42,"{""megaphone51"":1}",,low,,24,30,42,,,normal,mudmouth_eruption,26,35,52,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,2,885,8,0,10,jetsweeper,kelvin525,bottlegeyser,,,,tripletornado,36,4,693,1,1,12,kelvin525,bottlegeyser,nautilus47,,,,hopsonar,26,4,609,0,5,4,nautilus47,jetsweeper,kelvin525,,,,nicedama,19,2,627,2,5,6,bottlegeyser,nautilus47,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6}}"
