# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,167,5055,,,,434,192,2.00,50,60,low,,10,21,21,,120,normal,griller,18,25,25,"{""megaphone51"":1}",120,high,,20,36,48,"{""jetpack"":1}",150,normal,goldie_seeking,23,53,57,"{""kanitank"":1}",210,normal,,29,32,57,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,nicedama,38,16,1506,4,4,10,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,36,7,1674,0,4,16,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,33,0,1067,6,2,9,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,60,1,808,2,2,17,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,167,5055,,,,434,192,2.00,50,60,low,,10,21,21,,120,normal,griller,18,25,25,"{""megaphone51"":1}",120,high,,20,36,48,"{""jetpack"":1}",150,normal,goldie_seeking,23,53,57,"{""kanitank"":1}",210,normal,,29,32,57,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,kanitank,36,7,1674,0,4,16,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,33,0,1067,6,2,9,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,60,1,808,2,2,17,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,nicedama,38,16,1506,4,4,10,sshooter,sshooter,sshooter,sshooter,sshooter,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,184,5335,,,,470,210,2.00,50,60,low,,10,21,21,,120,normal,griller,18,37,40,,180,high,,26,37,63,"{""megaphone51"":1}",180,normal,goldie_seeking,26,53,55,,240,normal,,30,36,63,"{""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,kanitank,52,2,1474,4,1,12,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,megaphone51,51,1,1075,1,3,18,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,jetpack,48,3,1248,2,1,9,splatroller,splatroller,splatroller,splatroller,splatroller,,nicedama,33,21,1538,2,4,22,sshooter,sshooter,sshooter,sshooter,sshooter,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,174,5150,,,,448,199,2.00,50,60,low,,10,21,21,,120,normal,griller,18,20,25,"{""megaphone51"":1}",120,high,,20,33,48,"{""megaphone51"":1}",150,normal,goldie_seeking,23,62,69,"{""kanitank"":2}",210,normal,,29,38,57,"{""jetpack"":1,""nicedama"":2}",,,,,,,,megaphone51,56,4,1376,4,3,18,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,jetpack,38,5,1279,4,1,13,splatroller,splatroller,splatroller,splatroller,splatroller,,nicedama,41,3,1144,4,3,13,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,39,2,1351,1,6,8,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,187,5033,,,,474,212,2.00,50,60,low,,10,21,21,,120,normal,griller,18,34,35,"{""megaphone51"":1}",150,high,,23,43,57,,180,normal,goldie_seeking,26,48,50,,210,normal,,29,41,60,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,megaphone51,30,2,1066,1,0,12,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,nicedama,65,7,1021,1,2,15,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,56,9,1391,4,2,17,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,36,1,1555,0,2,9,splatroller,splatroller,splatroller,splatroller,splatroller,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,135,4326,,,,312,156,2.00,0,60,low,,10,21,21,,120,normal,griller,18,20,30,,120,high,,20,25,48,"{""jetpack"":1}",120,normal,goldie_seeking,20,46,56,,180,normal,,26,23,60,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,jetpack,30,3,1341,1,4,16,splatroller,splatroller,splatroller,splatroller,splatroller,,nicedama,32,1,1102,2,1,12,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,36,3,764,2,3,15,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,37,2,1119,4,1,12,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,142,4792,,,,330,165,2.00,0,60,low,,10,21,21,,120,normal,griller,18,30,30,,150,high,,23,31,51,"{""jetpack"":1,""megaphone51"":1}",150,normal,goldie_seeking,23,42,45,,180,normal,,26,18,33,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,megaphone51,42,2,920,3,2,16,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,jetpack,37,2,741,4,4,5,splatroller,splatroller,splatroller,splatroller,splatroller,,nicedama,38,4,1740,5,2,19,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,25,3,1391,2,6,5,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":0},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,5,yokozuna,FALSE,160,eggsecutive_vp,0,eggsecutive_vp,20,89,3547,0,2,4,343,106,2.30,100,,normal,,22,26,36,"{""hopsonar"":1,""tripletornado"":1}",,normal,,23,23,39,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,low,,25,40,51,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,33,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",hopsonar,29,2,816,4,6,17,parashelter,splatcharger,wideroller,,,screwslosher,sameride,19,4,840,7,9,14,screwslosher,wideroller,splatcharger,,,parashelter,tripletornado,25,1,918,6,5,11,wideroller,parashelter,screwslosher,,,splatcharger,jetpack,16,1,973,8,5,11,splatcharger,screwslosher,parashelter,,,wideroller,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":11,""defeated"":10},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,170,4913,,,,388,194,2.00,0,60,low,,10,21,21,,120,normal,griller,18,29,30,"{""kanitank"":1}",150,high,,23,40,57,"{""jetpack"":1}",180,normal,goldie_seeking,26,53,57,"{""kanitank"":1}",240,normal,,30,27,66,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,megaphone51,47,13,1072,0,1,21,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,55,3,1496,1,3,15,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,41,5,1139,0,1,11,splatroller,splatroller,splatroller,splatroller,splatroller,,nicedama,27,2,1206,4,0,14,sshooter,sshooter,sshooter,sshooter,sshooter,,"{""bakudan"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,153,4792,,,,402,176,2.00,50,60,low,,10,21,21,,120,normal,griller,18,25,30,,120,high,,20,26,48,,120,normal,goldie_seeking,20,47,58,"{""kanitank"":2}",180,normal,,26,34,54,"{""jetpack"":2,""nicedama"":2}",,,,,,,,megaphone51,22,5,736,0,2,12,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,50,3,1113,2,1,12,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,27,15,1794,1,1,10,splatroller,splatroller,splatroller,splatroller,splatroller,,nicedama,54,8,1149,2,1,15,sshooter,sshooter,sshooter,sshooter,sshooter,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,24,1776,,,,64,32,2.00,0,60,low,,4,14,18,,80,normal,griller,6,8,20,"{""nicedama"":1}",80,high,,7,2,21,"{""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,2,876,3,2,7,hotblaster,hotblaster,hotblaster,,,,nicedama,14,2,900,2,3,10,sshooter,sshooter,sshooter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,190,5379,,,,482,216,2.00,50,60,low,,10,21,21,,120,normal,griller,18,39,45,,180,high,,26,39,63,"{""jetpack"":2,""megaphone51"":1}",210,normal,goldie_seeking,29,55,61,"{""nicedama"":1}",240,normal,,30,36,63,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,megaphone51,34,0,1141,2,2,20,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,nicedama,48,1,816,1,1,11,sshooter,sshooter,sshooter,sshooter,sshooter,,jetpack,57,5,1664,1,0,14,splatroller,splatroller,splatroller,splatroller,splatroller,,kanitank,51,16,1758,2,3,17,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,FALSE,0,1,,,169,eggsecutive_vp,60,eggsecutive_vp,40,18,772,,,,48,21,2.30,0,,normal,,22,18,42,"{""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,0,260,3,0,5,parashelter,,,,,,hopsonar,6,2,182,0,1,4,wideroller,,,,,,kanitank,2,1,252,0,2,3,screwslosher,,,,,,megaphone51,3,0,78,1,1,2,splatcharger,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,154,4762,,,,404,177,2.00,50,60,low,,10,21,21,,120,normal,griller,18,28,30,"{""kanitank"":1}",150,high,,23,34,54,"{""jetpack"":1}",150,normal,goldie_seeking,23,43,45,"{""kanitank"":1}",180,normal,,26,28,57,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,megaphone51,37,0,993,1,2,9,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,nicedama,42,3,842,2,2,12,sshooter,sshooter,sshooter,sshooter,sshooter,,jetpack,29,8,1263,0,3,10,splatroller,splatroller,splatroller,splatroller,splatroller,,kanitank,46,4,1664,4,0,22,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,115,3808,,,,268,134,2.00,0,,low,,10,20,21,,,normal,griller,18,21,25,"{""kanitank"":2}",,high,,20,28,48,"{""megaphone51"":1}",,normal,goldie_seeking,20,32,38,,,normal,,23,14,39,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,megaphone51,33,2,684,1,4,16,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,nicedama,19,4,1201,3,1,12,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,25,4,1099,2,4,11,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,38,5,824,5,2,8,splatroller,splatroller,splatroller,splatroller,splatroller,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,181,5273,,,,464,207,2.00,50,60,low,,10,21,21,,120,normal,griller,18,33,35,,150,high,,23,38,54,"{""jetpack"":1}",180,normal,goldie_seeking,26,55,72,"{""kanitank"":1}",240,normal,,30,34,63,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,kanitank,53,13,1597,1,2,21,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,megaphone51,29,13,971,0,1,20,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,nicedama,55,21,1054,3,1,11,sshooter,sshooter,sshooter,sshooter,sshooter,,jetpack,44,1,1651,1,1,6,splatroller,splatroller,splatroller,splatroller,splatroller,,"{""bakudan"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,1,,,,,,,,,35,1682,,,,86,43,2.00,0,60,low,,10,21,21,,120,normal,griller,18,14,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,2,423,0,5,0,sshooter,sshooter,,,,,megaphone51,16,0,272,2,1,5,splatcharger,splatcharger,,,,,kanitank,11,1,525,4,0,3,hotblaster,hotblaster,,,,,jetpack,7,6,462,2,2,2,splatroller,splatroller,,,,,"{""grill"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,91,3590,,,,266,108,2.00,50,60,low,,7,19,21,,100,normal,griller,11,14,25,,100,high,,13,14,30,"{""nicedama"":2}",100,normal,goldie_seeking,13,23,28,,120,normal,,14,21,39,"{""jetpack"":2,""megaphone51"":1}",,,,,,,,megaphone51,30,5,805,4,1,11,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,jetpack,22,12,1611,0,2,16,splatroller,splatroller,splatroller,splatroller,splatroller,,nicedama,39,0,1174,2,3,12,sshooter,sshooter,sshooter,sshooter,sshooter,,,,,,,,,,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":3},""grill"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,4,yokozuna,TRUE,188,eggsecutive_vp,140,eggsecutive_vp,160,110,4523,0,0,12,423,132,2.45,100,,low,,24,32,51,"{""jetpack"":1,""kanitank"":1}",,normal,,26,34,54,"{""hopsonar"":1,""jetpack"":1}",,normal,,28,44,60,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",hopsonar,20,3,1068,0,3,21,splatcharger,screwslosher,wideroller,,,parashelter,jetpack,28,3,1318,7,0,16,parashelter,splatcharger,screwslosher,,,wideroller,kanitank,19,4,1086,1,3,17,wideroller,parashelter,splatcharger,,,screwslosher,nicedama,43,4,1051,1,3,13,screwslosher,wideroller,parashelter,,,splatcharger,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
