# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,4,,,123,profreshional_2,20,profreshional_2,40,81,2142,,,,241,91,2.10,50,,normal,,18,20,27,,,normal,,19,27,42,,,normal,,21,34,45,"{""hopsonar"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,31,2,370,1,0,8,spaceshooter,hissen,explosher,,,,hopsonar,13,8,604,1,1,11,rapid,explosher,hissen,,,,jetpack,20,1,511,0,1,11,hissen,rapid,spaceshooter,,,,tripletornado,17,2,657,0,0,15,explosher,spaceshooter,rapid,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,,,201,eggsecutive_vp,160,eggsecutive_vp,180,136,4138,,,,432,156,2.45,50,,normal,,26,39,54,,,high,,28,49,63,,,high,,30,48,72,"{""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,40,0,790,0,0,25,hissen,rapid,explosher,,,,sameride,27,2,1173,0,1,14,rapid,explosher,spaceshooter,,,,tripletornado,32,4,1028,2,1,13,explosher,spaceshooter,hissen,,,,nicedama,37,1,1147,1,1,12,spaceshooter,hissen,rapid,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,5,,,198,eggsecutive_vp,190,eggsecutive_vp,170,21,1843,,,,73,30,2.45,0,,high,rush,25,21,33,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,957,3,1,3,rapid,,,,,,sameride,8,0,36,1,4,0,hissen,,,,,,kanitank,6,0,681,0,0,7,explosher,,,,,,tripletornado,5,0,169,2,1,3,spaceshooter,,,,,,"{""kin_shake"":{""appearances"":14,""defeated"":11}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,,,223,eggsecutive_vp,330,eggsecutive_vp,350,117,2885,,,,397,131,2.65,50,,low,,26,32,57,"{""tripletornado"":1}",,normal,,28,37,66,"{""sameride"":1}",,normal,,30,48,69,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,28,0,735,1,2,19,spaceshooter,rapid,hissen,,,,tripletornado,29,2,1073,1,0,25,explosher,hissen,spaceshooter,,,,jetpack,32,0,598,2,0,14,hissen,explosher,rapid,,,,megaphone51,28,1,479,1,3,13,rapid,spaceshooter,explosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,4,yokozuna,FALSE,177,eggsecutive_vp,140,eggsecutive_vp,160,110,4217,0,2,6,420,131,2.45,100,,high,,23,33,51,,,low,,25,35,54,"{""sameride"":1}",,low,giant_tornado,27,42,72,"{""jetpack"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,39,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,24,20,1431,3,2,16,hissen,spaceshooter,explosher,,,rapid,jetpack,33,7,673,2,0,11,explosher,rapid,hissen,,,spaceshooter,tripletornado,31,15,1167,2,5,12,rapid,hissen,spaceshooter,,,explosher,megaphone51,22,22,946,1,1,11,spaceshooter,explosher,rapid,,,hissen,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,2,,,256,eggsecutive_vp,110,eggsecutive_vp,100,59,2237,,,,168,70,2.40,0,,high,goldie_seeking,27,33,40,,,low,,29,26,54,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,14,1,451,0,2,7,explosher,spaceshooter,,,,,hopsonar,19,0,746,2,2,5,rapid,explosher,,,,,sameride,15,1,453,4,2,4,spaceshooter,hissen,,,,,jetpack,11,1,587,0,0,5,hissen,rapid,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,5,,,252,eggsecutive_vp,40,eggsecutive_vp,40,62,1865,,,,163,71,2.30,0,,normal,,27,40,60,,,normal,,21,22,36,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,low,,23,0,0,,,,,,,,,,,,,,,,,,,,,,,nicedama,14,1,530,0,0,11,rapid,hissen,explosher,,,,hopsonar,17,0,265,0,0,0,explosher,rapid,,,,,kanitank,20,0,504,0,0,6,hissen,spaceshooter,rapid,,,,tripletornado,11,3,566,0,0,11,spaceshooter,explosher,hissen,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,0,,,152,eggsecutive_vp,80,eggsecutive_vp,70,51,3119,,,,155,66,2.35,0,,low,cohock_charge,21,30,45,,,low,,22,21,36,"{""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,23,0,269,1,3,5,hissen,explosher,,,,,nicedama,6,0,893,1,2,8,rapid,spaceshooter,,,,,kanitank,10,0,1121,0,1,3,explosher,hissen,,,,,jetpack,12,0,836,4,0,10,spaceshooter,rapid,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,0,,,152,profreshional_1,70,profreshional_1,60,51,3119,,,,135,66,2.05,0,,low,cohock_charge,21,30,45,,,low,,22,21,36,"{""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,0,893,1,2,8,rapid,spaceshooter,,,,,kanitank,10,0,1121,0,1,3,explosher,hissen,,,,,jetpack,12,0,836,4,0,10,spaceshooter,rapid,,,,,sameride,23,0,269,1,3,5,hissen,explosher,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,239,eggsecutive_vp,430,eggsecutive_vp,450,102,3338,,,,374,118,2.75,50,,high,goldie_seeking,27,39,52,,,normal,,29,31,63,"{""jetpack"":1,""nicedama"":1}",,normal,,31,32,69,"{""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,35,3,992,2,0,16,explosher,hissen,rapid,,,,jetpack,25,1,826,1,1,14,hissen,explosher,spaceshooter,,,,nicedama,12,7,731,0,3,10,spaceshooter,rapid,explosher,,,,kanitank,30,2,789,1,0,3,rapid,spaceshooter,hissen,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,200,eggsecutive_vp,170,eggsecutive_vp,190,111,3830,0,0,6,418,130,2.45,100,,low,giant_tornado,26,40,40,,,normal,fog,28,39,65,"{""hopsonar"":1}",,normal,,30,32,57,"{""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,42,10,778,5,2,12,spaceshooter,hissen,explosher,,,rapid,jetpack,29,13,1060,2,3,13,hissen,rapid,spaceshooter,,,explosher,nicedama,11,22,931,2,1,12,rapid,explosher,hissen,,,spaceshooter,tripletornado,29,9,1061,1,4,12,explosher,spaceshooter,rapid,,,hissen,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,183,eggsecutive_vp,110,eggsecutive_vp,130,136,3770,,,,419,154,2.40,50,,normal,mothership,24,38,64,,,high,,26,55,60,,,high,,28,43,66,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,1,1241,1,0,8,rapid,explosher,hissen,,,,megaphone51,31,4,956,1,1,14,spaceshooter,hissen,explosher,,,,sameride,45,2,737,0,2,11,explosher,spaceshooter,rapid,,,,tripletornado,44,1,836,1,0,10,hissen,rapid,spaceshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,169,eggsecutive_vp,65,eggsecutive_vp,85,98,3370,,,,317,114,2.35,50,,high,griller,22,23,30,"{""kanitank"":1,""megaphone51"":1}",,normal,,24,42,51,"{""tripletornado"":1}",,low,,26,33,60,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,35,2,806,3,1,13,rapid,spaceshooter,explosher,,,,jetpack,15,5,1176,4,3,7,hissen,explosher,rapid,,,,tripletornado,24,5,781,0,4,12,explosher,hissen,spaceshooter,,,,megaphone51,24,5,607,2,1,13,spaceshooter,rapid,hissen,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,5,,,152,eggsecutive_vp,160,eggsecutive_vp,160,83,4173,,,,252,103,2.45,0,,high,goldie_seeking,21,29,31,,,high,rush,22,32,42,,,normal,,24,22,42,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,29,0,996,1,0,8,hissen,spaceshooter,rapid,,,,tripletornado,23,3,881,0,1,3,spaceshooter,explosher,hissen,,,,jetpack,14,3,910,1,1,4,explosher,rapid,spaceshooter,,,,kanitank,17,1,1386,1,1,11,rapid,hissen,explosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":18,""defeated"":15},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,0,,,219,eggsecutive_vp,420,eggsecutive_vp,420,84,3037,,,,267,99,2.70,0,,low,,26,29,54,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,high,fog,28,31,71,"{""sameride"":1}",,normal,,30,24,66,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,2,942,7,1,19,rapid,explosher,spaceshooter,,,,kanitank,10,0,691,0,6,11,explosher,spaceshooter,hissen,,,,tripletornado,37,3,692,1,2,18,spaceshooter,hissen,rapid,,,,jetpack,19,2,712,2,1,15,hissen,rapid,explosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,2,,,193,eggsecutive_vp,160,eggsecutive_vp,150,53,1583,,,,147,60,2.45,0,,normal,,25,27,48,"{""nicedama"":2,""tripletornado"":1}",,normal,,27,26,51,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,4,644,0,2,16,spaceshooter,rapid,,,,,hopsonar,14,2,367,5,3,5,explosher,hissen,,,,,tripletornado,11,3,281,2,3,7,rapid,spaceshooter,,,,,kanitank,20,6,291,4,3,5,hissen,explosher,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,yokozuna,TRUE,204,eggsecutive_vp,180,eggsecutive_vp,200,118,4867,1,2,7,455,142,2.50,100,,low,,26,35,57,,,normal,,28,39,63,,,normal,,30,44,66,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",kanitank,35,4,1165,3,1,29,hissen,rapid,explosher,,,spaceshooter,megaphone51,34,4,1029,0,2,17,explosher,spaceshooter,hissen,,,rapid,jetpack,15,10,1106,2,3,14,rapid,explosher,spaceshooter,,,hissen,hopsonar,34,3,1567,1,0,19,spaceshooter,hissen,rapid,,,explosher,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":12,""defeated"":9},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":16,""defeated"":16}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,119,profreshional_2,40,profreshional_2,60,73,3403,0,0,7,293,90,2.15,100,,normal,,17,24,33,"{""tripletornado"":1}",,normal,,19,24,36,,,normal,,21,25,42,"{""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,26,8,764,4,0,7,rapid,hissen,spaceshooter,,,explosher,jetpack,16,4,990,2,3,12,hissen,spaceshooter,explosher,,,rapid,tripletornado,18,4,804,3,5,13,spaceshooter,explosher,rapid,,,hissen,nicedama,13,0,845,2,3,10,explosher,rapid,hissen,,,spaceshooter,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,1,,,150,eggsecutive_vp,70,eggsecutive_vp,50,19,783,,,,51,22,2.35,0,,normal,,21,19,42,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,4,291,0,0,8,rapid,,,,,,tripletornado,5,1,271,0,1,2,hissen,,,,,,megaphone51,2,1,176,1,1,2,explosher,,,,,,hopsonar,10,0,45,1,0,3,spaceshooter,,,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,1,,,150,profreshional_1,60,profreshional_1,40,19,783,,,,44,22,2.00,0,,normal,,21,19,42,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,0,45,1,0,3,spaceshooter,,,,,,tripletornado,5,1,271,0,1,2,hissen,,,,,,megaphone51,2,1,176,1,1,2,explosher,,,,,,nicedama,2,4,291,0,0,8,rapid,,,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,3,,,227,eggsecutive_vp,350,eggsecutive_vp,350,87,3837,,,,280,106,2.65,0,,low,cohock_charge,26,34,60,"{""sameride"":1}",,low,,28,31,66,"{""nicedama"":1,""sameride"":1,""tripletornado"":2}",,normal,fog,31,22,75,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,32,0,600,3,3,12,explosher,hissen,rapid,,,,kanitank,20,1,741,3,3,7,hissen,explosher,spaceshooter,,,,tripletornado,23,2,1299,3,3,28,rapid,spaceshooter,hissen,,,,sameride,12,1,1197,3,3,14,spaceshooter,rapid,explosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":6},""kin_shake"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,58,go_getter,60,go_getter,80,49,1642,,,,149,57,1.75,50,,normal,,10,12,18,"{""hopsonar"":1}",,low,,11,20,24,,,normal,,13,17,27,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,1,583,1,1,11,hissen,explosher,rapid,,,,kanitank,11,1,309,1,2,1,spaceshooter,rapid,hissen,,,,tripletornado,16,0,576,3,0,12,explosher,hissen,spaceshooter,,,,hopsonar,5,1,174,1,3,0,rapid,spaceshooter,explosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
