# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,5,,,154,profreshional_3,55,profreshional_3,45,58,1207,,,,140,64,2.20,0,,normal,fog,21,31,45,,,normal,,23,27,39,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,1,316,1,0,5,rapid_elite,sharp,,,,,tripletornado,14,4,259,1,1,4,sharp,quadhopper_black,,,,,kanitank,14,0,363,1,2,6,kugelschreiber,rapid_elite,,,,,hopsonar,20,1,269,1,1,10,quadhopper_black,kugelschreiber,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,yokozuna,FALSE,169,eggsecutive_vp,30,eggsecutive_vp,50,86,4030,0,1,6,349,106,2.35,100,,low,,22,30,42,,,low,,24,29,51,"{""hopsonar"":1,""megaphone51"":2}",,normal,,26,27,54,"{""hopsonar"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",hopsonar,16,5,1401,5,0,19,sharp,kugelschreiber,rapid_elite,,,quadhopper_black,megaphone51,22,7,887,0,6,9,rapid_elite,quadhopper_black,kugelschreiber,,,sharp,sameride,26,1,897,3,4,14,quadhopper_black,rapid_elite,sharp,,,kugelschreiber,kanitank,22,9,845,3,1,9,kugelschreiber,sharp,quadhopper_black,,,rapid_elite,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":13,""defeated"":11},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,5,,,166,profreshional_3,60,profreshional_3,60,74,4414,,,,216,96,2.25,0,,normal,,22,23,39,"{""jetpack"":1}",,low,cohock_charge,24,35,54,,,high,griller,26,16,35,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,1,435,4,1,4,kugelschreiber,quadhopper_black,rapid_elite,,,,sameride,19,0,1360,0,3,13,rapid_elite,kugelschreiber,sharp,,,,nicedama,22,5,1041,2,2,12,quadhopper_black,sharp,kugelschreiber,,,,kanitank,7,5,1578,1,1,8,sharp,rapid_elite,quadhopper_black,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,5,,,178,eggsecutive_vp,100,eggsecutive_vp,90,49,1606,,,,133,57,2.35,0,,normal,,23,30,48,"{""hopsonar"":1}",,low,,25,19,51,"{""hopsonar"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,7,399,1,1,6,sharp,quadhopper_black,,,,,hopsonar,14,0,550,1,0,12,rapid_elite,sharp,,,,,tripletornado,21,0,234,1,0,5,kugelschreiber,rapid_elite,,,,,megaphone51,9,3,423,0,2,11,quadhopper_black,kugelschreiber,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,5,,,177,eggsecutive_vp,110,eggsecutive_vp,100,47,1315,,,,127,53,2.40,0,,normal,mothership,23,29,45,"{""sameride"":1}",,high,,25,18,36,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,1,375,1,1,4,rapid_elite,kugelschreiber,,,,,sameride,12,0,327,0,5,1,kugelschreiber,quadhopper_black,,,,,jetpack,24,0,249,5,2,3,sharp,rapid_elite,,,,,tripletornado,9,1,364,4,2,2,quadhopper_black,sharp,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,,,310,eggsecutive_vp,720,eggsecutive_vp,740,125,2471,,,,461,137,3.00,50,,normal,,29,36,78,"{""kanitank"":1,""nicedama"":1}",,low,mothership,31,48,62,,,normal,,34,41,69,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,43,4,575,3,1,8,rapid_elite,quadhopper_black,kugelschreiber,,,,kanitank,26,0,718,1,1,15,quadhopper_black,rapid_elite,sharp,,,,nicedama,30,1,665,1,1,12,sharp,kugelschreiber,rapid_elite,,,,jetpack,27,5,513,0,2,13,kugelschreiber,sharp,quadhopper_black,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,3,,,188,eggsecutive_vp,180,eggsecutive_vp,160,23,555,,,,61,25,2.45,0,,normal,,24,23,36,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,0,144,0,0,4,quadhopper_black,,,,,,megaphone51,7,0,171,0,2,3,sharp,,,,,,sameride,4,2,111,0,1,0,rapid_elite,,,,,,tripletornado,6,0,129,3,0,3,kugelschreiber,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,5,,,238,eggsecutive_vp,580,eggsecutive_vp,570,60,1544,,,,190,67,2.85,0,,normal,,27,35,54,,,normal,,29,25,36,"{""hopsonar"":2,""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,354,3,3,5,kugelschreiber,quadhopper_black,,,,,hopsonar,20,3,356,2,3,3,sharp,rapid_elite,,,,,sameride,6,1,513,1,0,14,rapid_elite,kugelschreiber,,,,,megaphone51,21,0,321,1,1,8,quadhopper_black,sharp,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,137,eggsecutive_vp,40,eggsecutive_vp,60,94,3097,,,,306,109,2.35,50,,high,,19,26,36,,,low,,21,35,42,,,high,,23,33,45,"{""jetpack"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,40,0,805,1,3,20,rapid_elite,quadhopper_black,sharp,,,,megaphone51,16,2,537,2,3,5,quadhopper_black,rapid_elite,kugelschreiber,,,,kanitank,18,7,647,3,1,8,kugelschreiber,sharp,rapid_elite,,,,nicedama,20,0,1108,4,3,9,sharp,kugelschreiber,quadhopper_black,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,5,,,146,profreshional_3,45,profreshional_3,45,73,2222,,,,184,84,2.20,0,,low,,20,27,33,,,normal,,22,23,27,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,normal,,24,23,27,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,0,413,3,4,5,kugelschreiber,quadhopper_black,rapid_elite,,,,tripletornado,25,1,482,3,3,4,rapid_elite,kugelschreiber,sharp,,,,kanitank,16,8,565,3,7,9,quadhopper_black,sharp,kugelschreiber,,,,hopsonar,21,10,762,8,3,8,sharp,rapid_elite,quadhopper_black,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":8,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":4}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,4,,,184,eggsecutive_vp,160,eggsecutive_vp,140,15,959,,,,45,19,2.40,0,,high,griller,24,15,30,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,207,2,3,1,sharp,,,,,,jetpack,2,0,367,2,1,3,rapid_elite,,,,,,sameride,1,0,156,2,1,0,kugelschreiber,,,,,,hopsonar,4,0,229,2,3,1,quadhopper_black,,,,,,"{""grill"":{""appearances"":8,""defeated"":6}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,5,,,153,profreshional_3,60,profreshional_3,50,41,1670,,,,110,49,2.25,0,,low,,21,26,45,,,low,,22,15,36,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,0,323,0,2,3,sharp,rapid_elite,,,,,jetpack,12,1,395,2,1,1,quadhopper_black,sharp,,,,,kanitank,13,1,453,2,3,10,kugelschreiber,quadhopper_black,,,,,tripletornado,5,0,499,3,1,11,rapid_elite,kugelschreiber,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,5,,,177,eggsecutive_vp,100,eggsecutive_vp,100,76,2433,,,,211,88,2.40,0,,normal,,23,25,48,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,normal,,25,25,45,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,normal,griller,27,26,35,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,0,674,4,2,7,rapid_elite,sharp,kugelschreiber,,,,hopsonar,20,0,557,1,3,6,sharp,quadhopper_black,rapid_elite,,,,megaphone51,14,0,698,8,1,19,quadhopper_black,kugelschreiber,sharp,,,,jetpack,12,8,504,0,7,5,kugelschreiber,rapid_elite,quadhopper_black,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,178,eggsecutive_vp,50,eggsecutive_vp,70,109,2823,,,,339,123,2.35,50,,normal,mothership,23,34,41,,,high,goldie_seeking,25,43,48,,,low,,27,32,48,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,3,897,1,2,6,rapid_elite,kugelschreiber,sharp,,,,nicedama,37,1,706,3,0,4,sharp,rapid_elite,quadhopper_black,,,,tripletornado,22,3,668,0,3,2,kugelschreiber,quadhopper_black,rapid_elite,,,,megaphone51,31,2,552,2,1,7,quadhopper_black,sharp,kugelschreiber,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,4,yokozuna,TRUE,303,eggsecutive_vp,740,eggsecutive_vp,760,139,4692,0,4,7,594,162,3.05,100,,normal,,29,36,66,"{""hopsonar"":1,""tripletornado"":1}",,normal,,31,54,81,"{""jetpack"":1,""sameride"":1}",,normal,,33,49,81,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,60,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",tripletornado,47,4,1087,0,1,22,quadhopper_black,rapid_elite,kugelschreiber,,,sharp,sameride,43,10,1292,0,1,25,rapid_elite,quadhopper_black,sharp,,,kugelschreiber,jetpack,21,4,1234,1,0,29,sharp,kugelschreiber,quadhopper_black,,,rapid_elite,hopsonar,28,3,1079,1,0,21,kugelschreiber,sharp,rapid_elite,,,quadhopper_black,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":12,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":12,""defeated"":12}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,4,,,9,part_timer,40,part_timer,30,11,308,,,,19,12,1.60,0,,normal,,5,6,9,,,high,,6,5,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,0,4,86,1,0,5,rapid_elite,kugelschreiber,,,,,megaphone51,3,0,111,3,0,2,quadhopper_black,sharp,,,,,jetpack,8,0,111,5,2,0,sharp,rapid_elite,,,,,hopsonar,0,0,0,0,7,0,kugelschreiber,quadhopper_black,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,180,eggsecutive_vp,140,eggsecutive_vp,160,110,5480,0,2,7,435,137,2.45,100,,low,,24,35,48,"{""megaphone51"":1,""nicedama"":1}",,low,cohock_charge,25,38,57,,,normal,,27,37,57,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,27,4,1484,3,2,29,rapid_elite,kugelschreiber,sharp,,,quadhopper_black,sameride,37,1,608,1,1,7,quadhopper_black,sharp,kugelschreiber,,,rapid_elite,nicedama,12,4,2174,2,1,18,sharp,rapid_elite,quadhopper_black,,,kugelschreiber,hopsonar,34,2,1214,1,3,13,kugelschreiber,quadhopper_black,rapid_elite,,,sharp,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":13,""defeated"":13}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,169,eggsecutive_vp,70,eggsecutive_vp,90,96,3333,0,0,6,363,112,2.35,100,,normal,,22,38,48,,,normal,fog,24,28,55,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,normal,,26,30,48,"{""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""sameride"":1}",jetpack,7,6,900,1,2,20,kugelschreiber,sharp,rapid_elite,,,quadhopper_black,sameride,37,7,638,5,4,12,sharp,kugelschreiber,quadhopper_black,,,rapid_elite,kanitank,17,2,1054,3,1,16,rapid_elite,quadhopper_black,sharp,,,kugelschreiber,tripletornado,35,0,741,3,5,12,quadhopper_black,rapid_elite,kugelschreiber,,,sharp,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":11,""defeated"":8},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,146,eggsecutive_vp,60,eggsecutive_vp,80,84,2193,,,,270,94,2.35,50,,normal,,20,27,42,,,normal,,22,26,36,,,normal,,24,31,45,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,1,595,1,1,13,kugelschreiber,rapid_elite,quadhopper_black,,,,hopsonar,24,5,612,2,1,8,rapid_elite,sharp,kugelschreiber,,,,megaphone51,25,0,441,1,1,7,quadhopper_black,kugelschreiber,sharp,,,,kanitank,18,4,545,0,1,13,sharp,quadhopper_black,rapid_elite,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,5,,,143,profreshional_3,50,profreshional_3,50,66,1942,,,,168,75,2.25,0,,normal,,20,23,33,,,low,,21,29,36,,,high,,23,14,36,"{""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,1,250,2,1,6,kugelschreiber,sharp,rapid_elite,,,,tripletornado,11,2,809,3,2,18,quadhopper_black,rapid_elite,kugelschreiber,,,,kanitank,21,0,392,2,3,13,sharp,kugelschreiber,quadhopper_black,,,,megaphone51,16,1,491,1,2,4,rapid_elite,quadhopper_black,sharp,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,5,,,159,profreshional_3,45,profreshional_3,35,38,1419,,,,99,45,2.20,0,,low,,21,25,39,,,normal,,23,13,24,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,293,0,0,2,quadhopper_black,sharp,,,,,megaphone51,11,0,379,0,0,4,kugelschreiber,quadhopper_black,,,,,nicedama,8,1,433,1,1,9,sharp,rapid_elite,,,,,jetpack,12,3,314,1,1,5,rapid_elite,kugelschreiber,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":6,""defeated"":4}}"
