# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,4,,,255,eggsecutive_vp,470,eggsecutive_vp,490,122,2951,,,,424,136,2.75,50,,normal,,27,41,69,,,normal,,29,45,78,,,normal,,32,36,69,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,33,0,831,3,1,26,rapid,hissen,explosher,,,,hopsonar,16,2,835,0,2,16,spaceshooter,explosher,hissen,,,,megaphone51,41,2,679,2,1,11,hissen,spaceshooter,rapid,,,,nicedama,32,1,606,0,1,14,explosher,rapid,spaceshooter,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,,,264,eggsecutive_vp,520,eggsecutive_vp,540,127,3029,,,,447,142,2.80,50,,normal,,27,40,69,,,high,,29,43,75,,,normal,mothership,32,44,56,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,35,1,659,0,0,7,rapid,spaceshooter,hissen,,,,nicedama,30,0,909,1,1,8,hissen,explosher,spaceshooter,,,,kanitank,47,1,507,1,0,11,spaceshooter,rapid,explosher,,,,tripletornado,17,1,954,0,1,21,explosher,hissen,rapid,,,,"{""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,,,214,eggsecutive_vp,260,eggsecutive_vp,280,185,3216,,,,562,201,2.55,50,,normal,,26,35,60,"{""megaphone51"":1,""sameride"":1}",,normal,mudmouth_eruption,28,91,134,,,low,,30,59,75,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,52,1,915,0,1,15,rapid,hissen,explosher,,,,sameride,24,4,1100,1,0,23,spaceshooter,explosher,hissen,,,,tripletornado,41,3,647,1,0,13,hissen,spaceshooter,rapid,,,,hopsonar,68,1,554,0,1,5,explosher,rapid,spaceshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":14,""defeated"":14},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,yokozuna,TRUE,182,eggsecutive_vp,100,eggsecutive_vp,120,122,4862,0,1,9,450,146,2.40,100,,high,,24,41,54,,,low,giant_tornado,26,40,76,,,low,,28,41,60,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",jetpack,34,6,843,1,1,13,explosher,hissen,spaceshooter,,,rapid,megaphone51,32,18,1057,0,4,10,spaceshooter,rapid,hissen,,,explosher,kanitank,29,14,1314,3,2,15,rapid,spaceshooter,explosher,,,hissen,hopsonar,27,6,1648,4,1,9,hissen,explosher,rapid,,,spaceshooter,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,4,,,183,eggsecutive_vp,190,eggsecutive_vp,180,50,1748,,,,142,58,2.45,0,,normal,,24,27,48,,,low,,26,23,48,"{""jetpack"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,18,1,385,0,1,10,spaceshooter,hissen,,,,,sameride,8,1,387,1,1,8,rapid,explosher,,,,,nicedama,8,3,432,0,2,9,explosher,spaceshooter,,,,,jetpack,16,0,544,3,0,6,hissen,rapid,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,4,,,196,eggsecutive_vp,30,eggsecutive_vp,30,97,3582,,,,262,114,2.30,0,,normal,,25,40,54,,,normal,,27,32,57,"{""hopsonar"":1,""tripletornado"":1}",,normal,rush,29,25,33,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,1,1094,5,3,23,hissen,spaceshooter,rapid,,,,hopsonar,34,1,1058,7,2,11,rapid,hissen,explosher,,,,megaphone51,25,0,864,0,3,10,spaceshooter,explosher,hissen,,,,nicedama,24,0,566,0,4,5,explosher,rapid,spaceshooter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":14,""defeated"":11},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,,,155,eggsecutive_vp,20,eggsecutive_vp,40,100,2456,,,,307,112,2.30,50,,normal,,21,34,39,,,normal,,23,28,39,"{""nicedama"":1}",,normal,mothership,25,38,50,"{""kanitank"":1,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,33,0,520,2,0,15,spaceshooter,rapid,explosher,,,,tripletornado,26,0,405,0,1,4,rapid,spaceshooter,hissen,,,,nicedama,23,0,965,0,2,2,hissen,explosher,spaceshooter,,,,kanitank,19,0,566,1,0,7,explosher,hissen,rapid,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,3,,,212,eggsecutive_vp,350,eggsecutive_vp,330,17,782,,,,52,20,2.60,0,,normal,,26,17,48,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,196,1,2,4,explosher,,,,,,kanitank,8,2,231,3,1,5,hissen,,,,,,nicedama,3,1,145,3,2,1,spaceshooter,,,,,,sameride,3,2,210,0,2,3,rapid,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,2,,,175,eggsecutive_vp,80,eggsecutive_vp,60,14,785,,,,39,17,2.35,0,,normal,,23,14,36,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,2,241,2,0,3,rapid,,,,,,hopsonar,2,3,288,1,0,5,spaceshooter,,,,,,jetpack,4,3,168,0,2,2,hissen,,,,,,sameride,3,1,88,0,1,2,explosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,171,eggsecutive_vp,40,eggsecutive_vp,60,91,5991,,,,332,120,2.35,50,,low,cohock_charge,23,24,48,,,high,,24,27,48,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,low,cohock_charge,26,40,63,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,0,2396,4,3,22,spaceshooter,hissen,explosher,,,,megaphone51,22,0,1604,2,3,16,rapid,explosher,hissen,,,,tripletornado,22,0,1238,1,1,11,explosher,spaceshooter,rapid,,,,nicedama,34,1,753,2,2,7,hissen,rapid,spaceshooter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,218,eggsecutive_vp,330,eggsecutive_vp,350,107,2943,,,,370,121,2.65,50,,normal,,26,35,57,,,normal,,28,37,60,"{""jetpack"":1}",,normal,goldie_seeking,30,35,37,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,0,833,0,0,13,explosher,hissen,spaceshooter,,,,tripletornado,30,1,744,0,0,8,spaceshooter,rapid,hissen,,,,hopsonar,27,2,807,0,0,6,rapid,spaceshooter,explosher,,,,megaphone51,23,0,559,0,0,12,hissen,explosher,rapid,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,4,,,173,eggsecutive_vp,80,eggsecutive_vp,100,95,3057,,,,314,110,2.40,50,,low,,23,40,51,,,normal,,25,26,45,,,normal,,27,29,57,"{""jetpack"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,7,932,1,0,14,rapid,spaceshooter,hissen,,,,sameride,25,2,494,1,2,13,hissen,explosher,spaceshooter,,,,kanitank,26,2,776,1,0,8,explosher,hissen,rapid,,,,megaphone51,16,3,855,0,1,21,spaceshooter,rapid,explosher,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,2,,,201,eggsecutive_vp,160,eggsecutive_vp,140,13,753,,,,38,16,2.40,0,,high,,26,13,36,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,1,193,2,2,2,rapid,,,,,,kanitank,3,0,246,2,3,3,explosher,,,,,,nicedama,3,0,151,3,1,4,hissen,,,,,,megaphone51,4,0,163,1,2,3,spaceshooter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,2,,,204,eggsecutive_vp,380,eggsecutive_vp,360,17,1582,,,,63,24,2.65,0,,high,rush,26,17,27,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,790,2,0,5,rapid,,,,,,sameride,7,1,30,0,2,0,hissen,,,,,,kanitank,3,0,534,0,0,2,explosher,,,,,,hopsonar,4,0,228,0,0,2,spaceshooter,,,,,,"{""kin_shake"":{""appearances"":11,""defeated"":9}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,2,,,204,eggsecutive_vp,270,eggsecutive_vp,250,17,1582,,,,60,24,2.50,0,,high,rush,26,17,27,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,1,30,0,2,0,hissen,,,,,,jetpack,3,0,790,2,0,5,rapid,,,,,,kanitank,3,0,534,0,0,2,explosher,,,,,,hopsonar,4,0,228,0,0,2,spaceshooter,,,,,,"{""kin_shake"":{""appearances"":11,""defeated"":9}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,,,105,eggsecutive_vp,50,eggsecutive_vp,50,69,1912,,,,233,78,2.35,50,,normal,,16,23,27,"{""jetpack"":1}",,normal,,17,26,33,,,normal,griller,19,20,25,"{""hopsonar"":2,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,4,668,6,1,9,hissen,rapid,spaceshooter,,,,sameride,23,3,462,3,2,5,spaceshooter,hissen,explosher,,,,jetpack,18,0,375,1,4,1,rapid,explosher,hissen,,,,nicedama,11,2,407,0,3,6,explosher,spaceshooter,rapid,,,,"{""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,2,,,195,eggsecutive_vp,160,eggsecutive_vp,140,22,732,,,,60,25,2.40,0,,normal,,25,22,45,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,303,1,0,5,hissen,,,,,,nicedama,3,0,100,1,1,4,explosher,,,,,,sameride,4,3,166,1,1,4,rapid,,,,,,megaphone51,11,1,163,1,2,2,spaceshooter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,204,eggsecutive_vp,250,eggsecutive_vp,270,114,3475,,,,384,131,2.55,50,,normal,,26,30,57,,,normal,,28,42,57,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,,30,42,72,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,24,5,484,1,2,15,explosher,spaceshooter,rapid,,,,nicedama,49,1,718,1,1,16,hissen,rapid,spaceshooter,,,,tripletornado,25,11,925,1,0,12,rapid,explosher,hissen,,,,megaphone51,16,21,1348,2,2,19,spaceshooter,hissen,explosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":11,""defeated"":11}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,0,,,153,profreshional_2,60,profreshional_2,40,10,877,,,,29,14,2.10,0,,normal,griller,21,10,20,"{""jetpack"":2,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,104,0,1,0,rapid,,,,,,tripletornado,3,0,231,1,2,0,explosher,,,,,,jetpack,2,0,330,4,1,0,hissen,,,,,,kanitank,2,0,212,0,1,4,spaceshooter,,,,,,"{""grill"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,0,,,153,eggsecutive_vp,40,eggsecutive_vp,20,10,877,,,,32,14,2.30,0,,normal,griller,21,10,20,"{""jetpack"":2,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,212,0,1,4,spaceshooter,,,,,,sameride,3,0,104,0,1,0,rapid,,,,,,tripletornado,3,0,231,1,2,0,explosher,,,,,,jetpack,2,0,330,4,1,0,hissen,,,,,,"{""grill"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,yokozuna,TRUE,170,eggsecutive_vp,60,eggsecutive_vp,80,100,4135,1,5,5,382,120,2.35,100,,normal,goldie_seeking,23,39,40,,,normal,,24,25,48,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,normal,goldie_seeking,26,36,40,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",hopsonar,31,1,1044,1,2,3,spaceshooter,rapid,hissen,,,explosher,sameride,25,14,789,1,4,4,rapid,spaceshooter,explosher,,,hissen,nicedama,25,11,1187,4,4,12,hissen,explosher,rapid,,,spaceshooter,kanitank,19,0,1115,4,0,8,explosher,hissen,spaceshooter,,,rapid,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,,,200,eggsecutive_vp,360,eggsecutive_vp,380,94,2975,,,,336,108,2.65,50,,normal,,26,26,48,"{""sameride"":1}",,normal,,28,29,54,"{""jetpack"":1,""nicedama"":1}",,normal,griller,30,39,40,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,28,2,904,2,1,15,spaceshooter,explosher,rapid,,,,sameride,30,0,765,2,1,13,rapid,hissen,spaceshooter,,,,jetpack,18,1,664,0,3,9,explosher,rapid,hissen,,,,nicedama,18,3,642,3,2,12,hissen,spaceshooter,explosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,,,200,eggsecutive_vp,250,eggsecutive_vp,270,94,2975,,,,325,108,2.55,50,,normal,,26,26,48,"{""sameride"":1}",,normal,,28,29,54,"{""jetpack"":1,""nicedama"":1}",,normal,griller,30,39,40,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,3,642,3,2,12,hissen,spaceshooter,explosher,,,,sameride,30,0,765,2,1,13,rapid,hissen,spaceshooter,,,,jetpack,18,1,664,0,3,9,explosher,rapid,hissen,,,,kanitank,28,2,904,2,1,15,spaceshooter,explosher,rapid,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,3,,,186,eggsecutive_vp,140,eggsecutive_vp,130,35,1171,,,,96,40,2.40,0,,normal,fog,24,25,51,"{""hopsonar"":2}",,normal,,26,10,18,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,12,2,396,3,0,3,hissen,explosher,,,,,jetpack,6,0,341,1,1,5,rapid,spaceshooter,,,,,nicedama,10,0,313,0,1,13,spaceshooter,rapid,,,,,megaphone51,7,0,121,0,2,1,explosher,hissen,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
