# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,188,eggsecutive_vp,160,eggsecutive_vp,180,110,4376,,,,370,131,2.45,50,,low,cohock_charge,24,39,54,,,high,mothership,26,34,49,"{""tripletornado"":1}",,low,,28,37,57,"{""jetpack"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,46,2,819,1,0,8,kugelschreiber,l3reelgun,bold,,,,jetpack,25,0,1595,0,1,7,jetsweeper,kugelschreiber,l3reelgun,,,,sameride,28,7,823,0,1,7,l3reelgun,bold,jetsweeper,,,,megaphone51,12,2,1139,2,1,10,bold,jetsweeper,kugelschreiber,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,,,170,eggsecutive_vp,60,eggsecutive_vp,80,101,2874,,,,320,115,2.35,50,,normal,,23,37,42,,,normal,,24,28,45,"{""jetpack"":1,""megaphone51"":1}",,high,,26,36,57,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,1,940,4,2,11,bold,jetsweeper,kugelschreiber,,,,jetpack,18,3,698,2,1,14,kugelschreiber,l3reelgun,bold,,,,kanitank,28,6,489,0,6,6,jetsweeper,kugelschreiber,l3reelgun,,,,megaphone51,29,1,747,5,2,20,l3reelgun,bold,jetsweeper,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,,,213,eggsecutive_vp,20,eggsecutive_vp,40,110,2955,,,,335,124,2.30,50,,normal,fog,26,39,76,,,normal,,28,28,57,"{""nicedama"":2}",,high,,30,43,72,"{""hopsonar"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,42,4,915,1,0,16,l3reelgun,jetsweeper,bold,,,,hopsonar,14,2,1035,2,1,25,jetsweeper,l3reelgun,kugelschreiber,,,,nicedama,35,2,542,2,2,9,kugelschreiber,bold,l3reelgun,,,,sameride,19,0,463,0,2,8,bold,kugelschreiber,jetsweeper,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":8},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,,,177,profreshional_2,90,profreshional_3,40,119,3207,,,,347,135,2.20,50,,high,,23,37,51,,,normal,,25,36,51,"{""kanitank"":1}",,high,,27,46,63,"{""kanitank"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,0,761,2,1,17,jetsweeper,kugelschreiber,bold,,,,megaphone51,41,1,676,0,4,8,bold,jetsweeper,l3reelgun,,,,sameride,29,3,835,2,1,11,kugelschreiber,l3reelgun,jetsweeper,,,,tripletornado,27,0,935,4,2,22,l3reelgun,bold,kugelschreiber,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,4,,,333,eggsecutive_vp,989,eggsecutive_vp,999,114,3551,,,,475,131,3.25,50,,low,,30,39,87,"{""hopsonar"":1,""megaphone51"":1}",,high,,32,37,78,"{""hopsonar"":1,""jetpack"":1}",,high,,35,38,98,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,35,1,777,0,1,22,bold,jetsweeper,kugelschreiber,,,,jetpack,16,0,967,2,4,29,jetsweeper,kugelschreiber,l3reelgun,,,,hopsonar,39,2,756,5,3,14,kugelschreiber,l3reelgun,bold,,,,megaphone51,24,3,1051,2,1,24,l3reelgun,bold,jetsweeper,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":16,""defeated"":15},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":12,""defeated"":9},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":14,""defeated"":14}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,185,eggsecutive_vp,180,eggsecutive_vp,200,95,3044,1,1,4,375,110,2.50,100,,normal,,24,35,48,"{""jetpack"":1}",,normal,,26,35,45,,,normal,mudmouth_eruption,21,25,46,"{""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",sameride,32,1,1022,3,0,14,jetsweeper,kugelschreiber,bold,,,l3reelgun,tripletornado,18,0,326,1,1,0,kugelschreiber,l3reelgun,jetsweeper,,,,jetpack,26,1,1046,0,2,12,bold,jetsweeper,l3reelgun,,,kugelschreiber,nicedama,19,0,650,2,3,9,l3reelgun,bold,kugelschreiber,,,jetsweeper,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,317,eggsecutive_vp,780,eggsecutive_vp,800,137,3030,,,,521,152,3.10,50,,normal,,29,42,81,"{""jetpack"":1}",,normal,,31,35,84,"{""jetpack"":1}",,normal,,34,60,96,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,37,4,803,0,1,24,kugelschreiber,jetsweeper,l3reelgun,,,,nicedama,32,4,721,0,0,20,jetsweeper,bold,kugelschreiber,,,,jetpack,31,2,752,0,0,26,l3reelgun,kugelschreiber,bold,,,,hopsonar,37,0,754,1,0,21,bold,l3reelgun,jetsweeper,,,,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":10,""defeated"":10},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":14,""defeated"":13},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":11,""defeated"":11}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,317,eggsecutive_vp,840,eggsecutive_vp,860,137,3030,,,,528,152,3.15,50,,normal,,29,42,81,"{""jetpack"":1}",,normal,,31,35,84,"{""jetpack"":1}",,normal,,34,60,96,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,2,752,0,0,26,l3reelgun,kugelschreiber,bold,,,,nicedama,32,4,721,0,0,20,jetsweeper,bold,kugelschreiber,,,,hopsonar,37,0,754,1,0,21,bold,l3reelgun,jetsweeper,,,,tripletornado,37,4,803,0,1,24,kugelschreiber,jetsweeper,l3reelgun,,,,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":10,""defeated"":10},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":14,""defeated"":13},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":11,""defeated"":11}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,3,,,215,eggsecutive_vp,340,eggsecutive_vp,340,101,2637,,,,296,114,2.60,0,,normal,goldie_seeking,26,40,54,,,normal,,28,34,51,,,normal,,30,27,57,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,29,1,822,2,2,13,kugelschreiber,l3reelgun,jetsweeper,,,,kanitank,20,5,513,3,2,5,bold,jetsweeper,l3reelgun,,,,nicedama,23,3,682,1,2,15,jetsweeper,kugelschreiber,bold,,,,tripletornado,29,4,620,1,1,9,l3reelgun,bold,kugelschreiber,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,4,yokozuna,TRUE,323,eggsecutive_vp,840,eggsecutive_vp,860,116,4869,0,4,9,541,140,3.15,100,,high,,29,42,78,"{""nicedama"":1}",,normal,,31,39,81,"{""megaphone51"":1}",,low,,34,35,96,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,33,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,27,1,1040,3,2,20,jetsweeper,l3reelgun,kugelschreiber,,,bold,kanitank,14,11,1818,0,2,41,kugelschreiber,bold,l3reelgun,,,jetsweeper,megaphone51,35,2,1085,3,1,13,l3reelgun,jetsweeper,bold,,,kugelschreiber,nicedama,40,0,926,2,3,18,bold,kugelschreiber,jetsweeper,,,l3reelgun,"{""bakudan"":{""appearances"":13,""defeated"":11},""diver"":{""appearances"":13,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":12,""defeated"":11},""katapad"":{""appearances"":12,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":13,""defeated"":13},""nabebuta"":{""appearances"":12,""defeated"":12},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":11,""defeated"":11}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,302,eggsecutive_vp,480,eggsecutive_vp,500,98,3097,,,,366,113,2.80,50,,high,,29,32,69,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,,31,31,72,"{""nicedama"":1}",,low,,33,35,84,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,40,2,918,8,1,23,l3reelgun,kugelschreiber,bold,,,,sameride,21,3,748,0,3,12,jetsweeper,bold,kugelschreiber,,,,tripletornado,24,2,571,0,7,13,kugelschreiber,jetsweeper,l3reelgun,,,,kanitank,13,0,860,4,1,24,bold,l3reelgun,jetsweeper,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":13,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,2,,,148,profreshional_3,40,profreshional_3,40,65,2488,,,,169,77,2.20,0,,normal,,20,23,36,,,high,,22,26,36,"{""hopsonar"":1}",,low,,24,16,36,"{""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,0,525,3,3,14,kugelschreiber,l3reelgun,bold,,,,megaphone51,13,1,706,2,4,8,bold,jetsweeper,kugelschreiber,,,,tripletornado,13,5,728,3,6,5,l3reelgun,bold,jetsweeper,,,,hopsonar,20,2,529,7,2,9,jetsweeper,kugelschreiber,l3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,5,,,213,eggsecutive_vp,300,eggsecutive_vp,300,97,2725,,,,286,110,2.60,0,,low,,26,38,63,"{""jetpack"":1}",,normal,,28,36,63,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,30,23,48,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,0,693,1,1,19,jetsweeper,kugelschreiber,l3reelgun,,,,megaphone51,22,3,804,4,3,21,l3reelgun,bold,jetsweeper,,,,nicedama,24,0,446,5,1,15,kugelschreiber,l3reelgun,bold,,,,tripletornado,29,3,782,0,5,9,bold,jetsweeper,kugelschreiber,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,2,,,219,profreshional_1,60,profreshional_1,50,50,1909,,,,118,59,2.00,0,,high,,26,44,63,"{""megaphone51"":1}",,low,,28,6,33,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,15,0,739,1,0,9,bold,l3reelgun,,,,,nicedama,9,0,448,0,1,9,kugelschreiber,jetsweeper,,,,,hopsonar,15,0,404,0,0,6,l3reelgun,kugelschreiber,,,,,megaphone51,11,0,318,0,0,9,jetsweeper,bold,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,0,,,184,eggsecutive_vp,160,eggsecutive_vp,160,71,2444,,,,203,83,2.45,0,,high,fog,24,26,53,"{""hopsonar"":1,""kanitank"":1,""sameride"":2}",,normal,,26,26,51,"{""hopsonar"":1,""tripletornado"":1}",,normal,,28,19,27,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,1,450,3,1,7,bold,l3reelgun,jetsweeper,,,,hopsonar,20,1,682,3,5,8,kugelschreiber,jetsweeper,l3reelgun,,,,tripletornado,11,2,576,2,4,13,jetsweeper,bold,kugelschreiber,,,,sameride,20,0,736,4,2,14,l3reelgun,kugelschreiber,bold,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":12,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,0,,,184,eggsecutive_vp,60,eggsecutive_vp,60,71,2444,,,,195,83,2.35,0,,high,fog,24,26,53,"{""hopsonar"":1,""kanitank"":1,""sameride"":2}",,normal,,26,26,51,"{""hopsonar"":1,""tripletornado"":1}",,normal,,28,19,27,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,1,682,3,5,8,kugelschreiber,jetsweeper,l3reelgun,,,,kanitank,20,1,450,3,1,7,bold,l3reelgun,jetsweeper,,,,tripletornado,11,2,576,2,4,13,jetsweeper,bold,kugelschreiber,,,,sameride,20,0,736,4,2,14,l3reelgun,kugelschreiber,bold,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":12,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,4,,,333,eggsecutive_vp,999,eggsecutive_vp,979,28,725,,,,100,31,3.25,0,,normal,,30,28,63,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,3,127,1,2,3,kugelschreiber,,,,,,megaphone51,2,10,262,1,1,7,bold,,,,,,kanitank,13,0,181,0,1,4,l3reelgun,,,,,,sameride,9,0,155,2,0,7,jetsweeper,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,1,,,194,eggsecutive_vp,240,eggsecutive_vp,220,22,680,,,,62,25,2.50,0,,high,,25,22,45,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,173,1,0,7,bold,,,,,,kanitank,4,0,257,2,1,1,kugelschreiber,,,,,,tripletornado,2,0,142,0,3,4,l3reelgun,,,,,,sameride,9,0,108,2,1,2,jetsweeper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,,,184,eggsecutive_vp,140,eggsecutive_vp,160,111,3950,,,,368,130,2.45,50,,high,,24,29,54,,,low,,26,33,54,"{""nicedama"":1}",,high,,28,49,66,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,34,0,951,1,1,20,kugelschreiber,l3reelgun,bold,,,,sameride,25,3,1092,0,1,6,bold,jetsweeper,kugelschreiber,,,,kanitank,15,0,788,1,1,15,l3reelgun,bold,jetsweeper,,,,hopsonar,37,0,1119,2,1,14,jetsweeper,kugelschreiber,l3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,193,eggsecutive_vp,180,eggsecutive_vp,200,91,3332,,,,317,107,2.50,50,,normal,,25,29,57,,,low,,27,31,57,"{""nicedama"":1}",,high,,29,31,63,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,1,506,0,3,13,l3reelgun,kugelschreiber,jetsweeper,,,,kanitank,14,1,729,1,0,13,jetsweeper,bold,l3reelgun,,,,megaphone51,18,2,1079,3,1,18,kugelschreiber,jetsweeper,bold,,,,hopsonar,30,0,1018,2,2,14,bold,l3reelgun,kugelschreiber,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
