# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,162,eggsecutive_vp,30,eggsecutive_vp,50,83,2533,,,,273,95,2.35,50,,normal,,22,25,48,"{""jetpack"":1}",,normal,,23,27,48,,,normal,,25,31,54,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,4,698,0,1,12,nzap85,longblaster,drivewiper,,,,jetpack,10,2,681,0,2,11,drivewiper,liter4k,longblaster,,,,megaphone51,33,3,576,2,0,15,liter4k,drivewiper,nzap85,,,,kanitank,17,1,578,1,0,11,longblaster,nzap85,liter4k,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,4,,,232,eggsecutive_vp,600,eggsecutive_vp,620,152,5465,,,,569,179,2.90,50,,low,cohock_charge,26,44,66,,,low,,28,56,72,"{""megaphone51"":1}",,normal,,31,52,75,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,36,5,1442,0,0,17,liter4k,longblaster,drivewiper,,,,sameride,22,1,1779,0,0,13,drivewiper,nzap85,liter4k,,,,megaphone51,42,2,1243,0,0,27,nzap85,liter4k,longblaster,,,,nicedama,52,18,1001,0,0,17,longblaster,drivewiper,nzap85,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,4,,,232,eggsecutive_vp,360,eggsecutive_vp,380,152,5465,,,,524,179,2.65,50,,low,cohock_charge,26,44,66,,,low,,28,56,72,"{""megaphone51"":1}",,normal,,31,52,75,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,42,2,1243,0,0,27,nzap85,liter4k,longblaster,,,,sameride,22,1,1779,0,0,13,drivewiper,nzap85,liter4k,,,,hopsonar,36,5,1442,0,0,17,liter4k,longblaster,drivewiper,,,,nicedama,52,18,1001,0,0,17,longblaster,drivewiper,nzap85,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,4,,,100,profreshional_1,10,profreshional_1,30,77,2139,,,,224,87,2.00,50,,normal,,16,26,30,"{""kanitank"":1}",,low,,17,25,36,,,normal,,19,26,42,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,5,684,2,1,17,nzap85,liter4k,drivewiper,,,,megaphone51,24,0,463,3,1,5,longblaster,drivewiper,liter4k,,,,sameride,17,4,504,1,4,3,drivewiper,nzap85,longblaster,,,,kanitank,19,1,488,0,0,12,liter4k,longblaster,nzap85,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,101,2733,,,,317,114,2.35,50,,low,,22,30,36,,,normal,,24,36,54,,,normal,,26,35,60,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,0,721,2,1,12,nzap85,longblaster,drivewiper,,,,kanitank,27,4,612,1,2,14,drivewiper,liter4k,longblaster,,,,megaphone51,33,2,645,3,2,17,liter4k,drivewiper,nzap85,,,,hopsonar,20,0,755,0,1,10,longblaster,nzap85,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,5,tatsu,TRUE,198,eggsecutive_vp,180,eggsecutive_vp,200,122,5218,0,1,11,470,148,2.50,100,,normal,,25,44,57,"{""kanitank"":1,""tripletornado"":1}",,normal,,27,42,63,,,low,,29,36,69,"{""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",tripletornado,19,8,1599,2,0,35,longblaster,liter4k,drivewiper,,,nzap85,kanitank,25,1,1452,3,1,17,liter4k,nzap85,longblaster,,,drivewiper,sameride,48,4,1106,2,3,10,drivewiper,longblaster,nzap85,,,liter4k,jetpack,30,10,1061,1,4,20,nzap85,drivewiper,liter4k,,,longblaster,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,3,,,216,eggsecutive_vp,300,eggsecutive_vp,320,111,4932,,,,401,135,2.60,50,,low,cohock_charge,26,43,63,,,normal,,28,31,63,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2}",,low,,30,37,69,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,33,2,729,1,1,14,longblaster,drivewiper,liter4k,,,,jetpack,45,3,587,0,0,14,drivewiper,nzap85,longblaster,,,,kanitank,18,3,1344,0,1,16,nzap85,liter4k,drivewiper,,,,hopsonar,15,4,2272,1,0,22,liter4k,longblaster,nzap85,,,,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,5,tatsu,FALSE,119,profreshional_2,20,profreshional_2,40,77,3150,0,1,4,293,92,2.10,100,,normal,,17,24,33,,,normal,,19,23,30,"{""nicedama"":1}",,low,giant_tornado,21,30,30,,,,,,,,,,,,,,,,,low,,,,27,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",kanitank,11,18,1214,1,3,7,nzap85,liter4k,longblaster,,,drivewiper,jetpack,8,14,344,3,5,6,liter4k,longblaster,drivewiper,,,nzap85,sameride,12,16,674,7,6,5,drivewiper,nzap85,liter4k,,,longblaster,nicedama,46,2,918,5,2,12,longblaster,drivewiper,nzap85,,,liter4k,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,,,213,eggsecutive_vp,160,eggsecutive_vp,180,106,5520,,,,375,133,2.45,50,,low,cohock_charge,26,41,63,,,normal,griller,28,35,55,"{""megaphone51"":1}",,normal,,30,30,60,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,2,2248,3,1,21,longblaster,drivewiper,nzap85,,,,hopsonar,22,2,2018,0,1,14,liter4k,longblaster,drivewiper,,,,sameride,27,2,765,0,1,12,nzap85,liter4k,longblaster,,,,nicedama,39,3,489,1,1,7,drivewiper,nzap85,liter4k,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,2,,,251,eggsecutive_vp,300,eggsecutive_vp,320,105,2811,,,,359,119,2.60,50,,normal,,27,31,57,"{""hopsonar"":1,""tripletornado"":1}",,normal,,29,38,72,,,normal,,31,36,66,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,3,544,3,2,12,longblaster,nzap85,drivewiper,,,,hopsonar,24,3,982,4,4,20,liter4k,drivewiper,longblaster,,,,tripletornado,29,1,700,5,5,18,nzap85,longblaster,liter4k,,,,kanitank,31,0,585,1,2,15,drivewiper,liter4k,nzap85,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":14,""defeated"":14},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,4,tatsu,TRUE,275,eggsecutive_vp,600,eggsecutive_vp,620,147,6215,0,0,10,616,178,2.90,100,,high,,28,62,72,,,normal,,30,43,78,,,low,,32,42,90,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,57,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,38,1,983,3,1,14,nzap85,drivewiper,longblaster,,,liter4k,megaphone51,20,1,1809,1,1,34,longblaster,liter4k,nzap85,,,drivewiper,tripletornado,46,1,1903,1,1,32,drivewiper,longblaster,liter4k,,,nzap85,jetpack,43,0,1520,1,3,23,liter4k,nzap85,drivewiper,,,longblaster,"{""bakudan"":{""appearances"":13,""defeated"":13},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":12,""defeated"":11},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":15,""defeated"":15},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":14,""defeated"":14},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,4,tatsu,FALSE,177,eggsecutive_vp,60,eggsecutive_vp,80,100,5427,0,0,6,398,127,2.35,100,,high,,23,35,48,"{""hopsonar"":1}",,normal,,25,35,57,,,high,,27,30,57,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",hopsonar,9,0,1723,2,7,7,longblaster,drivewiper,nzap85,,,liter4k,sameride,37,0,1251,7,2,23,nzap85,liter4k,longblaster,,,drivewiper,jetpack,31,3,891,8,1,18,liter4k,longblaster,drivewiper,,,nzap85,nicedama,23,1,1562,1,8,20,drivewiper,nzap85,liter4k,,,longblaster,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,,,167,eggsecutive_vp,40,eggsecutive_vp,60,84,3121,,,,282,99,2.35,50,,normal,,22,29,42,,,low,,24,29,54,"{""hopsonar"":1}",,normal,,26,26,45,"{""hopsonar"":1,""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,24,2,749,5,1,9,longblaster,drivewiper,nzap85,,,,jetpack,18,5,871,0,2,20,drivewiper,nzap85,liter4k,,,,hopsonar,22,4,794,2,2,6,liter4k,longblaster,drivewiper,,,,kanitank,20,0,707,0,2,12,nzap85,liter4k,longblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,2,,,169,eggsecutive_vp,40,eggsecutive_vp,30,64,1841,,,,167,73,2.30,0,,low,giant_tornado,22,42,72,,,high,,24,22,42,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,15,16,834,5,1,4,drivewiper,longblaster,,,,,nicedama,20,7,303,3,2,2,liter4k,nzap85,,,,,tripletornado,5,20,223,1,5,4,nzap85,drivewiper,,,,,hopsonar,24,8,481,1,2,3,longblaster,liter4k,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,3,,,171,eggsecutive_vp,50,eggsecutive_vp,50,76,3112,,,,213,91,2.35,0,,high,griller,23,25,25,"{""hopsonar"":1,""nicedama"":1}",,high,,24,31,51,"{""hopsonar"":1,""kanitank"":1}",,normal,,26,20,48,"{""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,11,0,970,1,2,14,drivewiper,liter4k,nzap85,,,,tripletornado,23,1,815,6,3,11,nzap85,longblaster,liter4k,,,,kanitank,27,1,839,1,2,7,longblaster,nzap85,drivewiper,,,,nicedama,15,1,488,3,4,6,liter4k,drivewiper,longblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,2,,,255,eggsecutive_vp,460,eggsecutive_vp,460,103,3078,,,,324,118,2.75,0,,low,,27,46,66,,,normal,,29,35,72,"{""megaphone51"":2}",,normal,,32,22,75,"{""jetpack"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,40,0,796,2,3,13,drivewiper,nzap85,liter4k,,,,sameride,11,7,760,0,2,15,liter4k,longblaster,drivewiper,,,,jetpack,26,2,773,3,1,16,longblaster,drivewiper,nzap85,,,,megaphone51,26,2,749,2,1,30,nzap85,liter4k,longblaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":13,""defeated"":13},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,,,198,eggsecutive_vp,290,eggsecutive_vp,310,121,2853,,,,401,135,2.60,50,,normal,,25,37,57,,,normal,,27,40,57,"{""hopsonar"":1}",,normal,mudmouth_eruption,29,44,64,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,35,7,697,0,1,16,nzap85,liter4k,drivewiper,,,,tripletornado,27,1,387,2,0,4,liter4k,longblaster,nzap85,,,,hopsonar,27,3,779,1,1,12,longblaster,drivewiper,liter4k,,,,nicedama,32,0,990,0,1,12,drivewiper,nzap85,longblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,4,,,177,eggsecutive_vp,80,eggsecutive_vp,70,53,2063,,,,148,63,2.35,0,,normal,,23,30,45,"{""tripletornado"":1}",,low,,25,23,45,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,1,524,1,2,11,nzap85,liter4k,,,,,sameride,12,0,657,3,1,7,liter4k,longblaster,,,,,kanitank,19,0,454,1,2,5,drivewiper,nzap85,,,,,tripletornado,14,2,428,2,2,7,longblaster,drivewiper,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,192,eggsecutive_vp,140,eggsecutive_vp,160,115,4380,,,,383,136,2.45,50,,high,,25,37,57,,,high,,27,42,63,"{""megaphone51"":1,""nicedama"":1}",,normal,fog,29,36,61,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,30,1,535,4,1,15,liter4k,drivewiper,longblaster,,,,jetpack,21,2,1323,1,1,10,nzap85,longblaster,liter4k,,,,nicedama,41,0,1685,2,2,17,longblaster,nzap85,drivewiper,,,,megaphone51,23,2,837,1,4,19,drivewiper,liter4k,nzap85,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,174,profreshional_3,60,profreshional_3,80,87,3147,,,,279,102,2.25,50,,low,,23,26,48,"{""jetpack"":1,""kanitank"":1}",,low,,25,32,51,"{""hopsonar"":1,""kanitank"":1}",,low,,27,29,51,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,3,1001,4,5,10,nzap85,longblaster,drivewiper,,,,kanitank,21,0,650,3,2,14,longblaster,nzap85,liter4k,,,,tripletornado,20,3,814,2,3,18,liter4k,drivewiper,nzap85,,,,jetpack,21,3,682,3,2,11,drivewiper,liter4k,longblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,3,,,210,eggsecutive_vp,250,eggsecutive_vp,270,113,6452,,,,419,145,2.55,50,,low,cohock_charge,26,35,57,,,low,,28,37,63,"{""megaphone51"":1}",,low,cohock_charge,30,41,72,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,44,7,499,0,0,10,nzap85,longblaster,drivewiper,,,,sameride,30,0,1228,0,0,15,liter4k,drivewiper,nzap85,,,,kanitank,28,1,1644,1,0,27,drivewiper,liter4k,longblaster,,,,megaphone51,11,1,3081,0,1,13,longblaster,nzap85,liter4k,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
