# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,2,,,171,eggsecutive_vp,60,eggsecutive_vp,80,99,2309,,,,308,110,2.35,50,,normal,fog,23,29,38,,,normal,,24,39,48,"{""megaphone51"":1}",,normal,,26,31,51,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,10,736,1,2,12,tristringer,sharp,nova,,,,megaphone51,24,5,429,1,2,14,nova,soytuber,tristringer,,,,hopsonar,29,1,528,2,1,14,soytuber,tristringer,sharp,,,,nicedama,23,5,616,2,1,9,sharp,nova,soytuber,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,2,,,229,eggsecutive_vp,340,eggsecutive_vp,360,118,3457,,,,407,135,2.65,50,,high,,26,33,57,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,low,,28,47,72,"{""megaphone51"":1}",,normal,,31,38,60,"{""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,1,691,3,2,11,nova,sharp,soytuber,,,,nicedama,35,2,1154,1,4,17,soytuber,nova,tristringer,,,,megaphone51,24,6,847,2,4,14,sharp,tristringer,nova,,,,kanitank,34,2,765,4,0,20,tristringer,soytuber,sharp,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":8},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,66,2480,,,,233,78,2.35,50,,normal,,23,24,36,,,high,,24,25,57,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,normal,mothership,13,17,45,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,3,725,1,1,4,nova,tristringer,soytuber,,,,nicedama,13,2,621,1,3,0,tristringer,nova,sharp,,,,jetpack,19,3,678,3,2,0,sharp,soytuber,nova,,,,tripletornado,21,1,456,1,0,7,soytuber,sharp,tristringer,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,1,1,,,165,eggsecutive_vp,30,eggsecutive_vp,20,47,1163,,,,119,52,2.30,0,,normal,,22,22,27,"{""nicedama"":1}",,normal,,24,25,39,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,18,1,264,2,1,9,tristringer,nova,,,,,hopsonar,12,4,342,1,2,1,nova,tristringer,,,,,jetpack,6,4,231,0,0,6,sharp,soytuber,,,,,tripletornado,11,0,326,1,1,6,soytuber,sharp,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,2,5,,,148,profreshional_3,30,profreshional_3,30,68,2431,,,,176,80,2.20,0,,high,,20,22,30,"{""jetpack"":2}",,high,fog,22,33,57,"{""nicedama"":1}",,normal,,24,13,36,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,10,5,675,3,3,13,sharp,tristringer,soytuber,,,,megaphone51,33,3,674,3,4,7,nova,sharp,tristringer,,,,nicedama,9,1,463,0,4,8,soytuber,nova,sharp,,,,hopsonar,16,1,619,5,0,7,tristringer,soytuber,nova,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,4,,,178,eggsecutive_vp,110,eggsecutive_vp,130,86,2926,,,,290,100,2.40,50,,high,,23,23,45,"{""kanitank"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,low,,25,35,57,,,normal,,27,28,51,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,4,566,5,2,7,tristringer,sharp,nova,,,,kanitank,16,4,884,3,5,17,soytuber,tristringer,sharp,,,,megaphone51,24,6,643,1,2,20,nova,soytuber,tristringer,,,,sameride,18,1,833,3,3,9,sharp,nova,soytuber,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,1,5,,,206,eggsecutive_vp,30,eggsecutive_vp,20,55,1574,,,,142,62,2.30,0,,normal,,26,28,39,"{""hopsonar"":1,""megaphone51"":2}",,normal,mudmouth_eruption,28,27,41,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,3,553,2,0,6,tristringer,nova,,,,,hopsonar,25,0,339,1,0,5,soytuber,sharp,,,,,sameride,7,8,329,0,2,3,sharp,soytuber,,,,,kanitank,10,1,353,1,2,3,nova,tristringer,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,5,tatsu,FALSE,173,eggsecutive_vp,60,eggsecutive_vp,80,93,4674,0,0,8,372,116,2.35,100,,high,,23,33,48,,,normal,fog,25,30,45,"{""jetpack"":2}",,high,,27,30,57,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,36,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",hopsonar,17,0,1309,3,2,13,nova,tristringer,soytuber,,,sharp,nicedama,28,3,1106,3,2,16,tristringer,nova,sharp,,,soytuber,megaphone51,18,2,1063,2,4,16,soytuber,sharp,tristringer,,,nova,jetpack,30,2,1196,1,1,13,sharp,soytuber,nova,,,tristringer,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":7},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":15,""defeated"":10},""mogura"":{""appearances"":12,""defeated"":11},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":10,""defeated"":9}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,2,2,,,170,eggsecutive_vp,20,eggsecutive_vp,20,60,3057,,,,172,75,2.30,0,,low,,23,24,42,,,high,,24,28,54,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,normal,rush,26,8,9,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,0,825,5,0,13,tristringer,nova,sharp,,,,hopsonar,15,3,817,2,5,5,soytuber,sharp,tristringer,,,,megaphone51,14,1,616,0,4,5,nova,tristringer,soytuber,,,,nicedama,15,9,799,2,0,14,sharp,soytuber,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,1,,,176,eggsecutive_vp,85,eggsecutive_vp,105,106,2818,,,,338,120,2.40,50,,low,,23,36,42,"{""tripletornado"":1}",,normal,mudmouth_eruption,25,40,52,,,low,,27,30,48,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,2,723,2,4,8,nova,tristringer,sharp,,,,tripletornado,27,2,770,3,3,14,soytuber,sharp,nova,,,,nicedama,18,1,714,3,3,6,tristringer,nova,soytuber,,,,megaphone51,36,8,611,4,2,9,sharp,soytuber,tristringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,5,tatsu,TRUE,36,apprentice,0,apprentice,20,36,3594,0,0,11,179,53,1.50,100,,normal,,8,11,12,"{""megaphone51"":1}",,low,cohock_charge,9,14,18,"{""kanitank"":1}",,low,,11,11,12,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,15,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",hopsonar,1,0,564,1,2,4,soytuber,tristringer,sharp,,,nova,megaphone51,17,2,795,5,3,2,nova,soytuber,tristringer,,,sharp,kanitank,9,5,939,3,2,2,tristringer,sharp,nova,,,soytuber,sameride,9,1,1296,1,3,10,sharp,nova,soytuber,,,tristringer,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,3,tatsu,FALSE,167,eggsecutive_vp,75,eggsecutive_vp,95,92,2952,0,1,6,349,106,2.35,100,,normal,fog,22,30,37,"{""kanitank"":1}",,normal,,24,28,45,"{""nicedama"":1}",,normal,,26,34,51,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",kanitank,12,6,617,3,5,15,nova,tristringer,soytuber,,,sharp,megaphone51,18,0,929,5,4,13,sharp,soytuber,nova,,,tristringer,sameride,33,1,723,7,3,11,tristringer,nova,sharp,,,soytuber,nicedama,29,1,683,1,4,15,soytuber,sharp,tristringer,,,nova,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":11,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,1,2,,,173,eggsecutive_vp,70,eggsecutive_vp,60,43,1708,,,,119,51,2.35,0,,normal,,23,24,42,"{""kanitank"":1}",,high,,25,19,39,"{""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,2,402,0,3,7,nova,sharp,,,,,sameride,8,0,515,3,2,6,sharp,tristringer,,,,,kanitank,14,0,453,3,1,7,soytuber,nova,,,,,tripletornado,14,4,338,2,2,9,tristringer,soytuber,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,5,tatsu,FALSE,150,eggsecutive_vp,0,eggsecutive_vp,20,77,3785,0,0,5,318,95,2.30,100,,normal,,21,25,42,"{""tripletornado"":1}",,normal,fog,22,26,40,"{""jetpack"":1}",,low,,24,26,42,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,33,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,18,3,719,0,6,6,nova,soytuber,sharp,,,tristringer,nicedama,19,1,1230,1,2,15,tristringer,sharp,soytuber,,,nova,tripletornado,24,1,1052,8,1,19,sharp,nova,tristringer,,,soytuber,jetpack,16,0,784,3,3,10,soytuber,tristringer,nova,,,sharp,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":12,""defeated"":11},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,5,tatsu,FALSE,150,eggsecutive_vp,0,eggsecutive_vp,20,77,3785,0,0,5,318,95,2.30,100,,normal,,21,25,42,"{""tripletornado"":1}",,normal,fog,22,26,40,"{""jetpack"":1}",,low,,24,26,42,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,33,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",nicedama,19,1,1230,1,2,15,tristringer,sharp,soytuber,,,nova,tripletornado,24,1,1052,8,1,19,sharp,nova,tristringer,,,soytuber,jetpack,16,0,784,3,3,10,soytuber,tristringer,nova,,,sharp,hopsonar,18,3,719,0,6,6,nova,soytuber,sharp,,,tristringer,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":12,""defeated"":11},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,0,,,196,eggsecutive_vp,160,eggsecutive_vp,180,123,3420,,,,393,140,2.45,50,,normal,,25,33,51,"{""tripletornado"":1}",,low,,27,44,63,"{""megaphone51"":1,""tripletornado"":1}",,low,,29,46,60,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,42,0,836,2,0,13,sharp,nova,tristringer,,,,megaphone51,28,8,951,1,2,16,nova,soytuber,sharp,,,,tripletornado,25,10,744,1,1,18,soytuber,tristringer,nova,,,,hopsonar,28,7,889,0,1,13,tristringer,sharp,soytuber,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,0,,,164,profreshional_3,90,eggsecutive_vp,40,87,2898,,,,282,101,2.30,50,,low,giant_tornado,22,36,36,,,normal,,24,25,51,,,high,,26,26,60,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,20,917,3,0,10,soytuber,tristringer,sharp,,,,hopsonar,37,6,658,2,2,3,sharp,nova,soytuber,,,,nicedama,13,20,477,0,4,8,tristringer,sharp,nova,,,,megaphone51,18,8,846,3,2,14,nova,soytuber,tristringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,2,,,165,eggsecutive_vp,20,eggsecutive_vp,40,112,3035,,,,342,127,2.30,50,,low,,22,34,45,,,normal,goldie_seeking,24,32,39,,,low,fog,26,46,66,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,5,745,0,0,12,sharp,tristringer,soytuber,,,,kanitank,25,7,740,1,1,10,soytuber,nova,sharp,,,,nicedama,29,0,592,1,1,5,tristringer,soytuber,nova,,,,sameride,33,6,958,0,0,8,nova,sharp,tristringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,0,4,,,295,eggsecutive_vp,680,eggsecutive_vp,660,27,1246,,,,97,33,2.95,0,,normal,griller,28,27,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,14,0,181,0,1,4,sharp,,,,,,nicedama,9,0,220,1,1,0,soytuber,,,,,,hopsonar,2,0,533,1,0,0,nova,,,,,,tripletornado,2,1,312,0,0,3,tristringer,,,,,,"{""grill"":{""appearances"":9,""defeated"":7}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,0,,,151,profreshional_3,50,profreshional_3,70,75,2428,,,,245,87,2.25,50,,normal,,21,22,42,"{""tripletornado"":1}",,normal,,22,28,39,,,high,,24,25,48,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,8,1,858,0,1,12,tristringer,nova,sharp,,,,nicedama,21,1,669,1,2,18,sharp,soytuber,nova,,,,kanitank,23,2,320,5,3,3,soytuber,sharp,tristringer,,,,megaphone51,23,4,581,2,2,14,nova,tristringer,soytuber,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":11,""defeated"":11}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,105,3478,,,,336,122,2.35,50,,low,fog,22,30,46,,,high,,24,32,51,"{""hopsonar"":1,""tripletornado"":1}",,high,,26,43,63,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,0,1011,2,1,10,tristringer,soytuber,nova,,,,jetpack,28,3,822,0,3,16,soytuber,nova,sharp,,,,kanitank,25,3,829,0,4,12,nova,sharp,tristringer,,,,hopsonar,30,0,816,6,0,18,sharp,tristringer,soytuber,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
