# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,215,eggsecutive_vp,350,eggsecutive_vp,370,100,3576,,,,360,117,2.65,50,,high,,26,32,57,,,high,,28,37,66,"{""hopsonar"":1,""sameride"":1}",,normal,,30,31,66,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,1,1022,1,1,20,jetsweeper,maneuver,carbon,,,,sameride,25,0,1200,1,2,12,h3reelgun,carbon,jetsweeper,,,,kanitank,24,1,788,2,0,18,carbon,h3reelgun,maneuver,,,,nicedama,32,0,566,0,1,12,maneuver,jetsweeper,h3reelgun,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":15,""defeated"":15},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,4,tatsu,FALSE,109,profreshional_1,50,profreshional_1,70,85,3258,0,0,6,307,101,2.05,100,,low,giant_tornado,16,30,60,,,low,,18,26,36,"{""sameride"":1}",,normal,mudmouth_eruption,20,29,36,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,22,12,1056,2,2,8,h3reelgun,jetsweeper,carbon,,,maneuver,tripletornado,15,12,579,2,1,4,maneuver,h3reelgun,jetsweeper,,,carbon,hopsonar,36,5,836,3,1,8,carbon,maneuver,h3reelgun,,,jetsweeper,nicedama,12,12,787,0,3,3,jetsweeper,carbon,maneuver,,,h3reelgun,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,0,,,175,eggsecutive_vp,100,eggsecutive_vp,80,17,1110,,,,51,22,2.35,0,,high,,23,17,42,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,0,408,4,1,6,maneuver,,,,,,megaphone51,7,0,211,2,3,1,h3reelgun,,,,,,sameride,3,0,294,1,2,4,carbon,,,,,,jetpack,2,0,197,1,2,4,jetsweeper,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,3,,,147,profreshional_3,50,profreshional_3,50,65,3119,,,,180,80,2.25,0,,normal,,20,25,42,"{""jetpack"":1}",,normal,,22,23,45,"{""hopsonar"":1,""megaphone51"":1}",,normal,rush,24,17,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,1,820,0,1,18,h3reelgun,jetsweeper,carbon,,,,megaphone51,12,2,857,4,2,10,jetsweeper,carbon,maneuver,,,,jetpack,13,3,688,2,2,13,maneuver,h3reelgun,jetsweeper,,,,hopsonar,24,0,754,2,3,5,carbon,maneuver,h3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,,,165,eggsecutive_vp,50,eggsecutive_vp,70,85,2209,,,,275,96,2.35,50,,normal,,22,27,33,,,low,,24,26,42,"{""sameride"":2}",,normal,,26,32,48,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,0,712,3,0,18,h3reelgun,maneuver,carbon,,,,hopsonar,16,4,656,2,4,6,carbon,jetsweeper,h3reelgun,,,,sameride,34,2,449,2,2,11,jetsweeper,h3reelgun,maneuver,,,,nicedama,16,0,392,1,2,5,maneuver,carbon,jetsweeper,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,2,,,224,eggsecutive_vp,350,eggsecutive_vp,350,90,3071,,,,278,105,2.65,0,,normal,griller,26,32,40,,,low,,28,30,60,"{""kanitank"":1}",,normal,,30,28,63,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,1,654,4,0,12,h3reelgun,jetsweeper,maneuver,,,,kanitank,31,4,688,1,2,13,jetsweeper,carbon,h3reelgun,,,,jetpack,12,4,780,2,2,10,carbon,maneuver,jetsweeper,,,,hopsonar,23,1,949,1,4,20,maneuver,h3reelgun,carbon,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,186,eggsecutive_vp,140,eggsecutive_vp,160,102,2806,,,,334,116,2.45,50,,normal,,24,31,48,"{""hopsonar"":1}",,normal,,26,33,51,"{""hopsonar"":1}",,low,,28,38,66,"{""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,34,6,691,1,1,16,h3reelgun,maneuver,carbon,,,,tripletornado,25,4,955,3,2,18,maneuver,carbon,jetsweeper,,,,megaphone51,29,2,630,4,0,10,carbon,jetsweeper,h3reelgun,,,,hopsonar,14,0,530,1,6,11,jetsweeper,h3reelgun,maneuver,,,,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,1,,,179,eggsecutive_vp,140,eggsecutive_vp,135,49,1478,,,,134,56,2.40,0,,normal,,23,29,48,,,low,,18,20,42,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,1,370,1,2,10,jetsweeper,h3reelgun,,,,,tripletornado,13,0,205,0,1,0,carbon,jetsweeper,,,,,kanitank,9,0,495,3,1,9,h3reelgun,maneuver,,,,,nicedama,17,0,408,1,1,8,maneuver,carbon,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,1,,,136,profreshional_2,20,profreshional_2,0,17,1409,,,,50,24,2.10,0,,normal,rush,19,17,27,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,1,324,0,2,3,h3reelgun,,,,,,kanitank,3,0,564,2,0,2,maneuver,,,,,,sameride,2,0,247,2,2,1,jetsweeper,,,,,,hopsonar,8,0,274,1,1,1,carbon,,,,,,"{""kin_shake"":{""appearances"":11,""defeated"":9}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,1,,,187,eggsecutive_vp,210,eggsecutive_vp,190,22,736,,,,61,25,2.45,0,,normal,,24,22,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,0,162,1,0,6,jetsweeper,,,,,,nicedama,2,1,240,0,1,3,maneuver,,,,,,sameride,8,0,119,1,0,4,h3reelgun,,,,,,kanitank,2,0,215,0,1,1,carbon,,,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,120,2613,,,,362,133,2.35,50,,normal,,23,42,51,,,high,,24,42,57,"{""hopsonar"":1}",,low,giant_tornado,26,36,36,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,4,700,0,1,16,maneuver,jetsweeper,carbon,,,,nicedama,28,20,571,0,2,7,h3reelgun,carbon,maneuver,,,,sameride,24,19,744,1,0,7,carbon,h3reelgun,jetsweeper,,,,kanitank,37,16,598,3,1,9,jetsweeper,maneuver,h3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,1,,,157,eggsecutive_vp,60,eggsecutive_vp,50,36,1442,,,,101,43,2.35,0,,low,,21,27,39,"{""kanitank"":1}",,normal,fog,23,9,31,"{""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,1,351,4,4,3,carbon,maneuver,,,,,tripletornado,13,0,445,3,5,7,maneuver,h3reelgun,,,,,kanitank,10,0,371,3,4,6,jetsweeper,carbon,,,,,megaphone51,7,0,275,4,1,9,h3reelgun,jetsweeper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,179,eggsecutive_vp,80,eggsecutive_vp,100,81,2539,,,,273,93,2.40,50,,low,,23,24,48,"{""tripletornado"":1}",,normal,,25,25,42,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,normal,,27,32,60,"{""hopsonar"":1,""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,2,565,1,2,16,maneuver,h3reelgun,jetsweeper,,,,tripletornado,17,5,587,0,1,10,h3reelgun,jetsweeper,carbon,,,,hopsonar,22,1,760,2,0,16,jetsweeper,carbon,maneuver,,,,jetpack,22,5,627,2,2,8,carbon,maneuver,h3reelgun,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,2,,,176,eggsecutive_vp,80,eggsecutive_vp,80,92,2587,,,,244,104,2.35,0,,normal,,23,35,45,"{""hopsonar"":1}",,normal,,25,31,48,"{""nicedama"":1,""tripletornado"":1}",,low,,27,26,48,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,16,558,0,1,17,h3reelgun,carbon,maneuver,,,,tripletornado,29,0,716,3,1,11,carbon,h3reelgun,jetsweeper,,,,jetpack,24,5,692,1,3,14,maneuver,jetsweeper,carbon,,,,hopsonar,18,7,621,2,1,8,jetsweeper,maneuver,h3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,4,,,194,eggsecutive_vp,180,eggsecutive_vp,200,116,3339,,,,380,132,2.50,50,,normal,,25,39,57,,,normal,,27,36,60,,,low,,29,41,69,"{""kanitank"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,33,13,1166,0,0,17,maneuver,carbon,h3reelgun,,,,kanitank,32,2,485,0,0,7,h3reelgun,maneuver,jetsweeper,,,,tripletornado,38,6,847,1,0,15,carbon,jetsweeper,maneuver,,,,sameride,13,2,841,0,1,21,jetsweeper,h3reelgun,carbon,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,,,187,eggsecutive_vp,120,eggsecutive_vp,140,92,2636,,,,302,105,2.40,50,,normal,,24,28,45,"{""megaphone51"":1}",,normal,,26,28,48,,,normal,,28,36,54,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,2,645,3,1,15,jetsweeper,carbon,maneuver,,,,megaphone51,19,4,660,2,0,18,maneuver,h3reelgun,jetsweeper,,,,hopsonar,27,6,634,0,2,9,carbon,maneuver,h3reelgun,,,,tripletornado,23,3,697,2,4,8,h3reelgun,jetsweeper,carbon,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":11,""defeated"":8},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,153,profreshional_3,75,profreshional_3,95,82,3013,,,,268,97,2.25,50,,normal,,21,25,36,,,high,,22,31,42,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1}",,high,,24,26,48,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,0,753,7,3,5,carbon,h3reelgun,maneuver,,,,hopsonar,15,3,807,3,4,11,h3reelgun,carbon,jetsweeper,,,,megaphone51,19,1,663,1,3,15,maneuver,jetsweeper,h3reelgun,,,,jetpack,16,1,790,4,5,12,jetsweeper,maneuver,carbon,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,167,,,eggsecutive_vp,60,97,2710,,,,308,110,2.35,50,,normal,,22,37,51,,,normal,goldie_seeking,24,39,43,,,high,,19,21,48,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,0,668,2,0,9,maneuver,carbon,jetsweeper,,,,nicedama,20,3,568,0,0,0,carbon,jetsweeper,h3reelgun,,,,jetpack,30,2,625,1,4,7,jetsweeper,h3reelgun,maneuver,,,,kanitank,28,1,849,2,1,11,h3reelgun,maneuver,carbon,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,,,216,eggsecutive_vp,280,eggsecutive_vp,300,116,2857,,,,388,130,2.60,50,,low,giant_tornado,26,40,40,,,normal,goldie_seeking,28,45,54,,,normal,,30,31,72,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,25,675,0,0,6,h3reelgun,jetsweeper,carbon,,,,hopsonar,18,21,684,0,0,7,maneuver,h3reelgun,jetsweeper,,,,tripletornado,49,3,774,0,0,3,carbon,maneuver,h3reelgun,,,,kanitank,26,18,724,0,0,10,jetsweeper,carbon,maneuver,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,172,eggsecutive_vp,80,eggsecutive_vp,100,90,4622,,,,321,113,2.40,50,,normal,rush,23,27,36,"{""hopsonar"":2,""sameride"":2}",,low,mothership,24,34,53,,,low,cohock_charge,26,29,60,"{""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,1,1682,3,3,10,h3reelgun,carbon,jetsweeper,,,,megaphone51,21,1,1238,3,2,6,carbon,h3reelgun,maneuver,,,,nicedama,25,0,979,1,3,10,maneuver,jetsweeper,h3reelgun,,,,sameride,28,2,723,2,1,5,jetsweeper,maneuver,carbon,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,tatsu,TRUE,184,eggsecutive_vp,190,eggsecutive_vp,210,102,5937,0,3,7,427,131,2.50,100,,low,cohock_charge,24,29,48,,,normal,,26,35,48,,,high,goldie_seeking,28,38,47,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,45,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",jetpack,13,0,1465,0,1,19,carbon,h3reelgun,maneuver,,,jetsweeper,nicedama,30,3,1397,1,0,16,jetsweeper,maneuver,carbon,,,h3reelgun,sameride,35,2,1230,0,1,15,maneuver,jetsweeper,h3reelgun,,,carbon,kanitank,24,0,1845,1,0,8,h3reelgun,carbon,jetsweeper,,,maneuver,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,2,,,183,eggsecutive_vp,190,eggsecutive_vp,170,16,1541,,,,56,23,2.45,0,,normal,rush,24,16,24,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,428,4,0,0,h3reelgun,,,,,,jetpack,8,0,177,2,2,0,jetsweeper,,,,,,nicedama,4,1,661,1,3,7,carbon,,,,,,hopsonar,1,0,275,1,3,0,maneuver,,,,,,"{""kin_shake"":{""appearances"":9,""defeated"":8}}"
