# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,1,,,169,eggsecutive_vp,60,eggsecutive_vp,80,101,3220,,,,324,117,2.35,50,,high,,22,33,48,,,normal,,24,32,45,,,high,,26,36,63,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,8,1067,3,1,15,furo,spygadget,variableroller,,,,megaphone51,27,4,654,2,3,12,rapid,variableroller,furo,,,,nicedama,25,0,806,2,1,12,variableroller,rapid,spygadget,,,,kanitank,25,0,693,0,2,12,spygadget,furo,rapid,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,182,eggsecutive_vp,110,eggsecutive_vp,130,110,5173,0,1,7,424,135,2.40,100,,low,cohock_charge,24,47,54,,,normal,,26,30,51,"{""jetpack"":2,""kanitank"":1,""sameride"":2}",,normal,,28,33,60,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",sameride,44,0,1077,5,0,18,furo,spygadget,variableroller,,,rapid,kanitank,4,2,1661,1,2,13,variableroller,rapid,spygadget,,,furo,jetpack,21,1,1384,2,3,19,rapid,variableroller,furo,,,spygadget,tripletornado,41,0,1051,0,3,17,spygadget,furo,rapid,,,variableroller,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,FALSE,0,2,,,161,eggsecutive_vp,20,eggsecutive_vp,0,19,635,,,,49,22,2.25,0,,normal,,22,19,39,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,0,117,1,0,2,furo,,,,,,sameride,2,2,162,0,1,3,variableroller,,,,,,jetpack,5,0,172,0,0,4,rapid,,,,,,nicedama,6,0,184,0,0,4,spygadget,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,2,,,171,eggsecutive_vp,50,eggsecutive_vp,70,90,2408,,,,289,102,2.35,50,,normal,,23,26,48,,,low,,24,30,45,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,normal,,26,34,54,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,0,611,2,2,15,rapid,variableroller,spygadget,,,,jetpack,23,3,576,2,3,10,spygadget,furo,variableroller,,,,nicedama,21,0,762,2,2,17,furo,spygadget,rapid,,,,tripletornado,32,1,459,5,4,9,variableroller,rapid,furo,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,4,,,148,eggsecutive_vp,10,eggsecutive_vp,30,98,4828,,,,330,122,2.30,50,,high,rush,20,29,54,"{""jetpack"":2,""megaphone51"":2}",,normal,,22,24,42,,,normal,goldie_seeking,24,45,51,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,6,1055,3,0,7,furo,spygadget,rapid,,,,kanitank,24,1,1608,0,4,5,rapid,variableroller,spygadget,,,,megaphone51,25,5,1151,3,0,16,spygadget,furo,variableroller,,,,nicedama,26,5,1014,2,4,6,variableroller,rapid,furo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":23,""defeated"":21},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,1,,,201,eggsecutive_vp,370,eggsecutive_vp,390,96,2690,,,,338,109,2.65,50,,normal,,26,29,48,"{""nicedama"":1,""sameride"":1}",,normal,,28,28,54,"{""nicedama"":1}",,high,fog,30,39,70,"{""hopsonar"":2,""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,1,458,0,4,13,furo,rapid,variableroller,,,,jetpack,25,4,696,2,2,12,rapid,spygadget,furo,,,,hopsonar,26,1,812,2,2,12,spygadget,variableroller,rapid,,,,sameride,23,0,724,5,1,12,variableroller,furo,spygadget,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,1,,,201,eggsecutive_vp,270,eggsecutive_vp,290,96,2690,,,,327,109,2.55,50,,normal,,26,29,48,"{""nicedama"":1,""sameride"":1}",,normal,,28,28,54,"{""nicedama"":1}",,high,fog,30,39,70,"{""hopsonar"":2,""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,1,812,2,2,12,spygadget,variableroller,rapid,,,,jetpack,25,4,696,2,2,12,rapid,spygadget,furo,,,,sameride,23,0,724,5,1,12,variableroller,furo,spygadget,,,,nicedama,22,1,458,0,4,13,furo,rapid,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,1,,,166,eggsecutive_vp,20,eggsecutive_vp,40,120,2714,,,,355,133,2.30,50,,normal,fog,22,42,55,,,normal,,24,28,48,,,high,mudmouth_eruption,26,50,69,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,2,634,0,1,3,rapid,variableroller,furo,,,,hopsonar,21,2,598,0,2,11,spygadget,furo,rapid,,,,kanitank,42,2,686,2,0,10,variableroller,rapid,spygadget,,,,jetpack,36,5,796,2,1,17,furo,spygadget,variableroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,FALSE,2,3,,,201,eggsecutive_vp,180,eggsecutive_vp,180,82,2517,,,,230,94,2.45,0,,low,,26,30,48,"{""hopsonar"":1}",,normal,,28,28,48,"{""jetpack"":1,""kanitank"":1}",,normal,,30,24,48,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,26,4,601,5,4,9,spygadget,furo,variableroller,,,,jetpack,25,1,495,1,4,16,variableroller,rapid,furo,,,,kanitank,10,6,777,2,3,13,furo,spygadget,rapid,,,,hopsonar,21,1,644,5,2,12,rapid,variableroller,spygadget,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,5,yokozuna,TRUE,326,eggsecutive_vp,760,eggsecutive_vp,780,127,4125,0,2,8,548,147,3.05,100,,normal,,29,38,72,,,normal,,31,41,78,,,normal,,34,48,93,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,57,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,25,2,1064,1,0,21,rapid,spygadget,furo,,,variableroller,nicedama,31,9,1215,1,1,27,variableroller,furo,spygadget,,,rapid,jetpack,29,8,903,0,1,21,spygadget,variableroller,rapid,,,furo,tripletornado,42,0,943,1,1,32,furo,rapid,variableroller,,,spygadget,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":11,""defeated"":10},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":18,""defeated"":15},""koumori"":{""appearances"":11,""defeated"":8},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":11,""defeated"":11},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,5,yokozuna,TRUE,178,eggsecutive_vp,60,eggsecutive_vp,80,103,4104,0,0,11,389,123,2.35,100,,low,giant_tornado,23,44,72,,,low,,25,27,42,"{""megaphone51"":1,""nicedama"":1}",,low,,27,32,63,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,36,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,14,10,913,1,3,17,spygadget,furo,rapid,,,variableroller,kanitank,51,0,1022,2,2,6,rapid,variableroller,furo,,,spygadget,nicedama,22,20,836,2,2,11,variableroller,rapid,spygadget,,,furo,megaphone51,16,22,1333,4,2,13,furo,spygadget,variableroller,,,rapid,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":6,""defeated"":3}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,2,yokozuna,FALSE,151,eggsecutive_vp,60,eggsecutive_vp,80,90,4023,0,0,8,358,110,2.35,100,,normal,,21,32,42,"{""hopsonar"":1}",,high,,22,22,42,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":1}",,normal,goldie_seeking,24,36,38,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",tripletornado,23,4,1069,2,2,15,variableroller,spygadget,rapid,,,furo,hopsonar,15,2,901,1,3,5,rapid,furo,variableroller,,,spygadget,jetpack,23,9,1060,0,0,13,furo,variableroller,spygadget,,,rapid,kanitank,29,4,993,2,0,8,spygadget,rapid,furo,,,variableroller,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,2,yokozuna,FALSE,151,profreshional_2,60,profreshional_2,80,90,4023,0,0,8,336,110,2.15,100,,normal,,21,32,42,"{""hopsonar"":1}",,high,,22,22,42,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":1}",,normal,goldie_seeking,24,36,38,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",hopsonar,15,2,901,1,3,5,rapid,furo,variableroller,,,spygadget,tripletornado,23,4,1069,2,2,15,variableroller,spygadget,rapid,,,furo,jetpack,23,9,1060,0,0,13,furo,variableroller,spygadget,,,rapid,kanitank,29,4,993,2,0,8,spygadget,rapid,furo,,,variableroller,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,3,,,163,eggsecutive_vp,30,eggsecutive_vp,50,79,2031,,,,259,89,2.35,50,,high,,22,31,39,"{""jetpack"":1,""kanitank"":1}",,normal,,23,23,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,normal,,25,25,36,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,15,1,579,6,2,11,variableroller,spygadget,furo,,,,kanitank,24,0,393,1,5,8,rapid,furo,spygadget,,,,jetpack,21,0,444,4,4,9,spygadget,rapid,variableroller,,,,hopsonar,19,6,615,3,3,5,furo,variableroller,rapid,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,FALSE,2,4,,,133,profreshional_0,40,profreshional_0,40,68,1835,,,,146,77,1.90,0,,normal,fog,19,30,50,"{""sameride"":1}",,normal,,20,20,42,"{""hopsonar"":1,""jetpack"":1}",,normal,,22,18,36,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,0,412,3,1,10,rapid,spygadget,furo,,,,sameride,17,3,415,3,2,8,spygadget,variableroller,rapid,,,,jetpack,17,3,466,1,1,8,variableroller,furo,spygadget,,,,hopsonar,19,0,542,0,3,12,furo,rapid,variableroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,3,,,167,eggsecutive_vp,140,eggsecutive_vp,60,88,2962,,,,289,102,2.35,50,,low,mothership,22,36,54,,,normal,,24,24,45,"{""sameride"":1}",,high,,26,28,60,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,8,725,0,0,11,spygadget,furo,variableroller,,,,sameride,21,0,914,3,0,14,variableroller,rapid,furo,,,,megaphone51,25,0,510,0,1,5,rapid,variableroller,spygadget,,,,tripletornado,21,2,813,0,2,6,furo,spygadget,rapid,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,FALSE,1,0,,,163,eggsecutive_vp,20,eggsecutive_vp,10,40,1385,,,,105,46,2.30,0,,normal,,22,26,36,"{""megaphone51"":1,""tripletornado"":1}",,normal,,23,14,36,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,6,269,1,0,9,spygadget,variableroller,,,,,jetpack,8,5,421,3,1,1,variableroller,furo,,,,,megaphone51,14,0,204,0,2,4,rapid,spygadget,,,,,nicedama,14,2,491,0,1,8,furo,rapid,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,FALSE,0,4,,,190,eggsecutive_vp,240,eggsecutive_vp,220,24,1144,,,,72,29,2.50,0,,normal,griller,25,24,40,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,0,380,1,1,3,spygadget,,,,,,megaphone51,9,0,261,1,1,3,variableroller,,,,,,sameride,3,0,217,2,1,1,rapid,,,,,,hopsonar,6,0,286,0,1,3,furo,,,,,,"{""grill"":{""appearances"":10,""defeated"":8}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,FALSE,1,0,,,173,eggsecutive_vp,50,eggsecutive_vp,40,36,1240,,,,96,42,2.30,0,,low,mothership,23,28,48,,,normal,,25,8,33,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,0,321,3,1,1,rapid,furo,,,,,tripletornado,10,2,178,0,4,0,variableroller,spygadget,,,,,nicedama,14,0,415,5,1,7,spygadget,rapid,,,,,kanitank,8,0,326,1,3,2,furo,variableroller,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,1,,,8,apprentice,40,apprentice,60,22,769,,,,88,25,1.55,50,,normal,,5,6,6,,,normal,,6,7,9,"{""sameride"":1}",,normal,,7,9,9,,,,,,,,,,,,,,,,,,,,,,,megaphone51,0,0,0,0,5,0,furo,rapid,spygadget,,,,kanitank,8,0,246,2,0,3,rapid,spygadget,variableroller,,,,sameride,5,0,334,0,1,1,variableroller,furo,rapid,,,,jetpack,9,1,189,4,0,3,spygadget,variableroller,furo,,,,"{""hashira"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,2,,,172,eggsecutive_vp,80,eggsecutive_vp,100,95,2349,,,,304,106,2.40,50,,normal,,23,31,42,,,low,,24,37,57,,,normal,,26,27,51,"{""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,4,790,3,1,23,furo,variableroller,rapid,,,,sameride,19,4,467,1,2,8,variableroller,spygadget,furo,,,,jetpack,32,4,383,1,2,5,spygadget,rapid,variableroller,,,,megaphone51,21,3,709,1,1,16,rapid,furo,spygadget,,,,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,FALSE,2,3,,,170,eggsecutive_vp,40,eggsecutive_vp,40,80,2608,,,,213,93,2.30,0,,normal,,23,23,39,,,low,,24,36,54,"{""jetpack"":1}",,normal,,26,21,48,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,8,826,1,4,13,spygadget,furo,rapid,,,,kanitank,22,3,556,1,2,7,variableroller,rapid,spygadget,,,,nicedama,33,2,458,3,4,10,furo,spygadget,variableroller,,,,jetpack,10,0,768,6,1,16,rapid,variableroller,furo,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
