# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,3,tatsu,TRUE,244,eggsecutive_vp,450,eggsecutive_vp,470,110,5752,0,2,10,479,138,2.75,100,,normal,mothership,27,31,52,,,normal,,29,40,69,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":1}",,low,cohock_charge,31,39,81,"{""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,30,2,1588,1,2,21,sharp,nova,tristringer,,,soytuber,kanitank,6,1,1528,3,1,18,tristringer,sharp,soytuber,,,nova,tripletornado,65,0,866,0,1,10,nova,soytuber,sharp,,,tristringer,megaphone51,12,9,1770,0,0,16,soytuber,tristringer,nova,,,sharp,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,1,,,168,eggsecutive_vp,20,eggsecutive_vp,40,82,3757,,,,279,100,2.30,50,,normal,,22,27,48,"{""megaphone51"":1}",,normal,rush,24,25,39,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,low,,26,30,45,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,2,814,3,2,13,nova,tristringer,soytuber,,,,megaphone51,15,1,487,1,4,11,soytuber,sharp,tristringer,,,,hopsonar,29,0,1246,3,0,12,sharp,soytuber,nova,,,,kanitank,10,15,1210,2,3,11,tristringer,nova,sharp,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,2,,,170,eggsecutive_vp,60,eggsecutive_vp,80,96,2834,,,,308,110,2.35,50,,normal,,23,30,45,,,normal,,24,25,51,"{""jetpack"":1}",,high,,26,41,60,"{""jetpack"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,7,726,1,1,15,soytuber,tristringer,sharp,,,,sameride,42,2,603,4,1,10,sharp,nova,soytuber,,,,jetpack,19,0,909,1,1,13,nova,soytuber,tristringer,,,,megaphone51,16,0,596,0,3,15,tristringer,sharp,nova,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":6},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":11,""defeated"":11}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,2,3,,,284,eggsecutive_vp,830,eggsecutive_vp,830,105,3416,,,,378,122,3.10,0,,normal,,28,33,63,"{""tripletornado"":1}",,low,giant_tornado,30,56,92,,,normal,rush,33,16,36,"{""kanitank"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,38,7,1051,7,1,12,sharp,soytuber,tristringer,,,,sameride,11,22,857,4,4,6,soytuber,sharp,nova,,,,kanitank,22,35,876,1,3,6,nova,tristringer,sharp,,,,megaphone51,34,15,632,0,4,12,tristringer,nova,soytuber,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,1,1,,,172,eggsecutive_vp,60,eggsecutive_vp,50,40,1568,,,,110,47,2.35,0,,high,,23,23,45,"{""hopsonar"":1,""nicedama"":2,""sameride"":2}",,normal,,24,17,33,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,16,1,219,1,3,7,tristringer,nova,,,,,sameride,3,0,349,0,2,5,soytuber,sharp,,,,,hopsonar,15,0,544,6,4,5,nova,tristringer,,,,,nicedama,6,2,456,4,2,7,sharp,soytuber,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,1,1,,,172,eggsecutive_vp,60,eggsecutive_vp,50,40,1568,,,,110,47,2.35,0,,high,,23,23,45,"{""hopsonar"":1,""nicedama"":2,""sameride"":2}",,normal,,24,17,33,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,2,456,4,2,7,sharp,soytuber,,,,,sameride,3,0,349,0,2,5,soytuber,sharp,,,,,jetpack,16,1,219,1,3,7,tristringer,nova,,,,,hopsonar,15,0,544,6,4,5,nova,tristringer,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,2,,,103,profreshional_1,40,profreshional_1,60,68,2201,,,,211,79,2.05,50,,low,giant_tornado,16,24,30,"{""sameride"":1}",,normal,mudmouth_eruption,17,19,20,,,low,,19,25,39,"{""hopsonar"":2,""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,10,640,0,2,5,sharp,soytuber,tristringer,,,,sameride,26,0,498,2,0,1,tristringer,nova,soytuber,,,,nicedama,10,14,614,1,1,7,nova,tristringer,sharp,,,,hopsonar,16,9,449,2,2,3,soytuber,sharp,nova,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,4,,,191,eggsecutive_vp,150,eggsecutive_vp,170,117,3328,,,,375,133,2.45,50,,normal,,25,37,48,,,high,fog,27,40,71,"{""kanitank"":1,""nicedama"":1}",,high,,29,40,63,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,15,867,1,1,11,nova,tristringer,sharp,,,,nicedama,23,1,716,0,0,13,soytuber,sharp,nova,,,,sameride,53,0,549,2,0,9,sharp,soytuber,tristringer,,,,kanitank,16,5,1196,0,2,22,tristringer,nova,soytuber,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,0,2,,,132,profreshional_2,80,profreshional_2,60,18,608,,,,45,21,2.15,0,,normal,,19,18,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,0,3,307,1,1,4,nova,,,,,,hopsonar,7,0,66,0,0,3,soytuber,,,,,,nicedama,4,1,123,1,1,2,tristringer,,,,,,megaphone51,7,0,112,0,0,2,sharp,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,0,2,,,170,eggsecutive_vp,40,eggsecutive_vp,20,18,702,,,,48,21,2.30,0,,normal,fog,23,18,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,156,1,0,4,soytuber,,,,,,sameride,6,0,157,0,0,3,sharp,,,,,,nicedama,1,5,252,0,1,5,nova,,,,,,jetpack,6,1,137,0,0,3,tristringer,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,2,,,173,eggsecutive_vp,50,eggsecutive_vp,70,81,2506,,,,268,93,2.35,50,,high,,23,23,48,"{""megaphone51"":2,""sameride"":1}",,normal,,25,29,42,,,normal,,27,29,60,"{""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,1,755,6,0,19,tristringer,sharp,nova,,,,nicedama,25,2,653,3,5,8,sharp,nova,soytuber,,,,megaphone51,23,1,709,2,3,12,nova,soytuber,tristringer,,,,sameride,11,4,389,0,3,9,soytuber,tristringer,sharp,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,2,,,173,eggsecutive_vp,50,eggsecutive_vp,70,81,2506,,,,268,93,2.35,50,,high,,23,23,48,"{""megaphone51"":2,""sameride"":1}",,normal,,25,29,42,,,normal,,27,29,60,"{""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,11,4,389,0,3,9,soytuber,tristringer,sharp,,,,kanitank,22,1,755,6,0,19,tristringer,sharp,nova,,,,nicedama,25,2,653,3,5,8,sharp,nova,soytuber,,,,megaphone51,23,1,709,2,3,12,nova,soytuber,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,1,0,,,109,profreshional_1,40,profreshional_1,30,42,1941,,,,102,51,2.00,0,,low,,16,29,30,,,normal,rush,17,13,24,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,1,503,7,1,5,sharp,nova,,,,,tripletornado,7,1,367,1,6,2,tristringer,sharp,,,,,kanitank,11,2,636,1,3,3,nova,soytuber,,,,,megaphone51,13,2,435,5,4,8,soytuber,tristringer,,,,,"{""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,0,,,248,eggsecutive_vp,470,eggsecutive_vp,490,128,3398,,,,446,144,2.75,50,,normal,goldie_seeking,27,50,58,,,normal,,29,42,63,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,high,,31,36,75,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,32,2,728,0,1,8,sharp,tristringer,nova,,,,nicedama,26,1,946,0,0,14,nova,sharp,soytuber,,,,jetpack,38,0,664,1,0,10,tristringer,soytuber,sharp,,,,sameride,32,1,1060,1,1,15,soytuber,nova,tristringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,3,,,136,profreshional_2,60,profreshional_2,80,93,3587,,,,286,110,2.15,50,,high,,19,26,42,,,low,,21,41,45,,,normal,griller,23,26,30,"{""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,10,11,997,3,1,9,nova,soytuber,sharp,,,,kanitank,31,1,1117,0,1,14,soytuber,tristringer,nova,,,,jetpack,26,0,773,1,1,5,sharp,nova,tristringer,,,,tripletornado,26,5,700,1,2,8,tristringer,sharp,soytuber,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,2,4,,,272,eggsecutive_vp,830,eggsecutive_vp,830,96,2726,,,,337,109,3.10,0,,normal,,28,32,60,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,normal,,30,35,72,"{""sameride"":1,""tripletornado"":2}",,low,,32,29,66,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,3,735,2,1,24,nova,sharp,tristringer,,,,tripletornado,22,0,568,3,2,11,sharp,tristringer,soytuber,,,,sameride,28,0,505,4,3,9,soytuber,nova,sharp,,,,jetpack,32,0,918,1,4,20,tristringer,soytuber,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":11,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":12,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":12,""defeated"":11}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,2,3,,,170,eggsecutive_vp,20,eggsecutive_vp,20,85,2588,,,,223,97,2.30,0,,normal,goldie_seeking,23,36,38,,,normal,,24,28,45,"{""tripletornado"":1}",,low,,26,21,51,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,4,600,0,4,10,tristringer,nova,sharp,,,,jetpack,24,3,709,4,2,9,sharp,soytuber,nova,,,,tripletornado,12,8,756,5,3,8,nova,tristringer,soytuber,,,,megaphone51,22,2,523,3,3,6,soytuber,sharp,tristringer,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,5,tatsu,TRUE,195,eggsecutive_vp,170,eggsecutive_vp,190,122,4466,2,0,9,452,144,2.45,100,,normal,,25,41,48,,,low,,27,48,63,,,normal,,29,33,63,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",nicedama,22,2,1193,1,2,14,sharp,soytuber,nova,,,tristringer,kanitank,45,1,948,1,2,26,soytuber,sharp,tristringer,,,nova,hopsonar,25,4,1255,3,0,25,nova,tristringer,soytuber,,,sharp,tripletornado,30,3,1070,2,3,10,tristringer,nova,sharp,,,soytuber,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":12,""defeated"":11},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":11,""defeated"":10}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,1,,,106,profreshional_1,30,profreshional_1,50,80,2073,,,,230,90,2.00,50,,low,giant_tornado,16,32,60,,,low,,17,21,30,"{""kanitank"":1}",,high,mothership,19,27,43,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,44,0,306,4,1,2,tristringer,sharp,soytuber,,,,tripletornado,13,22,536,1,2,3,soytuber,tristringer,nova,,,,nicedama,8,20,714,0,1,2,nova,soytuber,sharp,,,,jetpack,15,19,517,1,2,2,sharp,nova,tristringer,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,0,3,,,176,eggsecutive_vp,70,eggsecutive_vp,50,12,1327,,,,42,18,2.35,0,,normal,rush,23,12,24,"{""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,2,0,123,1,2,2,soytuber,,,,,,megaphone51,3,0,376,1,1,2,sharp,,,,,,sameride,3,0,251,0,2,0,tristringer,,,,,,nicedama,4,0,577,4,1,4,nova,,,,,,"{""kin_shake"":{""appearances"":10,""defeated"":8}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,0,3,,,176,eggsecutive_vp,70,eggsecutive_vp,50,12,1327,,,,42,18,2.35,0,,normal,rush,23,12,24,"{""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,376,1,1,2,sharp,,,,,,sameride,3,0,251,0,2,0,tristringer,,,,,,nicedama,4,0,577,4,1,4,nova,,,,,,hopsonar,2,0,123,1,2,2,soytuber,,,,,,"{""kin_shake"":{""appearances"":10,""defeated"":8}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,1,,,258,eggsecutive_vp,490,eggsecutive_vp,510,103,3464,,,,386,120,2.80,50,,high,,27,37,72,"{""nicedama"":1}",,normal,,29,31,60,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,low,,32,35,81,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,27,5,789,3,2,19,nova,tristringer,sharp,,,,megaphone51,19,3,686,2,0,15,tristringer,nova,soytuber,,,,nicedama,27,0,1031,1,2,13,soytuber,sharp,nova,,,,jetpack,30,1,958,0,2,23,sharp,soytuber,tristringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,5,tatsu,TRUE,276,eggsecutive_vp,830,eggsecutive_vp,850,108,5035,0,2,9,518,133,3.15,100,,low,,28,35,72,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,normal,mothership,30,31,41,,,low,,32,42,75,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,57,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,19,1,1390,4,1,22,soytuber,nova,tristringer,,,sharp,tripletornado,22,13,1393,2,2,25,nova,sharp,soytuber,,,tristringer,megaphone51,33,2,1106,2,1,13,tristringer,soytuber,sharp,,,nova,hopsonar,36,1,1146,0,4,10,sharp,tristringer,nova,,,soytuber,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":11,""defeated"":11},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":8,""defeated"":8}}"
