# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,5,tatsu,TRUE,192,eggsecutive_vp,170,eggsecutive_vp,190,120,5625,0,0,11,462,148,2.45,100,,low,,25,47,57,,,normal,,27,35,57,"{""jetpack"":1}",,high,,29,38,63,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,48,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",kanitank,24,2,1130,4,3,16,wakaba,pablo,96gal,,,sputtery,sameride,43,1,1514,4,4,21,96gal,sputtery,pablo,,,wakaba,megaphone51,34,1,1512,2,2,35,sputtery,96gal,wakaba,,,pablo,jetpack,19,0,1469,2,3,5,pablo,wakaba,sputtery,,,96gal,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":11,""defeated"":11},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,1,,,173,eggsecutive_vp,90,eggsecutive_vp,110,104,3289,,,,338,120,2.40,50,,high,,23,25,45,"{""megaphone51"":1,""nicedama"":1}",,high,,25,41,57,,,normal,,27,38,57,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,1,1091,1,4,11,wakaba,pablo,sputtery,,,,nicedama,39,1,719,7,3,19,sputtery,96gal,pablo,,,,megaphone51,25,0,762,4,7,11,pablo,wakaba,96gal,,,,jetpack,24,0,717,2,0,12,96gal,sputtery,wakaba,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":13,""defeated"":13},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,FALSE,1,3,,,178,eggsecutive_vp,100,eggsecutive_vp,90,46,2889,,,,141,60,2.35,0,,normal,mudmouth_eruption,23,24,31,,,high,rush,25,22,39,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,14,0,729,2,2,4,pablo,wakaba,,,,,kanitank,12,0,715,4,2,7,96gal,sputtery,,,,,hopsonar,12,0,910,2,3,3,sputtery,96gal,,,,,megaphone51,8,1,535,3,4,5,wakaba,pablo,,,,,"{""doro_shake"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":13,""defeated"":13}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,1,,,229,eggsecutive_vp,340,eggsecutive_vp,360,111,3199,,,,383,126,2.65,50,,normal,goldie_seeking,26,31,31,,,low,,28,45,69,"{""hopsonar"":1,""tripletornado"":1}",,low,,31,35,75,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,0,989,2,1,13,96gal,wakaba,sputtery,,,,kanitank,27,2,786,1,2,11,sputtery,pablo,96gal,,,,tripletornado,37,0,581,2,2,17,pablo,96gal,wakaba,,,,hopsonar,20,4,843,2,2,10,wakaba,sputtery,pablo,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,3,,,189,profreshional_1,80,profreshional_2,40,106,2828,,,,302,120,2.10,50,,low,,24,40,54,"{""hopsonar"":1,""nicedama"":1}",,normal,mudmouth_eruption,26,27,41,,,normal,,28,39,63,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,1,704,2,1,12,sputtery,96gal,wakaba,,,,sameride,25,0,712,0,0,7,pablo,wakaba,sputtery,,,,jetpack,21,0,648,0,2,12,wakaba,pablo,96gal,,,,nicedama,40,2,764,2,1,16,96gal,sputtery,pablo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,3,,,194,eggsecutive_vp,160,eggsecutive_vp,180,106,3134,,,,346,121,2.45,50,,high,,25,35,48,"{""nicedama"":1}",,normal,goldie_seeking,27,35,41,,,normal,,29,36,63,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,4,828,2,1,13,sputtery,pablo,wakaba,,,,jetpack,26,1,845,1,0,11,pablo,96gal,sputtery,,,,megaphone51,35,3,784,0,1,10,wakaba,sputtery,96gal,,,,kanitank,26,4,677,1,2,4,96gal,wakaba,pablo,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,5,,,307,eggsecutive_vp,750,eggsecutive_vp,750,100,3384,,,,353,116,3.05,0,,low,mothership,29,39,45,,,low,,31,35,69,"{""jetpack"":2,""megaphone51"":2,""sameride"":2}",,normal,rush,34,26,30,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,31,3,1247,0,1,8,pablo,wakaba,sputtery,,,,sameride,23,2,753,1,2,8,96gal,sputtery,pablo,,,,megaphone51,19,3,744,1,2,11,sputtery,96gal,wakaba,,,,jetpack,30,0,640,3,0,10,wakaba,pablo,96gal,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,4,,,214,eggsecutive_vp,280,eggsecutive_vp,300,121,3079,,,,403,136,2.60,50,,low,,26,39,63,,,low,giant_tornado,28,42,80,"{""nicedama"":1}",,normal,griller,30,40,40,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,22,1021,1,1,12,sputtery,96gal,pablo,,,,hopsonar,48,5,373,0,5,4,96gal,sputtery,wakaba,,,,jetpack,24,6,744,2,1,5,wakaba,pablo,sputtery,,,,nicedama,28,19,941,4,0,6,pablo,wakaba,96gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,1,,,124,eggsecutive_vp,30,eggsecutive_vp,30,75,2676,,,,252,88,2.30,50,,high,,18,27,36,"{""hopsonar"":1,""sameride"":1}",,normal,,19,24,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,normal,,21,24,39,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,0,788,6,2,23,pablo,wakaba,96gal,,,,hopsonar,19,3,714,2,4,7,sputtery,96gal,pablo,,,,sameride,28,1,545,4,3,11,wakaba,pablo,sputtery,,,,kanitank,13,3,629,2,5,5,96gal,sputtery,wakaba,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,5,,,193,eggsecutive_vp,150,eggsecutive_vp,150,60,2706,,,,178,73,2.45,0,,low,,25,30,45,,,high,,27,28,51,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,high,fog,29,2,24,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,3,724,2,4,9,sputtery,96gal,wakaba,,,,megaphone51,23,0,581,2,5,10,pablo,wakaba,sputtery,,,,hopsonar,12,0,822,6,2,8,wakaba,pablo,96gal,,,,tripletornado,12,0,579,5,4,8,96gal,sputtery,pablo,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,1,,,167,eggsecutive_vp,60,eggsecutive_vp,60,91,2318,,,,239,102,2.35,0,,normal,,22,38,48,"{""jetpack"":1}",,normal,,24,28,39,,,low,,26,25,39,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,0,624,4,5,13,96gal,wakaba,sputtery,,,,megaphone51,26,3,652,7,4,15,wakaba,sputtery,pablo,,,,nicedama,20,2,519,6,4,9,sputtery,pablo,96gal,,,,jetpack,20,4,523,2,6,6,pablo,96gal,wakaba,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,1,,,170,eggsecutive_vp,40,eggsecutive_vp,40,73,2735,,,,197,86,2.30,0,,low,,23,27,45,"{""megaphone51"":1,""tripletornado"":1}",,high,,24,25,51,"{""jetpack"":2,""nicedama"":2}",,normal,,26,21,39,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,0,691,3,7,8,wakaba,sputtery,96gal,,,,megaphone51,12,1,581,3,4,9,sputtery,pablo,wakaba,,,,nicedama,30,1,608,6,4,13,pablo,96gal,sputtery,,,,tripletornado,19,2,855,6,3,17,96gal,wakaba,pablo,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,3,tatsu,FALSE,154,eggsecutive_vp,140,eggsecutive_vp,160,95,5466,0,1,8,398,122,2.45,100,,low,cohock_charge,21,32,45,,,normal,mothership,22,27,41,"{""megaphone51"":2}",,low,,24,36,51,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,39,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",hopsonar,21,0,1463,1,0,18,wakaba,sputtery,96gal,,,pablo,jetpack,28,3,1260,2,5,9,sputtery,pablo,wakaba,,,96gal,nicedama,24,2,1634,6,0,13,pablo,96gal,sputtery,,,wakaba,megaphone51,24,4,1109,1,5,7,96gal,wakaba,pablo,,,sputtery,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,5,tatsu,FALSE,192,eggsecutive_vp,190,eggsecutive_vp,210,120,3866,0,3,6,447,139,2.50,100,,normal,mudmouth_eruption,25,40,46,,,low,giant_tornado,27,38,38,,,normal,,29,42,66,"{""jetpack"":2,""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,18,21,1320,0,0,10,pablo,sputtery,96gal,,,wakaba,nicedama,25,25,861,2,0,15,96gal,pablo,wakaba,,,sputtery,jetpack,32,4,935,1,2,4,sputtery,wakaba,pablo,,,96gal,kanitank,45,12,750,1,2,12,wakaba,96gal,sputtery,,,pablo,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,FALSE,1,0,,,204,eggsecutive_vp,220,eggsecutive_vp,210,58,1953,,,,167,67,2.50,0,,normal,,26,32,54,"{""nicedama"":1,""tripletornado"":1}",,high,,28,26,48,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,3,453,1,2,12,wakaba,sputtery,,,,,tripletornado,18,0,529,3,3,9,sputtery,pablo,,,,,nicedama,7,4,620,0,2,5,96gal,wakaba,,,,,hopsonar,20,3,351,4,1,8,pablo,96gal,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":9,""defeated"":7}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,3,,,187,eggsecutive_vp,180,eggsecutive_vp,200,114,2994,,,,370,128,2.50,50,,low,giant_tornado,24,40,76,,,low,,26,34,48,"{""jetpack"":1}",,normal,,28,40,66,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,22,15,682,2,1,6,wakaba,pablo,96gal,,,,hopsonar,22,24,699,0,3,7,96gal,sputtery,pablo,,,,jetpack,24,19,842,0,0,13,sputtery,96gal,wakaba,,,,tripletornado,46,1,771,2,0,10,pablo,wakaba,sputtery,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,4,tatsu,FALSE,171,eggsecutive_vp,90,eggsecutive_vp,110,131,3946,0,0,9,460,150,2.40,100,,normal,fog,23,36,53,,,normal,,24,41,54,"{""kanitank"":1}",,high,mothership,26,54,78,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,high,,,,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",sameride,34,2,863,4,4,9,wakaba,sputtery,96gal,,,pablo,jetpack,25,0,950,4,2,12,pablo,96gal,sputtery,,,wakaba,kanitank,31,3,1046,3,3,9,96gal,wakaba,pablo,,,sputtery,hopsonar,42,0,1087,1,3,16,sputtery,pablo,wakaba,,,96gal,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,2,,,170,eggsecutive_vp,40,eggsecutive_vp,60,93,3711,,,,310,111,2.35,50,,normal,,23,38,45,,,normal,rush,24,27,36,"{""kanitank"":2,""sameride"":2,""tripletornado"":2}",,normal,,26,28,48,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,13,2,825,5,4,16,sputtery,wakaba,96gal,,,,tripletornado,24,2,839,2,4,5,wakaba,96gal,pablo,,,,jetpack,30,4,820,6,2,13,pablo,sputtery,wakaba,,,,kanitank,26,0,1227,1,4,15,96gal,pablo,sputtery,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,FALSE,1,5,,,172,eggsecutive_vp,50,eggsecutive_vp,40,52,1546,,,,135,59,2.30,0,,low,giant_tornado,23,34,72,,,normal,,24,18,42,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,14,537,1,2,3,sputtery,wakaba,,,,,hopsonar,5,16,375,1,3,3,96gal,pablo,,,,,jetpack,31,4,326,2,2,1,wakaba,96gal,,,,,megaphone51,11,18,308,3,0,6,pablo,sputtery,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,3,,,226,eggsecutive_vp,320,eggsecutive_vp,340,93,2610,,,,325,106,2.60,50,,normal,,26,27,48,,,normal,goldie_seeking,28,32,37,,,normal,,30,34,72,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,0,651,0,3,11,pablo,96gal,sputtery,,,,hopsonar,17,5,556,5,2,7,wakaba,sputtery,96gal,,,,jetpack,30,5,552,2,1,9,sputtery,pablo,wakaba,,,,megaphone51,23,6,851,0,1,13,96gal,wakaba,pablo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,FALSE,0,3,,,181,eggsecutive_vp,100,eggsecutive_vp,80,18,1443,,,,58,25,2.35,0,,normal,rush,24,18,27,"{""hopsonar"":1,""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,485,3,3,3,sputtery,,,,,,tripletornado,5,0,199,1,1,0,pablo,,,,,,jetpack,4,0,489,2,2,4,96gal,,,,,,sameride,5,0,270,2,2,4,wakaba,,,,,,"{""kin_shake"":{""appearances"":12,""defeated"":9}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,98,3142,,,,315,113,2.35,50,,normal,,22,37,45,,,low,,24,29,33,"{""megaphone51"":2}",,high,,26,32,54,"{""jetpack"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,30,5,965,10,0,12,sputtery,wakaba,96gal,,,,jetpack,33,0,576,2,5,12,pablo,sputtery,wakaba,,,,tripletornado,21,0,633,2,5,4,wakaba,96gal,pablo,,,,megaphone51,14,1,968,0,4,16,96gal,pablo,sputtery,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":5,""defeated"":4}}"
