# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,167,eggsecutive_vp,80,eggsecutive_vp,100,106,3030,,,,340,121,2.40,50,,high,,22,35,45,"{""kanitank"":1,""tripletornado"":1}",,normal,,24,32,45,"{""sameride"":1}",,normal,goldie_seeking,26,39,44,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,34,1,850,3,0,10,52gal,barrelspinner,variableroller,,,,megaphone51,34,3,524,2,3,5,clashblaster,variableroller,52gal,,,,tripletornado,23,1,824,1,3,10,variableroller,clashblaster,barrelspinner,,,,sameride,15,3,832,1,1,7,barrelspinner,52gal,clashblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,FALSE,2,5,,,179,eggsecutive_vp,145,eggsecutive_vp,145,68,2361,,,,189,79,2.40,0,,normal,,23,27,45,,,normal,,18,21,48,"{""sameride"":1,""tripletornado"":1}",,low,,20,20,36,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,4,642,2,3,15,clashblaster,variableroller,barrelspinner,,,,hopsonar,15,3,705,1,2,14,variableroller,clashblaster,52gal,,,,sameride,33,0,819,1,1,9,barrelspinner,52gal,variableroller,,,,nicedama,5,0,195,2,0,0,52gal,barrelspinner,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,TRUE,3,2,,,198,eggsecutive_vp,210,eggsecutive_vp,230,102,4649,,,,362,125,2.50,50,,normal,mudmouth_eruption,25,39,40,,,normal,rush,27,34,54,"{""megaphone51"":1}",,high,,29,29,39,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,1,1359,2,2,15,clashblaster,variableroller,barrelspinner,,,,megaphone51,28,1,1289,4,1,10,barrelspinner,52gal,variableroller,,,,tripletornado,21,0,1087,1,2,7,variableroller,clashblaster,52gal,,,,nicedama,29,2,914,2,4,10,52gal,barrelspinner,clashblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":4,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":18,""defeated"":18},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,FALSE,0,4,,,179,eggsecutive_vp,70,eggsecutive_vp,50,21,667,,,,56,24,2.35,0,,normal,fog,23,21,46,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,146,0,2,3,variableroller,,,,,,sameride,5,0,295,2,1,4,clashblaster,,,,,,megaphone51,5,2,117,1,1,2,barrelspinner,,,,,,kanitank,6,2,109,2,1,3,52gal,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,TRUE,3,3,tatsu,TRUE,180,eggsecutive_vp,150,eggsecutive_vp,170,91,6701,0,1,9,403,124,2.45,100,,high,,24,26,54,"{""jetpack"":2,""nicedama"":1,""sameride"":2}",,high,,25,28,42,"{""nicedama"":1,""tripletornado"":2}",,high,rush,27,37,51,,,,,,,,,,,,,,,,,high,,,,42,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,20,0,1508,8,5,17,variableroller,clashblaster,52gal,,,barrelspinner,tripletornado,28,0,2032,5,11,15,52gal,barrelspinner,clashblaster,,,variableroller,sameride,26,0,1584,7,9,19,barrelspinner,52gal,variableroller,,,clashblaster,jetpack,17,2,1577,7,2,13,clashblaster,variableroller,barrelspinner,,,52gal,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":7},""kin_shake"":{""appearances"":18,""defeated"":17},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,TRUE,3,5,tatsu,TRUE,203,eggsecutive_vp,240,eggsecutive_vp,260,105,5803,0,1,11,441,134,2.55,100,,high,,26,36,60,"{""hopsonar"":1,""kanitank"":1}",,normal,,28,36,60,"{""nicedama"":1,""sameride"":1}",,high,,30,33,63,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",kanitank,28,0,1330,2,4,11,variableroller,barrelspinner,52gal,,,clashblaster,hopsonar,24,0,1742,5,2,16,52gal,variableroller,clashblaster,,,barrelspinner,nicedama,21,1,1411,0,2,21,clashblaster,52gal,barrelspinner,,,variableroller,sameride,32,1,1320,3,2,26,barrelspinner,clashblaster,variableroller,,,52gal,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":14,""defeated"":13},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,TRUE,3,5,tatsu,FALSE,218,eggsecutive_vp,420,eggsecutive_vp,440,100,4863,0,0,7,434,124,2.70,100,,normal,,26,32,51,"{""hopsonar"":1,""jetpack"":1}",,normal,,28,30,63,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,high,,30,38,63,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,51,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",jetpack,32,0,1171,2,2,36,variableroller,clashblaster,barrelspinner,,,52gal,nicedama,20,2,1097,7,5,17,52gal,barrelspinner,variableroller,,,clashblaster,kanitank,28,1,1250,2,4,12,clashblaster,variableroller,52gal,,,barrelspinner,hopsonar,20,1,1345,5,5,13,barrelspinner,52gal,clashblaster,,,variableroller,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":11,""defeated"":7},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":12,""defeated"":12}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,97,2596,,,,306,109,2.35,50,,normal,,22,33,51,"{""kanitank"":1}",,normal,goldie_seeking,24,31,37,,,normal,,26,33,54,"{""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,6,672,1,1,14,52gal,barrelspinner,clashblaster,,,,jetpack,34,3,828,2,2,10,clashblaster,variableroller,barrelspinner,,,,sameride,24,1,586,3,3,6,barrelspinner,52gal,variableroller,,,,tripletornado,17,2,510,1,1,5,variableroller,clashblaster,52gal,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,TRUE,3,4,tatsu,TRUE,211,eggsecutive_vp,240,eggsecutive_vp,260,111,4771,0,1,12,441,134,2.55,100,,low,,26,30,54,,,normal,,28,34,60,,,low,,30,47,63,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,24,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",hopsonar,10,4,1498,5,2,19,variableroller,barrelspinner,52gal,,,clashblaster,megaphone51,46,1,1049,4,2,23,barrelspinner,clashblaster,variableroller,,,52gal,kanitank,17,0,907,1,2,10,52gal,variableroller,clashblaster,,,barrelspinner,sameride,38,0,1317,1,5,20,clashblaster,52gal,barrelspinner,,,variableroller,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":12,""defeated"":7},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":10,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,TRUE,3,5,tatsu,TRUE,263,eggsecutive_vp,800,eggsecutive_vp,820,123,4223,0,4,9,546,144,3.10,100,,normal,goldie_seeking,27,40,44,,,high,mudmouth_eruption,29,35,42,"{""megaphone51"":1,""tripletornado"":1}",,normal,mothership,32,48,63,"{""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,23,2,1299,0,1,4,52gal,variableroller,barrelspinner,,,clashblaster,hopsonar,44,1,798,2,1,4,clashblaster,52gal,variableroller,,,barrelspinner,megaphone51,29,6,1137,0,2,5,variableroller,barrelspinner,clashblaster,,,52gal,tripletornado,28,7,989,3,1,5,barrelspinner,clashblaster,52gal,,,variableroller,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,FALSE,1,5,,,152,eggsecutive_vp,70,eggsecutive_vp,60,52,1775,,,,141,60,2.35,0,,high,mudmouth_eruption,21,32,36,,,normal,,22,20,45,"{""jetpack"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,0,355,0,3,1,variableroller,barrelspinner,,,,,tripletornado,11,1,562,3,2,6,clashblaster,52gal,,,,,jetpack,15,0,343,2,1,5,52gal,variableroller,,,,,sameride,12,1,515,2,1,6,barrelspinner,clashblaster,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,FALSE,2,3,,,173,eggsecutive_vp,60,eggsecutive_vp,60,61,2543,,,,171,73,2.35,0,,low,,23,23,45,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,normal,,25,28,51,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,normal,,27,10,24,,,,,,,,,,,,,,,,,,,,,,,tripletornado,16,2,548,3,6,12,52gal,variableroller,barrelspinner,,,,nicedama,17,2,901,6,4,8,clashblaster,52gal,variableroller,,,,megaphone51,11,4,577,4,4,11,barrelspinner,clashblaster,52gal,,,,hopsonar,17,1,517,7,6,8,variableroller,barrelspinner,clashblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,TRUE,3,1,,,200,eggsecutive_vp,190,eggsecutive_vp,210,109,3448,,,,365,126,2.50,50,,normal,mudmouth_eruption,26,29,47,"{""tripletornado"":1}",,normal,,28,36,66,"{""jetpack"":1,""tripletornado"":1}",,low,,30,44,72,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,30,4,789,1,0,18,barrelspinner,clashblaster,52gal,,,,tripletornado,23,3,1062,0,1,11,variableroller,barrelspinner,clashblaster,,,,nicedama,35,1,687,0,0,13,clashblaster,52gal,variableroller,,,,megaphone51,21,0,910,0,0,8,52gal,variableroller,barrelspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,TRUE,3,2,,,172,eggsecutive_vp,70,eggsecutive_vp,90,117,3324,,,,362,133,2.35,50,,normal,,23,28,42,"{""hopsonar"":1}",,low,,24,44,54,"{""hopsonar"":1}",,normal,,26,45,60,"{""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,29,0,717,2,0,6,variableroller,52gal,clashblaster,,,,jetpack,30,5,791,1,1,17,barrelspinner,variableroller,52gal,,,,kanitank,31,1,957,1,1,12,52gal,clashblaster,barrelspinner,,,,tripletornado,27,2,859,0,2,16,clashblaster,barrelspinner,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,146,profreshional_3,20,profreshional_3,40,86,2365,,,,263,97,2.20,50,,low,,20,32,45,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,normal,mothership,22,29,40,,,normal,,24,25,51,"{""hopsonar"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,3,683,7,1,8,barrelspinner,52gal,clashblaster,,,,tripletornado,18,3,730,0,3,14,variableroller,clashblaster,barrelspinner,,,,sameride,17,0,539,2,3,5,52gal,barrelspinner,variableroller,,,,nicedama,21,0,413,2,4,3,clashblaster,variableroller,52gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,TRUE,3,3,,,173,eggsecutive_vp,60,eggsecutive_vp,80,129,2532,,,,381,141,2.35,50,,normal,goldie_seeking,23,31,37,,,low,giant_tornado,25,48,72,,,normal,mudmouth_eruption,27,50,63,"{""jetpack"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,16,33,600,0,0,1,barrelspinner,52gal,variableroller,,,,megaphone51,57,11,799,0,0,0,clashblaster,variableroller,barrelspinner,,,,jetpack,23,31,500,0,0,1,52gal,barrelspinner,clashblaster,,,,tripletornado,33,22,633,0,0,6,variableroller,clashblaster,52gal,,,,"{""doro_shake"":{""appearances"":9,""defeated"":8},""kin_shake"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,FALSE,0,5,,,207,eggsecutive_vp,370,eggsecutive_vp,350,23,877,,,,71,27,2.65,0,,normal,,26,23,51,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,1,150,2,1,1,variableroller,,,,,,megaphone51,10,0,192,1,1,6,52gal,,,,,,kanitank,4,2,267,1,1,3,clashblaster,,,,,,tripletornado,4,0,268,0,1,6,barrelspinner,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,FALSE,0,5,,,175,eggsecutive_vp,50,eggsecutive_vp,30,28,537,,,,69,30,2.30,0,,normal,fog,23,28,44,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,0,146,1,2,3,barrelspinner,,,,,,megaphone51,8,1,104,2,2,2,52gal,,,,,,kanitank,8,0,151,2,1,1,clashblaster,,,,,,tripletornado,7,0,136,1,1,2,variableroller,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":0}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,FALSE,1,1,,,201,eggsecutive_vp,180,eggsecutive_vp,170,53,2219,,,,156,64,2.45,0,,high,,26,33,57,"{""kanitank"":1,""tripletornado"":1}",,normal,,28,20,45,"{""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,19,3,590,2,4,8,clashblaster,variableroller,,,,,tripletornado,15,1,740,5,1,11,52gal,barrelspinner,,,,,kanitank,10,0,452,4,2,10,barrelspinner,52gal,,,,,jetpack,9,1,437,2,6,6,variableroller,clashblaster,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,FALSE,1,0,,,220,eggsecutive_vp,400,eggsecutive_vp,390,57,1645,,,,172,65,2.65,0,,normal,,26,34,63,,,normal,,28,23,48,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,16,0,408,3,1,8,52gal,variableroller,,,,,sameride,17,2,304,3,1,7,barrelspinner,clashblaster,,,,,kanitank,13,0,439,0,3,8,variableroller,barrelspinner,,,,,megaphone51,11,1,494,0,1,13,clashblaster,52gal,,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,FALSE,1,0,,,220,eggsecutive_vp,420,eggsecutive_vp,410,57,1645,,,,175,65,2.70,0,,normal,,26,34,63,,,normal,,28,23,48,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,1,494,0,1,13,clashblaster,52gal,,,,,sameride,17,2,304,3,1,7,barrelspinner,clashblaster,,,,,kanitank,13,0,439,0,3,8,variableroller,barrelspinner,,,,,jetpack,16,0,408,3,1,8,52gal,variableroller,,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
