# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-11-24T16:00:00+00:00,5.2.0,normal,tokishirazu,TRUE,3,3,yokozuna,TRUE,186,eggsecutive_vp,160,eggsecutive_vp,180,153,4770,0,0,13,531,176,2.45,100,,normal,,24,45,51,,,high,,26,50,57,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,normal,,28,58,66,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",sameride,42,4,1370,2,1,18,soytuber,jimuwiper,spaceshooter,,,nzap85,hopsonar,47,3,1201,0,2,10,jimuwiper,spaceshooter,nzap85,,,soytuber,nicedama,40,2,1257,2,3,24,nzap85,soytuber,jimuwiper,,,spaceshooter,kanitank,24,10,942,3,1,11,spaceshooter,nzap85,soytuber,,,jimuwiper,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":10,""defeated"":9},""hebi"":{""appearances"":14,""defeated"":14},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-11-24T16:00:00+00:00,5.2.0,normal,tokishirazu,TRUE,3,3,yokozuna,TRUE,186,eggsecutive_vp,100,eggsecutive_vp,120,153,4770,0,0,13,522,176,2.40,100,,normal,,24,45,51,,,high,,26,50,57,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,normal,,28,58,66,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",kanitank,24,10,942,3,1,11,spaceshooter,nzap85,soytuber,,,jimuwiper,sameride,42,4,1370,2,1,18,soytuber,jimuwiper,spaceshooter,,,nzap85,hopsonar,47,3,1201,0,2,10,jimuwiper,spaceshooter,nzap85,,,soytuber,nicedama,40,2,1257,2,3,24,nzap85,soytuber,jimuwiper,,,spaceshooter,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":10,""defeated"":9},""hebi"":{""appearances"":14,""defeated"":14},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-11-24T16:00:00+00:00,5.2.0,normal,tokishirazu,TRUE,3,3,,,200,eggsecutive_vp,200,eggsecutive_vp,220,145,2903,,,,447,159,2.50,50,,normal,goldie_seeking,26,39,53,,,normal,,28,46,66,"{""megaphone51"":1}",,low,giant_tornado,30,60,80,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,52,6,741,0,0,3,nzap85,soytuber,,,,,megaphone51,36,18,591,0,0,7,spaceshooter,nzap85,jimuwiper,,,,hopsonar,27,38,845,0,0,6,jimuwiper,spaceshooter,soytuber,,,,nicedama,30,32,726,0,0,7,soytuber,jimuwiper,nzap85,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-24T16:00:00+00:00,5.2.0,normal,tokishirazu,TRUE,3,0,,,194,eggsecutive_vp,170,eggsecutive_vp,190,101,4443,,,,351,123,2.45,50,,normal,,25,41,57,,,normal,rush,27,29,36,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,high,griller,29,31,35,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,3,1039,3,2,9,jimuwiper,spaceshooter,nzap85,,,,jetpack,18,0,1081,4,2,11,spaceshooter,nzap85,soytuber,,,,kanitank,23,0,1053,2,3,10,soytuber,jimuwiper,spaceshooter,,,,hopsonar,35,4,1270,2,4,10,nzap85,soytuber,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":12},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-24T16:00:00+00:00,5.2.0,normal,tokishirazu,TRUE,3,3,,,195,eggsecutive_vp,180,eggsecutive_vp,200,94,3165,,,,322,109,2.50,50,,low,,25,31,51,"{""kanitank"":1}",,normal,,27,32,63,"{""jetpack"":1,""megaphone51"":1}",,normal,,29,31,57,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,30,6,541,0,1,11,spaceshooter,soytuber,nzap85,,,,jetpack,26,2,873,1,1,12,soytuber,spaceshooter,jimuwiper,,,,hopsonar,15,1,849,1,0,12,jimuwiper,nzap85,spaceshooter,,,,kanitank,23,1,902,0,0,25,nzap85,jimuwiper,soytuber,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":12,""defeated"":11},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-24T16:00:00+00:00,5.2.0,normal,tokishirazu,FALSE,2,1,,,171,eggsecutive_vp,80,eggsecutive_vp,80,98,2562,,,,258,110,2.35,0,,low,giant_tornado,23,48,72,,,high,,24,25,48,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,,26,25,45,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,15,604,4,1,16,soytuber,spaceshooter,nzap85,,,,tripletornado,31,4,807,5,2,8,nzap85,jimuwiper,spaceshooter,,,,sameride,23,18,548,2,5,5,jimuwiper,nzap85,soytuber,,,,nicedama,15,26,603,4,7,1,spaceshooter,soytuber,jimuwiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-11-24T16:00:00+00:00,5.2.0,normal,tokishirazu,FALSE,2,2,,,177,eggsecutive_vp,90,eggsecutive_vp,90,75,2960,,,,209,89,2.35,0,,low,,23,24,48,"{""kanitank"":1}",,normal,,25,30,54,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1}",,high,,27,21,39,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,9,1,679,5,2,10,soytuber,spaceshooter,nzap85,,,,hopsonar,14,4,938,3,5,11,spaceshooter,soytuber,jimuwiper,,,,sameride,17,1,614,2,5,10,jimuwiper,nzap85,soytuber,,,,kanitank,35,2,729,4,2,19,nzap85,jimuwiper,spaceshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":14,""defeated"":14},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-24T16:00:00+00:00,5.2.0,normal,tokishirazu,TRUE,3,1,,,198,eggsecutive_vp,180,eggsecutive_vp,200,126,4045,,,,415,146,2.50,50,,normal,,25,37,57,,,high,,27,36,63,"{""hopsonar"":1}",,normal,,29,53,66,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,34,0,855,1,0,22,nzap85,spaceshooter,soytuber,,,,megaphone51,32,5,1233,1,1,18,jimuwiper,soytuber,spaceshooter,,,,hopsonar,30,2,1062,2,2,12,soytuber,nzap85,jimuwiper,,,,sameride,30,7,895,0,1,12,spaceshooter,jimuwiper,nzap85,,,,"{""bakudan"":{""appearances"":13,""defeated"":13},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-24T16:00:00+00:00,5.2.0,normal,tokishirazu,TRUE,3,4,,,200,eggsecutive_vp,200,eggsecutive_vp,220,123,3121,,,,395,138,2.50,50,,normal,,26,42,54,,,low,,28,39,60,"{""jetpack"":1,""nicedama"":1}",,low,,30,42,63,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,33,0,981,1,1,20,jimuwiper,soytuber,spaceshooter,,,,hopsonar,36,9,722,3,1,12,spaceshooter,jimuwiper,nzap85,,,,tripletornado,26,1,745,2,1,19,nzap85,spaceshooter,soytuber,,,,nicedama,28,9,673,0,3,10,soytuber,nzap85,jimuwiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-24T16:00:00+00:00,5.2.0,normal,tokishirazu,TRUE,3,1,,,164,eggsecutive_vp,30,eggsecutive_vp,50,129,3515,,,,393,146,2.35,50,,normal,mudmouth_eruption,22,44,46,,,low,,24,39,48,"{""megaphone51"":1,""sameride"":1}",,low,,26,46,60,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,40,9,719,0,1,14,soytuber,spaceshooter,jimuwiper,,,,megaphone51,34,4,631,1,1,7,spaceshooter,soytuber,nzap85,,,,kanitank,36,3,647,0,3,14,nzap85,jimuwiper,soytuber,,,,sameride,19,10,1518,4,0,10,jimuwiper,nzap85,spaceshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-24T16:00:00+00:00,5.2.0,normal,tokishirazu,TRUE,3,2,,,181,eggsecutive_vp,160,eggsecutive_vp,180,108,3064,,,,351,123,2.45,50,,normal,,24,25,42,,,normal,,25,46,57,"{""hopsonar"":1}",,normal,,27,37,66,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,0,900,0,0,13,spaceshooter,jimuwiper,soytuber,,,,megaphone51,27,4,631,1,0,13,soytuber,nzap85,spaceshooter,,,,hopsonar,37,0,721,2,0,8,jimuwiper,soytuber,nzap85,,,,tripletornado,26,2,812,0,3,22,nzap85,spaceshooter,jimuwiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-24T16:00:00+00:00,5.2.0,normal,tokishirazu,TRUE,3,3,,,174,eggsecutive_vp,100,eggsecutive_vp,120,101,2892,,,,326,115,2.40,50,,low,,23,31,51,"{""megaphone51"":1,""tripletornado"":1}",,normal,,25,34,51,"{""hopsonar"":1,""nicedama"":1}",,normal,,27,36,57,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,36,1,613,2,3,16,soytuber,jimuwiper,nzap85,,,,hopsonar,20,0,673,2,3,6,nzap85,soytuber,spaceshooter,,,,megaphone51,27,4,629,1,3,13,spaceshooter,nzap85,jimuwiper,,,,tripletornado,18,6,977,5,1,19,jimuwiper,spaceshooter,soytuber,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-24T16:00:00+00:00,5.2.0,normal,tokishirazu,TRUE,3,2,yokozuna,TRUE,200,eggsecutive_vp,200,eggsecutive_vp,220,114,4758,1,1,8,442,137,2.50,100,,normal,,26,44,57,,,normal,,28,34,60,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,normal,,30,36,72,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,48,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",nicedama,24,2,1321,0,3,33,jimuwiper,nzap85,soytuber,,,spaceshooter,tripletornado,36,2,1166,5,0,16,soytuber,spaceshooter,nzap85,,,jimuwiper,jetpack,21,4,1085,1,0,17,spaceshooter,soytuber,jimuwiper,,,nzap85,hopsonar,33,1,1186,0,3,16,nzap85,jimuwiper,spaceshooter,,,soytuber,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":12,""defeated"":12},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-11-24T16:00:00+00:00,5.2.0,normal,tokishirazu,TRUE,3,0,,,200,eggsecutive_vp,200,eggsecutive_vp,220,138,3775,,,,440,156,2.50,50,,normal,,26,48,60,,,high,,28,39,57,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,normal,,30,51,72,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,45,2,848,3,1,19,soytuber,spaceshooter,nzap85,,,,hopsonar,33,1,1245,1,3,17,jimuwiper,nzap85,soytuber,,,,tripletornado,30,3,671,2,1,12,spaceshooter,soytuber,jimuwiper,,,,megaphone51,30,8,1011,0,1,17,nzap85,jimuwiper,spaceshooter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-24T16:00:00+00:00,5.2.0,normal,tokishirazu,TRUE,3,2,,,189,eggsecutive_vp,150,eggsecutive_vp,170,114,4214,,,,380,135,2.45,50,,normal,rush,24,29,33,"{""sameride"":1}",,low,,26,45,63,"{""hopsonar"":1,""tripletornado"":1}",,high,griller,28,40,40,"{""hopsonar"":1,""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,3,947,3,4,12,soytuber,nzap85,jimuwiper,,,,hopsonar,25,2,1170,2,2,8,jimuwiper,soytuber,spaceshooter,,,,jetpack,47,0,1043,5,2,12,spaceshooter,jimuwiper,nzap85,,,,sameride,23,0,1054,0,2,12,nzap85,spaceshooter,soytuber,,,,"{""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":14,""defeated"":11},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-24T16:00:00+00:00,5.2.0,normal,tokishirazu,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,127,4350,,,,397,148,2.35,50,,low,,23,41,48,,,high,,24,41,57,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,low,cohock_charge,26,45,63,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,15,1134,1,1,19,jimuwiper,spaceshooter,nzap85,,,,tripletornado,48,12,661,1,0,13,spaceshooter,nzap85,soytuber,,,,nicedama,46,1,721,1,2,11,nzap85,soytuber,jimuwiper,,,,hopsonar,13,11,1834,2,2,15,soytuber,jimuwiper,spaceshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-11-24T16:00:00+00:00,5.2.0,normal,tokishirazu,TRUE,3,2,yokozuna,TRUE,185,eggsecutive_vp,180,eggsecutive_vp,200,134,4826,0,4,7,495,158,2.50,100,,low,giant_tornado,24,50,76,,,normal,,26,45,57,,,low,,28,39,60,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,34,30,1662,0,0,14,soytuber,jimuwiper,spaceshooter,,,nzap85,kanitank,40,8,974,1,0,16,spaceshooter,nzap85,soytuber,,,jimuwiper,nicedama,36,22,1255,1,0,15,jimuwiper,spaceshooter,nzap85,,,soytuber,tripletornado,24,25,935,0,2,10,nzap85,soytuber,jimuwiper,,,spaceshooter,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-24T16:00:00+00:00,5.2.0,normal,tokishirazu,FALSE,2,1,,,171,eggsecutive_vp,60,eggsecutive_vp,60,87,3108,,,,239,102,2.35,0,,normal,,23,26,45,,,normal,,24,38,57,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,high,,26,23,54,"{""jetpack"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,1,963,5,3,23,jimuwiper,soytuber,nzap85,,,,nicedama,24,6,731,3,2,8,spaceshooter,jimuwiper,soytuber,,,,tripletornado,25,3,461,1,6,5,soytuber,nzap85,spaceshooter,,,,sameride,19,2,953,2,0,19,nzap85,spaceshooter,jimuwiper,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-11-24T16:00:00+00:00,5.2.0,normal,tokishirazu,TRUE,3,0,,,200,eggsecutive_vp,200,eggsecutive_vp,220,132,4025,,,,430,152,2.50,50,,high,,26,35,60,"{""jetpack"":1}",,high,,28,49,66,"{""tripletornado"":1}",,normal,,30,48,72,"{""hopsonar"":2,""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,34,2,722,1,3,12,soytuber,nzap85,spaceshooter,,,,jetpack,20,3,1135,0,1,20,jimuwiper,soytuber,nzap85,,,,tripletornado,48,4,1057,4,0,21,spaceshooter,jimuwiper,soytuber,,,,hopsonar,30,0,1111,0,1,11,nzap85,spaceshooter,jimuwiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-11-24T16:00:00+00:00,5.2.0,normal,tokishirazu,TRUE,3,2,,,200,eggsecutive_vp,200,eggsecutive_vp,220,120,3399,,,,390,136,2.50,50,,normal,,26,28,54,,,normal,,28,41,63,,,normal,,30,51,72,"{""jetpack"":1,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,3,689,1,3,12,spaceshooter,nzap85,soytuber,,,,jetpack,30,2,838,2,2,20,nzap85,soytuber,jimuwiper,,,,kanitank,22,2,773,1,5,12,jimuwiper,spaceshooter,nzap85,,,,sameride,50,0,1099,7,1,25,soytuber,jimuwiper,spaceshooter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
