# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-11-16T08:00:00+00:00,5.2.0,normal,meuniere,TRUE,3,0,,,230,eggsecutive_vp,310,eggsecutive_vp,330,135,4726,,,,460,158,2.60,50,,high,fog,26,44,69,"{""kanitank"":1}",,low,,28,46,72,,,low,,31,45,78,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,39,1,1090,5,0,18,hydra,splatroller,spygadget,,,,megaphone51,39,3,849,0,2,15,lact450,hydra,splatroller,,,,kanitank,27,7,1361,0,3,17,splatroller,spygadget,lact450,,,,hopsonar,30,2,1426,0,0,24,spygadget,lact450,hydra,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":8},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-16T08:00:00+00:00,5.2.0,normal,meuniere,FALSE,2,5,,,200,eggsecutive_vp,190,eggsecutive_vp,190,107,3349,,,,301,123,2.45,0,,high,mudmouth_eruption,26,50,55,,,normal,,28,32,54,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""sameride"":1}",,normal,,30,25,54,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,40,2,604,2,2,10,lact450,splatroller,spygadget,,,,sameride,13,2,1262,2,2,13,hydra,spygadget,lact450,,,,megaphone51,24,1,894,2,2,13,spygadget,hydra,splatroller,,,,jetpack,30,1,589,2,2,9,splatroller,lact450,hydra,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-16T08:00:00+00:00,5.2.0,normal,meuniere,FALSE,0,1,,,160,eggsecutive_vp,35,eggsecutive_vp,15,16,883,,,,46,20,2.30,0,,normal,fog,22,16,34,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,0,295,2,0,3,spygadget,,,,,,jetpack,8,1,186,0,2,2,splatroller,,,,,,kanitank,0,1,156,1,0,4,hydra,,,,,,megaphone51,4,1,246,1,2,3,lact450,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-16T08:00:00+00:00,5.2.0,normal,meuniere,TRUE,3,5,yokozuna,TRUE,180,eggsecutive_vp,90,eggsecutive_vp,110,89,4775,0,2,10,368,112,2.40,100,,normal,,24,25,42,"{""sameride"":1,""tripletornado"":1}",,normal,mudmouth_eruption,25,36,46,"{""tripletornado"":1}",,low,,27,28,63,"{""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",kanitank,21,2,1515,1,1,18,lact450,spygadget,hydra,,,splatroller,tripletornado,12,8,1176,1,4,8,spygadget,splatroller,lact450,,,hydra,nicedama,31,1,1164,1,0,20,splatroller,hydra,spygadget,,,lact450,sameride,25,4,920,3,1,10,hydra,lact450,splatroller,,,spygadget,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-16T08:00:00+00:00,5.2.0,normal,meuniere,FALSE,1,1,,,166,eggsecutive_vp,70,eggsecutive_vp,65,40,1617,,,,112,48,2.35,0,,normal,,22,27,45,,,normal,,18,13,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,4,383,2,0,8,splatroller,hydra,,,,,megaphone51,4,2,353,0,0,7,hydra,lact450,,,,,nicedama,17,1,350,0,1,0,spygadget,splatroller,,,,,jetpack,9,1,531,1,2,4,lact450,spygadget,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-16T08:00:00+00:00,5.2.0,normal,meuniere,TRUE,3,4,yokozuna,TRUE,201,eggsecutive_vp,120,eggsecutive_vp,140,136,4837,0,2,11,484,160,2.40,100,,normal,,26,41,51,"{""jetpack"":1}",,low,,28,57,66,"{""sameride"":1}",,normal,,30,38,66,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",kanitank,34,3,1226,2,1,23,lact450,splatroller,hydra,,,spygadget,hopsonar,33,4,1102,1,2,18,spygadget,hydra,lact450,,,splatroller,jetpack,38,2,1270,1,3,13,hydra,spygadget,splatroller,,,lact450,sameride,31,2,1239,4,2,15,splatroller,lact450,spygadget,,,hydra,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":14,""defeated"":13},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-16T08:00:00+00:00,5.2.0,normal,meuniere,TRUE,3,4,yokozuna,TRUE,201,eggsecutive_vp,220,eggsecutive_vp,240,136,4837,0,2,11,500,160,2.50,100,,normal,,26,41,51,"{""jetpack"":1}",,low,,28,57,66,"{""sameride"":1}",,normal,,30,38,66,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",jetpack,38,2,1270,1,3,13,hydra,spygadget,splatroller,,,lact450,hopsonar,33,4,1102,1,2,18,spygadget,hydra,lact450,,,splatroller,sameride,31,2,1239,4,2,15,splatroller,lact450,spygadget,,,hydra,kanitank,34,3,1226,2,1,23,lact450,splatroller,hydra,,,spygadget,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":14,""defeated"":13},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-16T08:00:00+00:00,5.2.0,normal,meuniere,TRUE,3,4,yokozuna,TRUE,180,eggsecutive_vp,80,eggsecutive_vp,100,93,5110,0,1,9,383,118,2.40,100,,normal,,24,27,48,,,normal,,25,34,51,"{""sameride"":1,""tripletornado"":1}",,high,,27,32,63,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,42,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",kanitank,23,1,1183,6,1,17,splatroller,spygadget,lact450,,,hydra,tripletornado,24,1,1419,1,2,24,hydra,splatroller,spygadget,,,lact450,jetpack,14,4,1475,3,2,18,spygadget,lact450,hydra,,,splatroller,sameride,32,2,1033,0,5,15,lact450,hydra,splatroller,,,spygadget,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-16T08:00:00+00:00,5.2.0,normal,meuniere,TRUE,3,5,yokozuna,TRUE,178,eggsecutive_vp,120,eggsecutive_vp,140,113,5576,0,3,9,436,140,2.40,100,,normal,,23,31,54,,,normal,,25,37,60,"{""hopsonar"":1}",,high,,27,45,66,"{""hopsonar"":1,""jetpack"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",hopsonar,45,2,1849,0,1,19,hydra,splatroller,spygadget,,,lact450,sameride,26,4,1313,1,0,9,splatroller,spygadget,lact450,,,hydra,jetpack,31,0,887,0,2,11,lact450,hydra,splatroller,,,spygadget,tripletornado,11,4,1527,2,0,38,spygadget,lact450,hydra,,,splatroller,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-16T08:00:00+00:00,5.2.0,normal,meuniere,TRUE,3,4,yokozuna,TRUE,208,eggsecutive_vp,260,eggsecutive_vp,280,127,7550,0,1,10,518,164,2.55,100,,high,,26,39,60,,,normal,mudmouth_eruption,28,50,62,,,low,cohock_charge,30,38,72,"{""hopsonar"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",megaphone51,28,19,1538,3,4,14,splatroller,spygadget,lact450,,,hydra,jetpack,17,0,2310,4,2,10,lact450,hydra,splatroller,,,spygadget,hopsonar,32,3,2294,2,1,28,hydra,splatroller,spygadget,,,lact450,kanitank,50,0,1408,1,3,10,spygadget,lact450,hydra,,,splatroller,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-16T08:00:00+00:00,5.2.0,normal,meuniere,TRUE,3,4,yokozuna,TRUE,208,eggsecutive_vp,220,eggsecutive_vp,240,127,7550,0,1,10,510,164,2.50,100,,high,,26,39,60,,,normal,mudmouth_eruption,28,50,62,,,low,cohock_charge,30,38,72,"{""hopsonar"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",hopsonar,32,3,2294,2,1,28,hydra,splatroller,spygadget,,,lact450,jetpack,17,0,2310,4,2,10,lact450,hydra,splatroller,,,spygadget,megaphone51,28,19,1538,3,4,14,splatroller,spygadget,lact450,,,hydra,kanitank,50,0,1408,1,3,10,spygadget,lact450,hydra,,,splatroller,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-16T08:00:00+00:00,5.2.0,normal,meuniere,FALSE,1,2,,,163,eggsecutive_vp,15,eggsecutive_vp,5,38,1736,,,,105,46,2.30,0,,normal,,22,22,39,,,normal,,23,16,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,1,507,2,0,11,hydra,spygadget,,,,,hopsonar,13,0,316,0,1,5,spygadget,hydra,,,,,sameride,10,0,502,0,0,7,splatroller,lact450,,,,,kanitank,11,3,411,0,1,8,lact450,splatroller,,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-16T08:00:00+00:00,5.2.0,normal,meuniere,TRUE,3,3,,,236,eggsecutive_vp,340,eggsecutive_vp,360,105,5802,,,,405,134,2.65,50,,normal,,27,30,63,,,normal,rush,29,31,51,,,normal,fog,31,44,72,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,1,1188,2,0,17,spygadget,lact450,splatroller,,,,tripletornado,35,1,1326,2,1,17,lact450,hydra,spygadget,,,,hopsonar,14,1,2308,0,2,27,hydra,splatroller,lact450,,,,jetpack,27,2,980,0,1,4,splatroller,spygadget,hydra,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":23,""defeated"":23},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-16T08:00:00+00:00,5.2.0,normal,meuniere,TRUE,3,2,,,127,profreshional_2,30,profreshional_2,50,79,2792,,,,247,92,2.15,50,,low,giant_tornado,18,24,64,,,high,,20,27,42,"{""megaphone51"":1}",,normal,,22,28,51,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,0,10,1004,4,1,14,lact450,splatroller,hydra,,,,megaphone51,43,3,672,1,1,5,splatroller,lact450,spygadget,,,,sameride,13,18,573,1,3,8,spygadget,hydra,lact450,,,,kanitank,23,6,543,2,3,2,hydra,spygadget,splatroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-16T08:00:00+00:00,5.2.0,normal,meuniere,TRUE,3,5,yokozuna,TRUE,180,eggsecutive_vp,100,eggsecutive_vp,120,116,5683,0,4,8,445,144,2.40,100,,high,,24,34,48,,,low,giant_tornado,25,38,38,"{""hopsonar"":1}",,high,,27,44,66,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,33,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,47,13,1344,0,2,15,lact450,hydra,spygadget,,,splatroller,hopsonar,13,16,1677,0,2,7,splatroller,spygadget,hydra,,,lact450,nicedama,42,9,1454,1,1,12,spygadget,lact450,splatroller,,,hydra,tripletornado,14,22,1208,4,0,15,hydra,splatroller,lact450,,,spygadget,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-16T08:00:00+00:00,5.2.0,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,119,6292,,,,402,150,2.35,50,,normal,,22,33,51,,,normal,,24,43,57,,,high,rush,26,43,69,"{""jetpack"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,1,2031,0,0,23,hydra,lact450,splatroller,,,,tripletornado,41,1,1050,0,1,9,splatroller,hydra,spygadget,,,,sameride,29,1,1357,1,1,4,spygadget,splatroller,lact450,,,,jetpack,31,2,1854,2,1,24,lact450,spygadget,hydra,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":24,""defeated"":23},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-16T08:00:00+00:00,5.2.0,normal,meuniere,TRUE,3,1,,,202,eggsecutive_vp,200,eggsecutive_vp,220,128,5134,,,,432,153,2.50,50,,low,cohock_charge,26,41,60,,,normal,,28,44,63,,,high,,30,43,72,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,48,1,1023,0,1,10,lact450,hydra,spygadget,,,,megaphone51,24,1,1612,1,1,17,hydra,splatroller,lact450,,,,nicedama,39,9,818,2,0,17,splatroller,spygadget,hydra,,,,tripletornado,17,3,1681,1,2,26,spygadget,lact450,splatroller,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-16T08:00:00+00:00,5.2.0,normal,meuniere,FALSE,0,1,,,172,eggsecutive_vp,60,eggsecutive_vp,40,22,879,,,,59,26,2.30,0,,normal,,23,22,48,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,0,188,1,0,6,spygadget,,,,,,tripletornado,2,0,300,0,0,3,splatroller,,,,,,kanitank,6,0,251,0,1,5,hydra,,,,,,hopsonar,8,1,140,0,0,3,lact450,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-16T08:00:00+00:00,5.2.0,normal,meuniere,TRUE,3,2,,,172,eggsecutive_vp,60,eggsecutive_vp,80,101,3329,,,,324,117,2.35,50,,normal,,23,27,39,"{""jetpack"":1}",,normal,,24,28,48,,,high,goldie_seeking,26,46,53,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,0,1096,4,1,10,hydra,splatroller,spygadget,,,,tripletornado,30,3,833,0,2,8,splatroller,spygadget,lact450,,,,megaphone51,30,0,562,0,1,6,lact450,hydra,splatroller,,,,hopsonar,19,6,838,1,1,10,spygadget,lact450,hydra,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-16T08:00:00+00:00,5.2.0,normal,meuniere,TRUE,3,0,,,165,eggsecutive_vp,40,eggsecutive_vp,60,95,3397,,,,310,111,2.35,50,,normal,,22,28,45,,,normal,,24,33,54,,,high,,26,34,60,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,2,636,2,0,13,spygadget,hydra,splatroller,,,,sameride,31,0,639,0,1,12,splatroller,lact450,hydra,,,,hopsonar,24,0,1149,1,2,14,hydra,spygadget,lact450,,,,megaphone51,26,6,973,1,1,15,lact450,splatroller,spygadget,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-16T08:00:00+00:00,5.2.0,normal,meuniere,TRUE,3,4,,,178,eggsecutive_vp,100,eggsecutive_vp,120,105,4467,,,,354,127,2.40,50,,normal,,23,31,51,,,low,cohock_charge,25,28,57,,,low,giant_tornado,27,46,72,"{""kanitank"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,23,809,1,0,12,lact450,splatroller,spygadget,,,,tripletornado,30,9,1603,0,1,8,spygadget,hydra,splatroller,,,,kanitank,42,8,944,0,1,5,splatroller,lact450,hydra,,,,megaphone51,5,30,1111,1,0,10,hydra,spygadget,lact450,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
