# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,2,,,182,eggsecutive_vp,180,eggsecutive_vp,200,98,2920,,,,330,112,2.50,50,,normal,,24,30,39,"{""nicedama"":1}",,normal,,26,31,60,"{""nicedama"":1}",,normal,,28,37,60,"{""hopsonar"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,20,8,749,2,4,24,liter4k,promodeler_mg,sblast92,,,,tripletornado,15,1,653,1,3,10,promodeler_mg,fincent,liter4k,,,,nicedama,23,5,988,5,2,17,sblast92,liter4k,fincent,,,,hopsonar,40,3,530,5,4,8,fincent,sblast92,promodeler_mg,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,1,2,,,195,eggsecutive_vp,250,eggsecutive_vp,240,60,1800,,,,172,69,2.50,0,,normal,,25,36,54,,,normal,,27,24,48,"{""kanitank"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,14,3,630,2,3,10,promodeler_mg,sblast92,,,,,sameride,20,2,530,1,0,11,fincent,liter4k,,,,,kanitank,13,0,244,1,1,7,liter4k,fincent,,,,,nicedama,13,7,396,1,1,10,sblast92,promodeler_mg,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,1,2,,,195,eggsecutive_vp,240,eggsecutive_vp,230,60,1800,,,,172,69,2.50,0,,normal,,25,36,54,,,normal,,27,24,48,"{""kanitank"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,0,244,1,1,7,liter4k,fincent,,,,,sameride,20,2,530,1,0,11,fincent,liter4k,,,,,tripletornado,14,3,630,2,3,10,promodeler_mg,sblast92,,,,,nicedama,13,7,396,1,1,10,sblast92,promodeler_mg,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,2,1,,,257,eggsecutive_vp,520,eggsecutive_vp,520,93,3207,,,,305,109,2.80,0,,normal,griller,27,33,45,,,normal,,29,31,66,,,normal,,32,29,78,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,34,0,824,2,1,18,promodeler_mg,sblast92,liter4k,,,,jetpack,32,0,676,0,2,8,fincent,liter4k,promodeler_mg,,,,kanitank,19,10,785,3,0,15,sblast92,promodeler_mg,fincent,,,,nicedama,8,0,922,0,2,17,liter4k,fincent,sblast92,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":7},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,2,3,,,233,eggsecutive_vp,140,eggsecutive_vp,140,105,2836,,,,285,119,2.40,0,,normal,,27,41,60,"{""jetpack"":1,""megaphone51"":1}",,normal,,29,41,66,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1}",,normal,,31,23,72,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,38,4,727,0,1,19,sblast92,promodeler_mg,liter4k,,,,megaphone51,16,6,725,5,2,17,fincent,liter4k,sblast92,,,,hopsonar,32,5,865,2,2,17,promodeler_mg,sblast92,fincent,,,,jetpack,19,0,519,1,3,17,liter4k,fincent,promodeler_mg,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,2,3,,,207,eggsecutive_vp,210,eggsecutive_vp,210,87,2334,,,,245,98,2.50,0,,normal,goldie_seeking,26,34,41,,,normal,,28,30,54,"{""sameride"":1,""tripletornado"":1}",,normal,,30,23,45,"{""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,19,8,520,2,2,9,fincent,promodeler_mg,liter4k,,,,tripletornado,26,0,694,3,2,13,promodeler_mg,liter4k,sblast92,,,,nicedama,21,2,648,4,3,4,sblast92,fincent,promodeler_mg,,,,kanitank,21,2,472,0,2,6,liter4k,sblast92,fincent,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,5,tatsu,TRUE,169,eggsecutive_vp,40,eggsecutive_vp,60,97,4826,0,1,10,384,121,2.35,100,,low,,22,30,45,,,normal,,24,26,45,,,high,,26,41,63,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,36,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,16,1,1489,1,4,11,fincent,promodeler_mg,sblast92,,,liter4k,nicedama,27,2,1243,3,2,9,liter4k,sblast92,promodeler_mg,,,fincent,tripletornado,13,1,1197,2,1,21,sblast92,fincent,liter4k,,,promodeler_mg,kanitank,41,0,897,2,1,21,promodeler_mg,liter4k,fincent,,,sblast92,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,1,,,237,eggsecutive_vp,360,eggsecutive_vp,380,110,2619,,,,375,123,2.65,50,,normal,,27,31,48,"{""hopsonar"":1}",,normal,,29,32,60,"{""sameride"":1,""tripletornado"":1}",,low,mothership,31,47,56,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,4,572,1,1,9,promodeler_mg,fincent,liter4k,,,,sameride,40,4,570,2,2,11,liter4k,promodeler_mg,sblast92,,,,kanitank,22,11,618,2,2,14,fincent,sblast92,promodeler_mg,,,,hopsonar,20,6,859,1,1,7,sblast92,liter4k,fincent,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,2,3,,,279,eggsecutive_vp,630,eggsecutive_vp,630,84,3917,,,,298,103,2.90,0,,normal,rush,28,31,39,"{""hopsonar"":2}",,high,,30,30,78,"{""jetpack"":1,""megaphone51"":1}",,normal,,32,23,60,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,2,1101,1,6,15,sblast92,fincent,promodeler_mg,,,,megaphone51,21,0,1007,3,2,10,fincent,promodeler_mg,liter4k,,,,jetpack,27,1,720,3,5,13,liter4k,sblast92,fincent,,,,hopsonar,19,2,1089,9,3,20,promodeler_mg,liter4k,sblast92,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":5}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,2,,,170,eggsecutive_vp,80,eggsecutive_vp,100,98,3453,,,,326,115,2.40,50,,high,,23,30,51,"{""sameride"":1}",,normal,mothership,24,33,39,,,high,,26,35,60,"{""jetpack"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,0,866,1,0,7,promodeler_mg,liter4k,fincent,,,,sameride,28,4,821,2,1,11,liter4k,sblast92,promodeler_mg,,,,jetpack,19,0,880,1,1,8,sblast92,fincent,liter4k,,,,kanitank,31,0,886,0,2,8,fincent,promodeler_mg,sblast92,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,1,,,238,eggsecutive_vp,500,eggsecutive_vp,520,169,2779,,,,559,182,2.80,50,,normal,,27,48,60,,,low,giant_tornado,29,46,84,,,high,mudmouth_eruption,31,75,90,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,36,24,793,0,0,6,liter4k,sblast92,fincent,,,,jetpack,37,32,611,0,0,9,promodeler_mg,liter4k,sblast92,,,,kanitank,20,22,767,0,0,9,sblast92,fincent,promodeler_mg,,,,megaphone51,76,8,608,0,0,6,fincent,promodeler_mg,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":11,""defeated"":10},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,1,,,238,eggsecutive_vp,320,eggsecutive_vp,340,169,2779,,,,523,182,2.60,50,,normal,,27,48,60,,,low,giant_tornado,29,46,84,,,high,mudmouth_eruption,31,75,90,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,37,32,611,0,0,9,promodeler_mg,liter4k,sblast92,,,,hopsonar,36,24,793,0,0,6,liter4k,sblast92,fincent,,,,kanitank,20,22,767,0,0,9,sblast92,fincent,promodeler_mg,,,,megaphone51,76,8,608,0,0,6,fincent,promodeler_mg,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":11,""defeated"":10},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,5,tatsu,FALSE,296,eggsecutive_vp,715,eggsecutive_vp,735,109,4595,0,1,5,493,131,3.00,100,,low,,28,37,69,,,low,,30,32,75,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,normal,griller,33,40,45,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",hopsonar,31,1,1313,3,0,10,sblast92,promodeler_mg,fincent,,,liter4k,sameride,15,0,718,1,1,12,promodeler_mg,sblast92,liter4k,,,fincent,jetpack,30,0,1444,0,4,27,liter4k,fincent,sblast92,,,promodeler_mg,tripletornado,33,0,1120,3,2,17,fincent,liter4k,promodeler_mg,,,sblast92,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":8,""defeated"":5},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":11,""defeated"":8}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,2,3,,,239,eggsecutive_vp,390,eggsecutive_vp,390,102,3824,,,,320,121,2.65,0,,high,,27,34,66,,,high,fog,29,42,69,"{""megaphone51"":2,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,low,,31,26,63,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,0,1084,3,0,23,liter4k,fincent,sblast92,,,,megaphone51,24,1,934,0,2,15,fincent,liter4k,promodeler_mg,,,,tripletornado,30,2,1007,1,2,17,sblast92,promodeler_mg,fincent,,,,sameride,32,0,799,1,1,9,promodeler_mg,sblast92,liter4k,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,1,1,,,198,eggsecutive_vp,180,eggsecutive_vp,170,41,1554,,,,117,48,2.45,0,,low,,25,25,48,"{""kanitank"":1,""megaphone51"":2,""sameride"":1}",,normal,,27,16,45,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,4,307,2,3,5,fincent,sblast92,,,,,sameride,4,1,324,1,0,5,sblast92,liter4k,,,,,kanitank,12,0,550,0,1,18,liter4k,promodeler_mg,,,,,hopsonar,14,1,373,3,2,1,promodeler_mg,fincent,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,5,tatsu,TRUE,333,eggsecutive_vp,980,eggsecutive_vp,999,104,5144,1,5,5,519,129,3.25,100,,low,,30,30,81,,,normal,,32,34,81,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,normal,griller,35,40,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,57,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",jetpack,32,1,1383,2,2,23,sblast92,liter4k,promodeler_mg,,,fincent,sameride,25,0,996,2,1,16,liter4k,promodeler_mg,fincent,,,sblast92,kanitank,28,0,1270,1,1,23,promodeler_mg,fincent,sblast92,,,liter4k,hopsonar,19,0,1495,1,2,23,fincent,sblast92,liter4k,,,promodeler_mg,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":10,""defeated"":9},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,1,0,,,186,eggsecutive_vp,120,eggsecutive_vp,110,60,3030,,,,180,75,2.40,0,,low,,24,38,48,,,normal,rush,26,22,30,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,2,703,1,2,11,liter4k,fincent,,,,,hopsonar,14,2,641,1,1,3,fincent,liter4k,,,,,kanitank,19,2,679,2,1,10,sblast92,promodeler_mg,,,,,nicedama,16,3,1007,1,1,4,promodeler_mg,sblast92,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,1,3,,,193,eggsecutive_vp,240,eggsecutive_vp,230,56,1969,,,,162,65,2.50,0,,high,,25,35,57,,,normal,,27,21,45,"{""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,13,0,574,0,0,10,sblast92,liter4k,,,,,megaphone51,21,2,341,1,1,3,promodeler_mg,fincent,,,,,sameride,13,2,676,2,1,10,fincent,sblast92,,,,,tripletornado,9,2,378,0,1,10,liter4k,promodeler_mg,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,1,3,,,193,eggsecutive_vp,230,eggsecutive_vp,220,56,1969,,,,162,65,2.50,0,,high,,25,35,57,,,normal,,27,21,45,"{""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,21,2,341,1,1,3,promodeler_mg,fincent,,,,,nicedama,13,0,574,0,0,10,sblast92,liter4k,,,,,sameride,13,2,676,2,1,10,fincent,sblast92,,,,,tripletornado,9,2,378,0,1,10,liter4k,promodeler_mg,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,1,tatsu,TRUE,278,eggsecutive_vp,570,eggsecutive_vp,590,108,4674,1,3,9,473,131,2.85,100,,normal,,28,34,75,,,normal,,30,34,78,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,32,40,87,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,20,0,1144,1,1,30,sblast92,fincent,promodeler_mg,,,liter4k,kanitank,37,12,1470,1,1,27,fincent,promodeler_mg,liter4k,,,sblast92,megaphone51,25,0,1063,1,1,24,promodeler_mg,liter4k,sblast92,,,fincent,nicedama,26,2,997,0,0,17,liter4k,sblast92,fincent,,,promodeler_mg,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":9,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":17,""defeated"":16},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,1,5,,,234,eggsecutive_vp,489,eggsecutive_vp,479,59,1706,,,,184,67,2.75,0,,normal,,27,32,66,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,29,27,57,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,1,502,2,1,13,sblast92,promodeler_mg,,,,,kanitank,12,2,436,0,1,13,liter4k,fincent,,,,,hopsonar,15,1,447,2,1,8,promodeler_mg,sblast92,,,,,tripletornado,18,1,321,0,1,10,fincent,liter4k,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
