# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,FALSE,2,1,,,206,eggsecutive_vp,220,eggsecutive_vp,220,117,3642,,,,337,135,2.50,0,,low,,26,53,60,,,normal,,28,35,54,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,normal,,30,29,60,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,9,1276,0,1,13,nova,splatspinner,wideroller,,,,nicedama,33,4,745,2,0,15,splatspinner,wideroller,tristringer,,,,kanitank,34,2,727,2,1,15,wideroller,tristringer,nova,,,,hopsonar,32,1,894,0,2,12,tristringer,nova,splatspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,TRUE,3,4,,,145,profreshional_3,30,profreshional_3,50,100,3008,,,,308,115,2.25,50,,normal,,20,29,36,,,high,,21,37,51,"{""jetpack"":2,""tripletornado"":1}",,normal,mudmouth_eruption,23,34,43,"{""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,2,767,3,1,10,wideroller,nova,splatspinner,,,,nicedama,24,5,558,1,3,5,splatspinner,tristringer,nova,,,,sameride,22,7,1088,2,1,13,tristringer,splatspinner,wideroller,,,,tripletornado,30,3,595,1,2,9,nova,wideroller,tristringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,FALSE,0,2,,,183,eggsecutive_vp,180,eggsecutive_vp,160,9,603,,,,29,12,2.45,0,,normal,,24,9,21,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,229,0,0,1,tristringer,,,,,,megaphone51,4,0,80,1,0,2,wideroller,,,,,,nicedama,3,1,209,0,0,3,nova,,,,,,jetpack,0,3,85,0,1,2,splatspinner,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,TRUE,3,2,,,199,eggsecutive_vp,220,eggsecutive_vp,240,120,3541,,,,392,137,2.50,50,,low,,25,49,51,,,normal,,27,31,60,"{""sameride"":1}",,normal,mothership,29,40,57,"{""kanitank"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,37,1,1051,0,0,8,wideroller,tristringer,nova,,,,tripletornado,28,2,802,0,0,11,splatspinner,wideroller,tristringer,,,,nicedama,29,1,542,1,0,6,tristringer,nova,splatspinner,,,,sameride,26,1,1146,0,1,12,nova,splatspinner,wideroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,44,1416,,,,117,51,2.30,0,,normal,mothership,22,26,37,"{""kanitank"":1}",,normal,,24,18,39,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,18,0,301,2,2,2,splatspinner,nova,,,,,nicedama,14,1,417,3,2,4,nova,tristringer,,,,,jetpack,7,5,267,2,2,0,tristringer,wideroller,,,,,megaphone51,9,0,431,0,1,5,wideroller,splatspinner,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,FALSE,1,3,,,194,eggsecutive_vp,160,eggsecutive_vp,150,53,1909,,,,151,62,2.45,0,,normal,,25,29,48,"{""megaphone51"":1}",,low,,27,24,39,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,23,1,542,0,1,7,nova,wideroller,,,,,nicedama,11,2,331,3,1,8,tristringer,splatspinner,,,,,hopsonar,10,0,476,3,3,3,splatspinner,tristringer,,,,,megaphone51,9,1,560,2,3,13,wideroller,nova,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,FALSE,0,5,,,149,profreshional_3,50,profreshional_3,30,19,597,,,,46,21,2.20,0,,normal,,20,19,33,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,99,2,1,3,nova,,,,,,nicedama,3,0,117,1,2,3,splatspinner,,,,,,hopsonar,3,0,250,1,0,2,wideroller,,,,,,jetpack,5,4,131,0,1,3,tristringer,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,FALSE,1,1,,,149,profreshional_3,40,profreshional_3,30,51,1678,,,,129,59,2.20,0,,normal,mudmouth_eruption,20,31,40,"{""kanitank"":1}",,normal,,22,20,39,"{""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,16,5,495,3,0,4,nova,splatspinner,,,,,megaphone51,18,0,351,1,3,1,wideroller,tristringer,,,,,tripletornado,13,4,299,1,1,4,tristringer,nova,,,,,kanitank,4,8,533,0,1,6,splatspinner,wideroller,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,FALSE,2,4,,,187,eggsecutive_vp,150,eggsecutive_vp,150,70,2469,,,,200,82,2.45,0,,normal,,24,24,36,"{""megaphone51"":1,""nicedama"":1}",,normal,,26,36,48,,,normal,,28,10,18,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,6,942,2,2,14,nova,tristringer,wideroller,,,,tripletornado,25,4,362,0,2,7,splatspinner,nova,tristringer,,,,megaphone51,12,0,732,3,2,4,tristringer,wideroller,splatspinner,,,,jetpack,17,1,433,1,0,8,wideroller,splatspinner,nova,,,,"{""bakudan"":{""appearances"":8,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,TRUE,3,3,,,203,eggsecutive_vp,240,eggsecutive_vp,260,117,3509,,,,391,134,2.55,50,,low,giant_tornado,26,50,80,,,normal,,28,30,60,"{""megaphone51"":1,""tripletornado"":1}",,high,,30,37,66,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,28,1101,1,3,9,splatspinner,tristringer,nova,,,,nicedama,26,21,1087,3,2,14,wideroller,nova,splatspinner,,,,megaphone51,23,25,606,1,2,8,nova,wideroller,tristringer,,,,tripletornado,54,4,715,2,0,12,tristringer,splatspinner,wideroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,FALSE,1,1,,,167,eggsecutive_vp,30,eggsecutive_vp,20,52,1327,,,,133,58,2.30,0,,normal,mudmouth_eruption,22,39,47,"{""megaphone51"":1}",,normal,,24,13,21,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,17,2,292,0,0,3,splatspinner,tristringer,,,,,megaphone51,10,1,344,1,0,4,tristringer,splatspinner,,,,,hopsonar,14,3,382,0,0,3,nova,wideroller,,,,,sameride,11,1,309,0,1,3,wideroller,nova,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":1},""tower"":{""appearances"":2,""defeated"":0}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,TRUE,3,5,tatsu,TRUE,194,eggsecutive_vp,150,eggsecutive_vp,170,97,5105,0,1,10,398,122,2.45,100,,normal,,25,29,42,"{""sameride"":1}",,high,,27,36,54,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,high,fog,29,32,66,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,42,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,27,3,1637,8,4,28,wideroller,tristringer,nova,,,splatspinner,kanitank,20,0,1057,7,7,8,nova,splatspinner,wideroller,,,tristringer,tripletornado,10,3,1388,9,5,15,tristringer,nova,splatspinner,,,wideroller,sameride,40,0,1023,3,11,13,splatspinner,wideroller,tristringer,,,nova,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":8},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":8}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,TRUE,3,2,,,165,eggsecutive_vp,20,eggsecutive_vp,40,112,2923,,,,339,126,2.30,50,,low,,22,41,42,,,normal,mudmouth_eruption,24,41,51,"{""tripletornado"":1}",,normal,,26,30,45,"{""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,43,4,855,2,1,13,splatspinner,nova,wideroller,,,,jetpack,36,8,660,4,1,6,wideroller,splatspinner,tristringer,,,,tripletornado,27,3,613,0,2,7,nova,tristringer,splatspinner,,,,sameride,6,4,795,2,4,8,tristringer,wideroller,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,FALSE,1,5,,,144,profreshional_3,20,profreshional_3,10,44,1335,,,,110,50,2.20,0,,normal,,20,26,33,,,normal,,21,18,33,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,0,240,0,2,2,tristringer,splatspinner,,,,,tripletornado,7,0,327,1,2,5,nova,wideroller,,,,,jetpack,12,2,445,4,1,9,wideroller,nova,,,,,hopsonar,19,0,323,2,2,8,splatspinner,tristringer,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,FALSE,2,4,,,173,eggsecutive_vp,60,eggsecutive_vp,60,113,3058,,,,300,128,2.35,0,,normal,,23,42,42,,,high,,25,39,48,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":2}",,normal,,27,32,42,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,40,1,893,4,4,16,nova,wideroller,tristringer,,,,megaphone51,39,0,619,5,2,13,splatspinner,tristringer,nova,,,,hopsonar,15,0,836,4,5,7,wideroller,nova,splatspinner,,,,tripletornado,19,0,710,2,4,9,tristringer,splatspinner,wideroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,FALSE,0,1,,,200,eggsecutive_vp,190,eggsecutive_vp,170,24,1399,,,,73,30,2.45,0,,high,,26,24,48,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,613,2,1,5,nova,,,,,,hopsonar,11,0,297,5,0,6,wideroller,,,,,,kanitank,4,0,314,1,3,2,splatspinner,,,,,,sameride,6,0,175,0,4,2,tristringer,,,,,,"{""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,TRUE,3,5,tatsu,FALSE,145,profreshional_3,70,profreshional_3,90,113,4781,0,3,6,406,136,2.25,100,,normal,,20,39,42,,,high,,21,38,45,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,normal,,23,36,51,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",jetpack,28,5,1049,2,4,18,wideroller,nova,splatspinner,,,tristringer,nicedama,23,5,1255,2,1,16,splatspinner,tristringer,nova,,,wideroller,hopsonar,26,3,1235,5,2,14,tristringer,splatspinner,wideroller,,,nova,kanitank,36,3,1242,1,3,8,nova,wideroller,tristringer,,,splatspinner,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,TRUE,3,3,,,185,eggsecutive_vp,190,eggsecutive_vp,210,101,3170,,,,340,116,2.50,50,,normal,griller,24,42,45,,,normal,,26,27,36,"{""nicedama"":1}",,normal,,28,32,48,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,4,816,5,1,16,splatspinner,nova,wideroller,,,,jetpack,27,0,820,0,5,7,wideroller,splatspinner,tristringer,,,,nicedama,29,2,813,4,1,6,nova,tristringer,splatspinner,,,,sameride,19,1,721,0,2,8,tristringer,wideroller,nova,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":4},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,FALSE,2,0,,,166,profreshional_3,90,profreshional_3,90,87,3136,,,,229,102,2.25,0,,normal,mothership,22,27,41,,,low,,24,34,48,"{""kanitank"":1}",,high,,26,26,51,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,2,761,1,3,4,splatspinner,wideroller,tristringer,,,,tripletornado,26,0,541,0,1,8,nova,splatspinner,wideroller,,,,jetpack,21,1,912,5,0,10,wideroller,tristringer,nova,,,,megaphone51,26,0,922,0,2,12,tristringer,nova,splatspinner,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,TRUE,3,3,,,223,eggsecutive_vp,340,eggsecutive_vp,360,107,3378,,,,375,123,2.65,50,,normal,mothership,26,33,50,,,normal,,28,39,69,"{""sameride"":1,""tripletornado"":1}",,normal,,30,35,72,"{""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,13,1,976,1,0,13,wideroller,nova,tristringer,,,,sameride,30,1,889,0,0,10,splatspinner,tristringer,wideroller,,,,kanitank,39,4,693,0,0,13,nova,wideroller,splatspinner,,,,tripletornado,26,0,820,0,1,11,tristringer,splatspinner,nova,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,TRUE,3,4,,,333,eggsecutive_vp,999,eggsecutive_vp,999,176,3734,,,,680,194,3.25,50,,low,,30,66,87,,,normal,,32,47,84,"{""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,normal,mothership,35,63,85,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,35,2,956,1,2,14,nova,tristringer,wideroller,,,,jetpack,80,0,880,2,2,16,wideroller,splatspinner,nova,,,,nicedama,44,4,889,0,1,18,tristringer,wideroller,splatspinner,,,,tripletornado,17,1,1009,4,2,11,splatspinner,nova,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":8}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,FALSE,0,4,,,189,eggsecutive_vp,210,eggsecutive_vp,190,13,801,,,,41,17,2.45,0,,high,,24,13,36,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,0,208,1,0,5,nova,,,,,,kanitank,2,0,177,0,2,2,tristringer,,,,,,megaphone51,3,0,226,1,1,2,splatspinner,,,,,,,4,0,190,1,0,3,wideroller,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
