# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,1,,,189,eggsecutive_vp,160,eggsecutive_vp,180,114,3301,,,,368,130,2.45,50,,low,,24,42,54,,,high,,26,34,54,"{""nicedama"":2,""tripletornado"":1}",,low,giant_tornado,28,38,38,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,37,8,854,0,2,11,sblast92,promodeler_mg,liter4k,,,,nicedama,32,18,965,2,0,9,liter4k,fincent,promodeler_mg,,,,kanitank,14,18,610,0,1,8,fincent,liter4k,sblast92,,,,hopsonar,31,17,872,1,0,15,promodeler_mg,sblast92,fincent,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,0,,,290,eggsecutive_vp,510,eggsecutive_vp,530,117,3882,,,,430,136,2.80,50,,normal,,28,35,72,,,low,giant_tornado,30,48,92,,,normal,rush,33,34,42,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,44,4,872,0,3,7,sblast92,fincent,promodeler_mg,,,,nicedama,16,24,817,1,0,10,fincent,promodeler_mg,liter4k,,,,hopsonar,16,28,1418,2,1,12,liter4k,sblast92,fincent,,,,jetpack,41,11,775,1,0,12,promodeler_mg,liter4k,sblast92,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,3,,,210,eggsecutive_vp,200,eggsecutive_vp,220,101,2879,,,,337,115,2.50,50,,normal,,26,31,51,"{""jetpack"":1,""tripletornado"":1}",,normal,,28,33,63,"{""hopsonar"":1,""megaphone51"":1}",,normal,,30,37,69,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,1,740,4,1,17,fincent,promodeler_mg,liter4k,,,,hopsonar,21,1,648,3,2,17,promodeler_mg,liter4k,sblast92,,,,megaphone51,27,0,698,2,4,12,sblast92,fincent,promodeler_mg,,,,tripletornado,27,2,793,2,4,16,liter4k,sblast92,fincent,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,3,,,200,eggsecutive_vp,330,eggsecutive_vp,350,125,3823,,,,431,144,2.65,50,,normal,,26,46,57,"{""tripletornado"":1}",,high,,28,36,66,"{""kanitank"":1}",,low,fog,30,43,73,"{""kanitank"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,31,1,734,2,4,14,sblast92,liter4k,fincent,,,,kanitank,18,1,928,2,1,23,liter4k,promodeler_mg,sblast92,,,,sameride,28,0,1311,4,1,20,promodeler_mg,fincent,liter4k,,,,tripletornado,48,4,850,0,2,4,fincent,sblast92,promodeler_mg,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":14,""defeated"":14},""katapad"":{""appearances"":11,""defeated"":9},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,5,,,171,eggsecutive_vp,20,eggsecutive_vp,40,115,3510,,,,353,132,2.30,50,,low,,23,31,39,,,high,goldie_seeking,24,38,42,"{""megaphone51"":1,""sameride"":1}",,high,mudmouth_eruption,26,46,46,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,40,1,614,1,1,6,sblast92,liter4k,promodeler_mg,,,,sameride,17,15,1014,0,1,5,promodeler_mg,fincent,sblast92,,,,nicedama,26,7,798,1,1,5,fincent,sblast92,liter4k,,,,kanitank,32,3,1084,1,0,4,liter4k,promodeler_mg,fincent,,,,"{""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,3,,,215,eggsecutive_vp,250,eggsecutive_vp,270,138,3973,,,,450,157,2.55,50,,high,,26,49,63,,,normal,,28,44,69,"{""tripletornado"":1}",,normal,,30,45,72,"{""megaphone51"":2,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,39,6,888,0,0,14,liter4k,sblast92,promodeler_mg,,,,nicedama,31,2,857,0,1,15,sblast92,fincent,liter4k,,,,tripletornado,25,0,893,1,0,19,promodeler_mg,liter4k,fincent,,,,sameride,43,0,1335,0,0,24,fincent,promodeler_mg,sblast92,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":14,""defeated"":14},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,1,,,192,eggsecutive_vp,250,eggsecutive_vp,270,135,4426,,,,450,157,2.55,50,,high,,25,34,54,,,high,,27,40,63,"{""jetpack"":1,""kanitank"":1}",,normal,goldie_seeking,29,61,66,"{""jetpack"":1,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,37,5,1141,1,1,8,sblast92,promodeler_mg,fincent,,,,sameride,30,3,936,2,1,8,fincent,liter4k,promodeler_mg,,,,kanitank,15,1,1501,2,0,16,liter4k,fincent,sblast92,,,,jetpack,53,2,848,0,3,9,promodeler_mg,sblast92,liter4k,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,2,tatsu,TRUE,195,eggsecutive_vp,180,eggsecutive_vp,200,93,5293,0,4,9,397,119,2.50,100,,normal,rush,25,29,42,"{""hopsonar"":1}",,normal,,27,28,63,"{""megaphone51"":1,""tripletornado"":1}",,normal,,29,36,66,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,15,4,1398,1,2,29,liter4k,sblast92,promodeler_mg,,,fincent,hopsonar,23,1,1917,3,1,13,sblast92,fincent,liter4k,,,promodeler_mg,megaphone51,32,0,930,1,2,10,fincent,promodeler_mg,sblast92,,,liter4k,sameride,23,0,1048,1,1,19,promodeler_mg,liter4k,fincent,,,sblast92,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,4,tatsu,TRUE,195,eggsecutive_vp,220,eggsecutive_vp,240,118,4455,1,2,10,450,140,2.50,100,,low,,25,38,57,,,low,,27,38,57,"{""hopsonar"":1,""megaphone51"":1}",,low,giant_tornado,29,42,76,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,18,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,37,12,1260,2,2,20,liter4k,fincent,sblast92,,,promodeler_mg,tripletornado,26,23,851,1,2,10,fincent,liter4k,promodeler_mg,,,sblast92,megaphone51,40,9,1453,0,0,10,sblast92,promodeler_mg,fincent,,,liter4k,jetpack,15,26,891,2,1,2,promodeler_mg,sblast92,liter4k,,,fincent,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,1,1,,,257,eggsecutive_vp,530,eggsecutive_vp,520,53,2310,,,,179,64,2.80,0,,low,,27,32,72,"{""hopsonar"":2}",,normal,,29,21,69,"{""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,24,0,550,0,3,13,sblast92,liter4k,,,,,jetpack,7,11,651,1,0,19,promodeler_mg,fincent,,,,,hopsonar,7,6,613,1,1,7,fincent,sblast92,,,,,megaphone51,15,0,496,2,0,8,liter4k,promodeler_mg,,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,5,tatsu,TRUE,175,eggsecutive_vp,40,eggsecutive_vp,60,95,3604,0,0,12,365,113,2.35,100,,normal,,23,27,45,,,normal,,25,28,48,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,normal,,27,40,54,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,29,0,960,0,2,15,promodeler_mg,liter4k,fincent,,,sblast92,megaphone51,24,4,1013,6,0,16,fincent,promodeler_mg,sblast92,,,liter4k,nicedama,21,1,721,0,4,12,liter4k,sblast92,promodeler_mg,,,fincent,tripletornado,21,4,910,2,2,16,sblast92,fincent,liter4k,,,promodeler_mg,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":9,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,4,tatsu,TRUE,206,eggsecutive_vp,350,eggsecutive_vp,370,105,5116,0,2,9,444,130,2.65,100,,high,,26,35,60,"{""hopsonar"":1}",,low,,28,37,66,,,normal,,30,33,72,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,48,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,34,5,1217,0,0,13,liter4k,sblast92,fincent,,,promodeler_mg,nicedama,25,3,1496,0,0,34,fincent,promodeler_mg,liter4k,,,sblast92,tripletornado,30,1,1124,0,2,22,promodeler_mg,liter4k,sblast92,,,fincent,hopsonar,16,9,1279,2,0,14,sblast92,fincent,promodeler_mg,,,liter4k,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":11,""defeated"":10},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":14,""defeated"":14},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,4,tatsu,TRUE,215,eggsecutive_vp,270,eggsecutive_vp,290,145,4341,0,3,10,523,166,2.55,100,,high,,26,40,63,,,high,mothership,28,63,72,"{""kanitank"":1}",,normal,,30,42,72,"{""hopsonar"":2,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",jetpack,42,9,1176,0,0,12,sblast92,liter4k,fincent,,,promodeler_mg,kanitank,41,3,848,0,0,10,fincent,sblast92,promodeler_mg,,,liter4k,sameride,28,6,1139,1,1,19,liter4k,promodeler_mg,sblast92,,,fincent,hopsonar,36,0,1178,1,1,16,promodeler_mg,fincent,liter4k,,,sblast92,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,0,2,,,200,eggsecutive_vp,270,eggsecutive_vp,250,23,997,,,,67,27,2.50,0,,normal,,26,23,54,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,2,285,0,1,6,liter4k,,,,,,hopsonar,8,0,134,0,1,2,sblast92,,,,,,sameride,5,0,298,1,0,5,fincent,,,,,,tripletornado,5,1,280,1,0,7,promodeler_mg,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,2,0,,,157,profreshional_3,40,profreshional_3,40,72,3610,,,,198,90,2.20,0,,low,cohock_charge,21,33,48,,,low,fog,23,23,47,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,high,,25,16,42,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,15,1,618,3,4,10,fincent,promodeler_mg,sblast92,,,,megaphone51,14,0,1096,2,5,8,liter4k,sblast92,promodeler_mg,,,,kanitank,22,1,770,6,3,14,promodeler_mg,liter4k,fincent,,,,jetpack,21,0,1126,3,2,9,sblast92,fincent,liter4k,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,1,0,,,201,eggsecutive_vp,200,eggsecutive_vp,190,48,2984,,,,151,62,2.45,0,,high,,26,29,54,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""sameride"":2}",,high,rush,28,19,33,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,18,1,598,1,1,9,sblast92,promodeler_mg,,,,,nicedama,8,0,564,1,2,10,fincent,liter4k,,,,,jetpack,8,0,1004,3,2,7,promodeler_mg,sblast92,,,,,hopsonar,14,0,818,1,1,4,liter4k,fincent,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,91,2365,,,,234,102,2.30,0,,low,mothership,22,39,45,,,normal,,18,28,51,"{""jetpack"":1}",,normal,,19,24,42,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,0,1037,2,0,18,fincent,liter4k,sblast92,,,,megaphone51,43,0,462,0,1,6,sblast92,promodeler_mg,liter4k,,,,hopsonar,9,1,306,0,1,0,liter4k,fincent,,,,,nicedama,23,11,560,1,1,9,promodeler_mg,sblast92,fincent,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,2,tatsu,TRUE,264,eggsecutive_vp,520,eggsecutive_vp,540,115,4928,0,1,11,489,139,2.80,100,,normal,,27,38,66,,,normal,,29,40,72,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,low,,32,37,87,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,44,1,1188,1,5,14,promodeler_mg,fincent,sblast92,,,liter4k,tripletornado,27,1,1397,0,1,25,fincent,sblast92,liter4k,,,promodeler_mg,kanitank,25,2,781,2,2,21,sblast92,liter4k,promodeler_mg,,,fincent,jetpack,19,4,1562,5,0,43,liter4k,promodeler_mg,fincent,,,sblast92,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":14,""defeated"":14},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":12,""defeated"":10},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":12,""defeated"":11},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,3,,,202,eggsecutive_vp,250,eggsecutive_vp,270,116,2945,,,,381,130,2.55,50,,normal,,26,49,51,,,normal,,28,33,57,,,normal,,30,34,66,"{""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,4,838,0,1,21,promodeler_mg,sblast92,liter4k,,,,sameride,32,2,461,1,1,11,liter4k,fincent,sblast92,,,,nicedama,30,5,652,1,3,14,fincent,liter4k,promodeler_mg,,,,megaphone51,27,1,994,3,0,16,sblast92,promodeler_mg,fincent,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":12,""defeated"":11},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,2,1,,,196,eggsecutive_vp,190,eggsecutive_vp,190,95,2575,,,,262,107,2.45,0,,low,giant_tornado,25,36,38,,,normal,,27,33,57,"{""jetpack"":2,""kanitank"":1}",,normal,,29,26,54,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,12,893,2,1,15,fincent,liter4k,promodeler_mg,,,,megaphone51,20,26,781,3,1,10,sblast92,promodeler_mg,fincent,,,,nicedama,36,12,327,0,1,6,liter4k,fincent,sblast92,,,,kanitank,21,25,574,0,2,8,promodeler_mg,sblast92,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
