# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,FALSE,1,3,,,318,eggsecutive_vp,770,eggsecutive_vp,760,57,1545,,,,195,64,3.05,0,,normal,,29,33,69,,,normal,,31,24,72,"{""hopsonar"":2,""jetpack"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,20,0,313,1,2,12,fincent,prime,,,,,hopsonar,19,0,358,3,2,9,prime,nova,,,,,jetpack,11,3,468,2,1,20,nova,splatcharger,,,,,tripletornado,7,4,406,1,2,9,splatcharger,fincent,,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,1,,,180,eggsecutive_vp,180,eggsecutive_vp,200,103,2762,,,,340,116,2.50,50,,normal,,24,29,51,,,normal,,25,30,54,,,normal,goldie_seeking,27,44,51,"{""jetpack"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,22,14,714,1,1,11,fincent,prime,nova,,,,nicedama,38,0,830,1,0,4,nova,splatcharger,fincent,,,,jetpack,24,2,501,0,1,11,splatcharger,fincent,prime,,,,tripletornado,19,4,717,0,0,13,prime,nova,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,FALSE,2,5,,,203,eggsecutive_vp,250,eggsecutive_vp,250,88,2939,,,,255,102,2.50,0,,normal,,26,26,57,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,normal,,28,36,54,,,high,,30,26,60,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,1,774,3,3,19,nova,splatcharger,fincent,,,,sameride,21,1,689,4,3,13,prime,nova,splatcharger,,,,kanitank,17,0,661,3,3,10,splatcharger,fincent,prime,,,,tripletornado,23,2,815,3,4,17,fincent,prime,nova,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,0,,,121,profreshional_2,30,profreshional_2,50,82,2666,,,,254,95,2.15,50,,normal,,18,27,33,,,high,,19,25,36,"{""megaphone51"":1}",,low,,21,30,45,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,0,8,801,1,2,12,nova,splatcharger,prime,,,,nicedama,32,0,435,2,1,6,fincent,prime,splatcharger,,,,megaphone51,30,0,949,1,1,12,splatcharger,fincent,nova,,,,tripletornado,20,8,481,1,1,11,prime,nova,fincent,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,FALSE,1,2,,,175,eggsecutive_vp,80,eggsecutive_vp,70,39,1458,,,,108,46,2.35,0,,normal,,23,23,42,"{""nicedama"":1,""tripletornado"":1}",,normal,,25,16,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,0,488,0,2,12,nova,splatcharger,,,,,nicedama,15,0,499,4,0,6,fincent,prime,,,,,jetpack,5,3,327,1,1,7,splatcharger,fincent,,,,,kanitank,11,5,144,0,2,5,prime,nova,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,FALSE,0,4,,,325,eggsecutive_vp,760,eggsecutive_vp,740,34,1057,,,,117,39,3.00,0,,high,,29,34,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,288,0,0,4,fincent,,,,,,sameride,1,1,447,0,1,12,nova,,,,,,nicedama,13,0,128,1,0,3,splatcharger,,,,,,megaphone51,9,0,194,1,1,7,prime,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,0,,,188,eggsecutive_vp,150,eggsecutive_vp,170,90,3457,,,,312,107,2.45,50,,high,,24,24,39,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,high,fog,26,36,55,"{""jetpack"":1,""tripletornado"":1}",,high,,28,30,63,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,0,1108,1,5,18,splatcharger,prime,fincent,,,,tripletornado,34,1,755,5,7,12,fincent,nova,prime,,,,jetpack,24,0,819,6,1,13,prime,splatcharger,nova,,,,kanitank,11,0,775,5,4,8,nova,fincent,splatcharger,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,FALSE,0,5,,,309,eggsecutive_vp,740,eggsecutive_vp,720,28,1277,,,,102,34,3.00,0,,high,,29,28,75,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,200,2,0,5,splatcharger,,,,,,jetpack,8,0,372,0,2,7,fincent,,,,,,tripletornado,3,0,407,0,2,12,prime,,,,,,hopsonar,6,2,298,2,0,2,nova,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,0,,,169,eggsecutive_vp,50,eggsecutive_vp,70,101,2229,,,,313,112,2.35,50,,normal,,22,33,48,,,normal,,24,28,42,"{""hopsonar"":1,""tripletornado"":2}",,normal,,26,40,51,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,1,841,3,1,16,fincent,splatcharger,prime,,,,kanitank,26,10,371,1,1,7,prime,fincent,nova,,,,jetpack,28,5,569,2,1,15,nova,prime,splatcharger,,,,tripletornado,27,1,448,1,4,8,splatcharger,nova,fincent,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,2,,,184,eggsecutive_vp,200,eggsecutive_vp,220,114,3347,,,,375,130,2.50,50,,normal,,24,41,54,,,low,,26,35,57,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,28,38,63,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,16,831,0,0,9,splatcharger,nova,prime,,,,tripletornado,43,6,838,0,0,12,fincent,splatcharger,nova,,,,jetpack,32,2,615,0,0,15,nova,prime,fincent,,,,megaphone51,20,5,1063,0,0,25,prime,fincent,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,FALSE,1,3,,,175,eggsecutive_vp,70,eggsecutive_vp,60,31,1168,,,,84,36,2.35,0,,normal,,23,23,42,"{""tripletornado"":1}",,low,,25,8,27,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,1,341,2,2,5,splatcharger,fincent,,,,,tripletornado,13,0,282,2,0,8,nova,splatcharger,,,,,sameride,8,2,251,0,3,4,prime,nova,,,,,nicedama,4,2,294,1,0,6,fincent,prime,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,5,yokozuna,TRUE,200,eggsecutive_vp,250,eggsecutive_vp,270,120,4375,0,1,9,459,141,2.55,100,,normal,,26,39,60,,,normal,,28,45,63,,,normal,,30,36,72,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,23,9,891,1,1,16,nova,prime,splatcharger,,,fincent,tripletornado,35,3,1060,0,0,22,prime,fincent,nova,,,splatcharger,megaphone51,28,1,1421,1,1,33,fincent,splatcharger,prime,,,nova,jetpack,34,3,1003,0,0,12,splatcharger,nova,fincent,,,prime,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":13,""defeated"":13},""hashira"":{""appearances"":10,""defeated"":9},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,1,,,136,profreshional_2,50,profreshional_2,70,82,2938,,,,256,96,2.15,50,,low,,19,25,42,,,low,,20,30,48,"{""megaphone51"":1,""nicedama"":1}",,normal,mothership,22,27,47,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,0,4,845,0,0,10,splatcharger,fincent,nova,,,,sameride,23,0,507,0,0,7,prime,nova,fincent,,,,megaphone51,25,2,714,0,0,7,nova,splatcharger,prime,,,,nicedama,35,0,872,0,0,7,fincent,prime,splatcharger,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,FALSE,2,5,,,298,eggsecutive_vp,720,eggsecutive_vp,720,111,2462,,,,369,123,3.00,0,,low,giant_tornado,28,46,46,,,normal,,30,40,66,"{""hopsonar"":1,""nicedama"":1}",,normal,,33,25,60,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,47,14,528,6,3,8,prime,fincent,nova,,,,nicedama,7,17,806,0,2,10,nova,prime,splatcharger,,,,tripletornado,26,16,577,2,3,15,fincent,splatcharger,prime,,,,hopsonar,31,29,551,2,2,14,splatcharger,nova,fincent,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,3,yokozuna,FALSE,187,eggsecutive_vp,220,eggsecutive_vp,240,107,5701,0,2,7,437,135,2.50,100,,high,,24,34,54,"{""sameride"":1}",,normal,,26,36,60,"{""sameride"":1}",,high,fog,28,37,59,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,high,,,,48,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",sameride,42,2,1280,0,0,9,fincent,prime,nova,,,splatcharger,megaphone51,24,0,1437,1,2,28,prime,nova,splatcharger,,,fincent,hopsonar,18,0,1568,1,2,18,splatcharger,fincent,prime,,,nova,jetpack,23,2,1416,2,0,16,nova,splatcharger,fincent,,,prime,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,FALSE,1,2,,,128,profreshional_2,70,profreshional_2,60,33,1684,,,,88,41,2.15,0,,high,,18,20,36,"{""sameride"":2}",,normal,,20,13,36,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,0,2,634,5,2,9,nova,fincent,,,,,sameride,15,2,425,1,4,5,fincent,nova,,,,,jetpack,10,2,257,6,3,6,splatcharger,prime,,,,,kanitank,8,0,368,1,4,4,prime,splatcharger,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,FALSE,0,5,,,303,eggsecutive_vp,720,eggsecutive_vp,700,26,641,,,,87,29,3.00,0,,normal,,29,26,45,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,9,0,132,0,2,4,prime,,,,,,tripletornado,5,1,151,3,1,3,fincent,,,,,,hopsonar,4,4,202,1,1,4,nova,,,,,,megaphone51,8,0,156,1,1,3,splatcharger,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,FALSE,2,1,,,191,eggsecutive_vp,170,eggsecutive_vp,170,98,2701,,,,271,111,2.45,0,,normal,,25,27,45,"{""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,low,fog,27,47,85,,,normal,,29,24,54,"{""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,2,751,1,1,18,fincent,prime,splatcharger,,,,nicedama,18,3,679,6,2,14,nova,splatcharger,prime,,,,jetpack,27,2,574,0,2,8,prime,nova,fincent,,,,tripletornado,28,0,697,1,3,16,splatcharger,fincent,nova,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":3},""tower"":{""appearances"":11,""defeated"":9}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,FALSE,2,0,,,220,eggsecutive_vp,270,eggsecutive_vp,270,85,2668,,,,249,98,2.55,0,,normal,,26,31,54,,,normal,,28,34,60,,,high,griller,30,20,35,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,2,690,3,1,11,splatcharger,prime,fincent,,,,jetpack,23,2,552,2,3,15,fincent,nova,prime,,,,hopsonar,11,0,668,0,1,6,prime,splatcharger,nova,,,,kanitank,26,2,758,2,2,15,nova,fincent,splatcharger,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,FALSE,1,5,,,298,eggsecutive_vp,700,eggsecutive_vp,695,35,2330,,,,135,46,2.95,0,,low,cohock_charge,21,23,63,"{""tripletornado"":1}",,low,,22,12,39,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,22,1,540,4,2,7,prime,splatcharger,,,,,nicedama,3,0,590,1,1,8,fincent,nova,,,,,tripletornado,5,0,915,0,2,16,splatcharger,prime,,,,,jetpack,5,1,285,1,1,0,nova,,,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,FALSE,2,3,,,142,profreshional_2,60,profreshional_2,60,62,2368,,,,156,73,2.15,0,,normal,mothership,20,23,34,"{""nicedama"":1}",,high,,21,23,30,,,normal,,23,16,39,"{""jetpack"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,0,7,803,0,2,9,prime,splatcharger,fincent,,,,megaphone51,25,1,540,0,1,3,splatcharger,prime,nova,,,,jetpack,22,2,569,1,2,8,fincent,nova,splatcharger,,,,kanitank,18,2,456,4,0,3,nova,fincent,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,2,,,189,eggsecutive_vp,170,eggsecutive_vp,190,91,2652,,,,304,104,2.45,50,,high,,24,31,51,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,normal,,26,27,45,"{""megaphone51"":1}",,normal,,28,33,66,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,0,529,2,3,19,fincent,splatcharger,prime,,,,jetpack,15,1,978,3,2,13,nova,prime,splatcharger,,,,megaphone51,32,0,566,2,2,15,prime,fincent,nova,,,,sameride,15,0,579,3,3,9,splatcharger,nova,fincent,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
