# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,FALSE,2,2,,,166,eggsecutive_vp,40,eggsecutive_vp,40,73,2410,,,,195,85,2.30,0,,normal,,22,28,39,,,low,,24,25,39,"{""kanitank"":1}",,normal,,26,20,48,"{""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,4,686,6,3,13,jetsweeper,parashelter,nzap85,,,,kanitank,11,5,513,0,3,9,nzap85,squiclean_a,jetsweeper,,,,tripletornado,31,0,529,4,5,10,squiclean_a,jetsweeper,parashelter,,,,nicedama,18,0,682,3,2,9,parashelter,nzap85,squiclean_a,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,FALSE,2,5,,,168,eggsecutive_vp,30,eggsecutive_vp,30,85,2249,,,,220,96,2.30,0,,normal,,22,27,48,,,low,giant_tornado,24,36,72,,,normal,,26,22,42,"{""jetpack"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,9,20,538,5,1,10,squiclean_a,jetsweeper,parashelter,,,,kanitank,30,18,649,2,0,10,nzap85,squiclean_a,jetsweeper,,,,jetpack,6,24,677,0,3,7,parashelter,nzap85,squiclean_a,,,,nicedama,40,2,385,1,4,4,jetsweeper,parashelter,nzap85,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,3,,,175,eggsecutive_vp,100,eggsecutive_vp,120,100,3180,,,,326,115,2.40,50,,normal,,23,34,51,"{""tripletornado"":2}",,normal,,25,33,54,"{""jetpack"":1}",,high,,27,33,63,"{""hopsonar"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,8,947,1,2,15,squiclean_a,jetsweeper,parashelter,,,,jetpack,29,4,710,1,1,11,jetsweeper,parashelter,nzap85,,,,hopsonar,28,3,502,1,2,8,nzap85,squiclean_a,jetsweeper,,,,tripletornado,27,2,1021,3,1,19,parashelter,nzap85,squiclean_a,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,4,tatsu,TRUE,192,eggsecutive_vp,180,eggsecutive_vp,200,90,5255,0,0,11,390,116,2.50,100,,high,,25,27,57,,,high,,27,30,63,"{""megaphone51"":1,""tripletornado"":1}",,normal,,29,33,66,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,33,0,1645,3,3,12,jetsweeper,parashelter,nzap85,,,squiclean_a,jetpack,16,2,847,1,2,6,nzap85,squiclean_a,jetsweeper,,,parashelter,tripletornado,25,1,1372,5,2,20,parashelter,nzap85,squiclean_a,,,jetsweeper,megaphone51,16,2,1391,1,3,37,squiclean_a,jetsweeper,parashelter,,,nzap85,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":13,""defeated"":13},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":14,""defeated"":14}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,1,,,168,eggsecutive_vp,40,eggsecutive_vp,60,111,3809,,,,355,130,2.35,50,,normal,,22,38,48,"{""sameride"":1}",,normal,,24,40,51,"{""megaphone51"":1}",,normal,rush,26,33,42,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,34,2,1232,4,1,19,squiclean_a,nzap85,parashelter,,,,nicedama,37,3,729,4,3,10,nzap85,parashelter,jetsweeper,,,,kanitank,29,8,810,1,4,12,parashelter,jetsweeper,squiclean_a,,,,sameride,11,9,1038,0,1,14,jetsweeper,squiclean_a,nzap85,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,FALSE,2,3,,,170,eggsecutive_vp,40,eggsecutive_vp,40,80,3612,,,,225,98,2.30,0,,normal,griller,23,23,30,"{""sameride"":1}",,high,,24,32,51,"{""jetpack"":1,""sameride"":1}",,high,,26,25,54,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,2,598,1,2,5,nzap85,jetsweeper,squiclean_a,,,,tripletornado,28,0,937,3,1,13,squiclean_a,parashelter,jetsweeper,,,,sameride,10,0,995,1,4,8,parashelter,squiclean_a,nzap85,,,,jetpack,19,0,1082,3,1,17,jetsweeper,nzap85,parashelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,0,,,172,eggsecutive_vp,60,eggsecutive_vp,80,106,2988,,,,332,120,2.35,50,,normal,,23,24,39,,,high,,24,28,54,"{""sameride"":2}",,normal,goldie_seeking,26,54,60,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,27,0,940,2,3,13,squiclean_a,parashelter,jetsweeper,,,,nicedama,29,6,613,2,1,9,nzap85,jetsweeper,squiclean_a,,,,hopsonar,30,4,782,2,0,9,jetsweeper,nzap85,parashelter,,,,jetpack,20,4,653,0,2,3,parashelter,squiclean_a,nzap85,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,0,,,197,eggsecutive_vp,150,eggsecutive_vp,170,108,3615,,,,358,126,2.45,50,,normal,,25,30,51,"{""megaphone51"":1}",,high,goldie_seeking,27,40,45,,,low,,29,38,63,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,15,2,795,1,2,8,jetsweeper,squiclean_a,nzap85,,,,jetpack,33,3,906,1,0,11,squiclean_a,nzap85,parashelter,,,,hopsonar,39,1,857,1,1,7,parashelter,jetsweeper,squiclean_a,,,,megaphone51,21,3,1057,0,0,16,nzap85,parashelter,jetsweeper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,99,2258,,,,308,110,2.35,50,,normal,,22,25,51,,,low,giant_tornado,24,40,72,"{""sameride"":1}",,normal,,26,34,54,"{""hopsonar"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,13,895,2,0,12,parashelter,nzap85,jetsweeper,,,,kanitank,22,26,382,0,1,10,squiclean_a,jetsweeper,nzap85,,,,sameride,25,10,518,0,0,12,jetsweeper,parashelter,squiclean_a,,,,nicedama,37,1,463,1,2,4,nzap85,squiclean_a,parashelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,3,,,171,eggsecutive_vp,60,eggsecutive_vp,80,101,3847,,,,332,120,2.35,50,,high,,23,32,51,,,high,,24,39,57,,,low,,26,30,54,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,31,7,962,2,0,20,nzap85,parashelter,squiclean_a,,,,kanitank,16,0,763,0,1,8,jetsweeper,squiclean_a,parashelter,,,,nicedama,26,2,940,2,0,19,squiclean_a,nzap85,jetsweeper,,,,megaphone51,28,0,1182,0,3,9,parashelter,jetsweeper,nzap85,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,4,tatsu,TRUE,179,eggsecutive_vp,120,eggsecutive_vp,140,100,3847,0,2,9,385,119,2.40,100,,high,,23,29,42,"{""megaphone51"":1}",,normal,,25,37,57,"{""megaphone51"":1}",,normal,mothership,27,34,52,"{""hopsonar"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,28,7,748,2,0,14,squiclean_a,jetsweeper,parashelter,,,nzap85,megaphone51,19,8,1125,1,1,15,jetsweeper,parashelter,nzap85,,,squiclean_a,sameride,42,3,714,1,1,9,parashelter,nzap85,squiclean_a,,,jetsweeper,hopsonar,12,5,1260,2,4,10,nzap85,squiclean_a,jetsweeper,,,parashelter,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,2,,,174,eggsecutive_vp,60,eggsecutive_vp,80,111,3363,,,,348,127,2.35,50,,normal,fog,23,27,53,"{""megaphone51"":1,""tripletornado"":1}",,low,,25,45,57,,,high,,27,39,63,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,1,962,3,0,19,parashelter,squiclean_a,nzap85,,,,nicedama,30,3,1032,0,0,11,jetsweeper,nzap85,parashelter,,,,tripletornado,19,2,689,0,4,12,squiclean_a,parashelter,jetsweeper,,,,hopsonar,37,2,680,2,1,12,nzap85,jetsweeper,squiclean_a,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,1,,,110,profreshional_1,60,profreshional_1,80,89,2864,,,,261,103,2.05,50,,low,giant_tornado,17,36,60,,,normal,,18,28,39,,,normal,rush,20,25,30,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,24,1182,3,1,14,parashelter,squiclean_a,nzap85,,,,nicedama,20,8,885,2,3,5,squiclean_a,parashelter,jetsweeper,,,,megaphone51,11,27,341,0,1,3,nzap85,jetsweeper,squiclean_a,,,,sameride,37,4,456,2,2,3,jetsweeper,nzap85,parashelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,4,tatsu,FALSE,166,eggsecutive_vp,40,eggsecutive_vp,60,88,4101,0,1,5,353,108,2.35,100,,low,,22,26,36,"{""jetpack"":1,""kanitank"":2,""sameride"":1}",,normal,,24,29,42,,,low,,26,33,57,"{""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,33,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",sameride,24,1,1300,6,5,16,nzap85,jetsweeper,squiclean_a,,,parashelter,tripletornado,23,4,1009,6,8,11,parashelter,squiclean_a,nzap85,,,jetsweeper,kanitank,24,4,789,6,3,17,jetsweeper,nzap85,parashelter,,,squiclean_a,jetpack,17,6,1003,2,4,17,squiclean_a,parashelter,jetsweeper,,,nzap85,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,FALSE,2,1,,,171,eggsecutive_vp,80,eggsecutive_vp,80,76,2886,,,,211,90,2.35,0,,high,,23,23,48,"{""nicedama"":1,""tripletornado"":1}",,normal,,24,29,48,"{""megaphone51"":1}",,normal,,26,24,51,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,8,1131,4,2,29,nzap85,parashelter,jetsweeper,,,,kanitank,33,2,476,4,1,7,squiclean_a,nzap85,parashelter,,,,nicedama,10,9,496,1,3,8,jetsweeper,squiclean_a,nzap85,,,,tripletornado,22,1,783,2,5,13,parashelter,jetsweeper,squiclean_a,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,FALSE,2,1,,,200,eggsecutive_vp,170,eggsecutive_vp,170,75,2673,,,,215,88,2.45,0,,low,,26,34,51,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2}",,normal,,28,29,48,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,normal,,30,12,33,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,0,405,7,0,10,jetsweeper,nzap85,squiclean_a,,,,nicedama,27,1,853,3,3,13,nzap85,jetsweeper,parashelter,,,,hopsonar,15,0,790,2,5,11,parashelter,squiclean_a,jetsweeper,,,,kanitank,11,2,625,1,5,9,squiclean_a,parashelter,nzap85,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":5}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,FALSE,2,1,,,172,eggsecutive_vp,60,eggsecutive_vp,60,73,2570,,,,199,85,2.35,0,,normal,mothership,23,30,51,,,high,,24,25,48,"{""jetpack"":1,""nicedama"":1}",,normal,,26,18,45,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,2,836,3,2,6,parashelter,nzap85,squiclean_a,,,,tripletornado,29,0,347,2,4,7,squiclean_a,jetsweeper,parashelter,,,,hopsonar,12,1,811,3,1,9,jetsweeper,parashelter,nzap85,,,,jetpack,14,1,576,1,2,9,nzap85,squiclean_a,jetsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":4}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,4,tatsu,FALSE,176,eggsecutive_vp,80,eggsecutive_vp,100,103,6993,0,2,6,428,137,2.40,100,,high,mothership,23,44,60,,,normal,rush,25,25,33,"{""jetpack"":2,""megaphone51"":1,""sameride"":1}",,low,cohock_charge,27,34,63,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,42,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",sameride,18,5,2438,1,0,24,parashelter,squiclean_a,nzap85,,,jetsweeper,jetpack,44,0,1012,0,2,8,nzap85,jetsweeper,squiclean_a,,,parashelter,megaphone51,15,2,1559,2,1,6,jetsweeper,nzap85,parashelter,,,squiclean_a,nicedama,27,3,1984,1,1,11,squiclean_a,parashelter,jetsweeper,,,nzap85,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,3,,,195,eggsecutive_vp,180,eggsecutive_vp,200,116,2817,,,,375,130,2.50,50,,normal,,25,40,57,"{""sameride"":1}",,low,giant_tornado,27,32,76,"{""hopsonar"":1}",,normal,,29,44,69,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,58,1,475,0,0,9,squiclean_a,nzap85,jetsweeper,,,,tripletornado,26,23,700,1,0,12,nzap85,parashelter,squiclean_a,,,,sameride,12,7,951,0,0,13,jetsweeper,squiclean_a,parashelter,,,,hopsonar,20,18,691,0,1,8,parashelter,jetsweeper,nzap85,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,3,,,176,eggsecutive_vp,80,eggsecutive_vp,100,104,3015,,,,335,119,2.40,50,,low,,23,41,48,"{""sameride"":1}",,normal,,25,32,54,"{""megaphone51"":1}",,normal,,27,31,54,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,15,6,921,4,0,17,parashelter,nzap85,squiclean_a,,,,nicedama,28,0,511,1,2,10,nzap85,squiclean_a,jetsweeper,,,,tripletornado,33,3,762,0,4,14,squiclean_a,jetsweeper,parashelter,,,,megaphone51,28,4,821,1,0,15,jetsweeper,parashelter,nzap85,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
