# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,0,,,194,eggsecutive_vp,330,eggsecutive_vp,350,105,2924,,,,365,119,2.65,50,,normal,,25,39,57,,,normal,mudmouth_eruption,27,29,36,,,normal,fog,29,37,68,"{""hopsonar"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,29,2,812,2,2,13,52gal,bamboo14mk1,furo,,,,tripletornado,30,0,776,2,2,14,furo,hotblaster,52gal,,,,sameride,20,1,637,0,1,10,hotblaster,52gal,bamboo14mk1,,,,nicedama,26,2,699,2,1,12,bamboo14mk1,furo,hotblaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,FALSE,1,2,,,191,eggsecutive_vp,160,eggsecutive_vp,150,58,2213,,,,169,69,2.45,0,,normal,,25,34,51,"{""nicedama"":2,""sameride"":1}",,high,,27,24,57,"{""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,1,632,0,3,14,furo,hotblaster,,,,,megaphone51,15,0,414,1,1,9,52gal,bamboo14mk1,,,,,sameride,21,1,369,3,1,3,bamboo14mk1,furo,,,,,nicedama,18,1,798,3,2,8,hotblaster,52gal,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,105,3394,,,,334,121,2.35,50,,high,,22,33,51,"{""hopsonar"":1}",,low,,24,44,57,,,normal,,26,28,54,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,1,1013,4,0,19,52gal,hotblaster,furo,,,,tripletornado,21,2,854,0,2,11,hotblaster,furo,bamboo14mk1,,,,megaphone51,27,2,567,0,4,15,bamboo14mk1,52gal,hotblaster,,,,hopsonar,33,2,960,3,1,8,furo,bamboo14mk1,52gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,2,,,173,eggsecutive_vp,50,eggsecutive_vp,70,89,4053,,,,306,109,2.35,50,,normal,,23,30,42,"{""hopsonar"":1}",,normal,rush,25,27,39,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,normal,,27,32,57,"{""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,4,998,1,5,8,bamboo14mk1,hotblaster,52gal,,,,sameride,19,2,883,2,2,15,furo,52gal,bamboo14mk1,,,,kanitank,31,2,760,4,0,10,hotblaster,bamboo14mk1,furo,,,,nicedama,21,3,1412,0,0,15,52gal,furo,hotblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,5,yokozuna,TRUE,172,eggsecutive_vp,50,eggsecutive_vp,70,108,3670,0,4,6,396,126,2.35,100,,normal,,23,29,36,,,low,giant_tornado,24,40,72,,,normal,,26,39,51,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",hopsonar,17,22,1294,0,4,5,52gal,hotblaster,furo,,,bamboo14mk1,kanitank,36,2,750,3,2,8,bamboo14mk1,52gal,hotblaster,,,furo,megaphone51,27,22,733,4,2,11,furo,bamboo14mk1,52gal,,,hotblaster,sameride,28,17,893,2,1,16,hotblaster,furo,bamboo14mk1,,,52gal,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":5}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,2,,,171,eggsecutive_vp,60,eggsecutive_vp,80,120,3282,,,,369,136,2.35,50,,normal,,23,32,51,,,high,mothership,24,50,77,,,low,,26,38,63,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,36,5,749,0,0,12,52gal,furo,hotblaster,,,,tripletornado,23,3,776,0,1,6,furo,52gal,bamboo14mk1,,,,hopsonar,26,11,758,1,1,11,bamboo14mk1,hotblaster,52gal,,,,sameride,36,1,999,1,0,8,hotblaster,bamboo14mk1,furo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,FALSE,1,3,,,236,eggsecutive_vp,430,eggsecutive_vp,420,65,2510,,,,207,77,2.70,0,,low,,27,41,63,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,,29,24,57,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,14,786,1,0,13,bamboo14mk1,hotblaster,,,,,nicedama,17,0,446,3,2,5,52gal,furo,,,,,tripletornado,23,3,543,1,1,14,furo,52gal,,,,,megaphone51,16,0,735,0,2,12,hotblaster,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,FALSE,1,4,,,179,eggsecutive_vp,250,eggsecutive_vp,240,47,2004,,,,142,57,2.50,0,,normal,griller,23,26,35,"{""sameride"":1}",,normal,,25,21,45,"{""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,0,709,3,0,9,furo,hotblaster,,,,,jetpack,12,1,336,0,2,4,bamboo14mk1,furo,,,,,nicedama,10,0,369,0,1,3,hotblaster,52gal,,,,,megaphone51,18,1,590,1,1,6,52gal,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,FALSE,1,4,,,179,profreshional_3,50,profreshional_3,40,47,2004,,,,125,57,2.20,0,,normal,griller,23,26,35,"{""sameride"":1}",,normal,,25,21,45,"{""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,0,369,0,1,3,hotblaster,52gal,,,,,jetpack,12,1,336,0,2,4,bamboo14mk1,furo,,,,,sameride,7,0,709,3,0,9,furo,hotblaster,,,,,megaphone51,18,1,590,1,1,6,52gal,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,130,4312,,,,404,151,2.35,50,,high,,22,42,51,,,normal,mudmouth_eruption,24,41,57,"{""kanitank"":1}",,high,,26,47,63,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,1,923,2,0,19,furo,bamboo14mk1,52gal,,,,kanitank,30,0,1044,0,0,11,52gal,hotblaster,furo,,,,hopsonar,23,4,1777,1,1,13,bamboo14mk1,52gal,hotblaster,,,,sameride,52,3,568,0,2,4,hotblaster,furo,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,3,,,172,eggsecutive_vp,110,eggsecutive_vp,130,108,3156,,,,345,123,2.40,50,,normal,,23,26,48,,,normal,,24,42,51,,,normal,,26,40,60,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,1,1215,2,0,18,furo,bamboo14mk1,hotblaster,,,,jetpack,18,0,779,1,3,14,bamboo14mk1,52gal,furo,,,,nicedama,31,0,603,2,2,9,52gal,hotblaster,bamboo14mk1,,,,megaphone51,43,2,559,1,1,15,hotblaster,furo,52gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":10,""defeated"":10},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,FALSE,1,2,,,175,eggsecutive_vp,80,eggsecutive_vp,70,68,1733,,,,178,76,2.35,0,,low,giant_tornado,23,40,72,,,high,,25,28,48,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,11,24,438,2,2,5,bamboo14mk1,hotblaster,,,,,megaphone51,14,17,308,1,0,8,furo,52gal,,,,,jetpack,35,1,375,1,3,2,hotblaster,bamboo14mk1,,,,,hopsonar,8,24,612,1,0,1,52gal,furo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,3,,,189,eggsecutive_vp,150,eggsecutive_vp,170,106,3744,,,,353,124,2.45,50,,normal,,24,31,54,,,low,,26,40,60,"{""kanitank"":1,""sameride"":1}",,low,,28,35,66,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,8,992,0,3,28,52gal,furo,hotblaster,,,,sameride,31,5,760,2,1,5,furo,52gal,bamboo14mk1,,,,hopsonar,35,0,1193,2,0,16,hotblaster,bamboo14mk1,furo,,,,nicedama,26,0,799,1,1,18,bamboo14mk1,hotblaster,52gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":13,""defeated"":13},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,2,,,172,eggsecutive_vp,60,eggsecutive_vp,80,102,3581,,,,329,119,2.35,50,,low,,23,30,45,"{""nicedama"":1}",,normal,,24,34,54,"{""nicedama"":1,""sameride"":1}",,high,goldie_seeking,26,38,39,"{""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,33,1,1053,2,1,11,52gal,furo,hotblaster,,,,tripletornado,29,0,661,2,0,7,furo,52gal,bamboo14mk1,,,,sameride,20,5,797,0,2,7,hotblaster,bamboo14mk1,furo,,,,nicedama,20,3,1070,0,1,12,bamboo14mk1,hotblaster,52gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,FALSE,1,1,,,169,,,eggsecutive_vp,50,38,1713,,,,108,46,2.35,0,,low,,22,25,39,,,high,,24,13,30,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,0,473,2,4,11,hotblaster,furo,,,,,jetpack,13,0,462,4,1,2,furo,bamboo14mk1,,,,,kanitank,4,1,278,1,7,2,bamboo14mk1,52gal,,,,,sameride,12,2,500,6,1,5,52gal,hotblaster,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,FALSE,2,1,,,190,eggsecutive_vp,150,eggsecutive_vp,150,94,2688,,,,262,107,2.45,0,,normal,,25,30,51,"{""megaphone51"":1}",,normal,mothership,26,39,54,"{""hopsonar"":1,""tripletornado"":1}",,normal,,28,25,57,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,14,806,1,0,17,bamboo14mk1,52gal,hotblaster,,,,jetpack,30,8,666,1,1,8,furo,bamboo14mk1,52gal,,,,hopsonar,27,3,731,2,2,7,52gal,hotblaster,furo,,,,tripletornado,26,1,485,2,3,5,hotblaster,furo,bamboo14mk1,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,FALSE,1,5,,,176,eggsecutive_vp,90,eggsecutive_vp,80,50,1487,,,,133,57,2.35,0,,normal,,23,31,45,"{""jetpack"":1}",,normal,,25,19,30,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,18,0,396,0,0,10,hotblaster,52gal,,,,,tripletornado,8,5,397,0,0,5,bamboo14mk1,furo,,,,,megaphone51,12,0,318,0,1,8,52gal,bamboo14mk1,,,,,kanitank,12,2,376,1,0,5,furo,hotblaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,1,,,191,eggsecutive_vp,160,eggsecutive_vp,180,110,3468,,,,361,127,2.45,50,,normal,mothership,25,34,57,,,normal,,27,44,60,"{""megaphone51"":1}",,low,,29,32,60,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,15,897,2,2,12,bamboo14mk1,hotblaster,furo,,,,jetpack,48,0,801,0,1,6,hotblaster,bamboo14mk1,52gal,,,,nicedama,27,1,706,4,1,7,furo,52gal,hotblaster,,,,megaphone51,23,14,1064,0,2,16,52gal,furo,bamboo14mk1,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,1,,,194,eggsecutive_vp,180,eggsecutive_vp,200,113,3316,,,,372,129,2.50,50,,normal,goldie_seeking,25,51,52,,,normal,,27,28,51,,,normal,,29,34,66,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,39,2,912,0,1,10,bamboo14mk1,hotblaster,furo,,,,jetpack,23,4,849,0,0,14,furo,52gal,hotblaster,,,,kanitank,36,0,621,0,1,9,hotblaster,bamboo14mk1,52gal,,,,sameride,15,7,934,2,0,9,52gal,furo,bamboo14mk1,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,3,,,177,eggsecutive_vp,70,eggsecutive_vp,90,106,2915,,,,332,120,2.35,50,,normal,goldie_seeking,23,39,42,,,normal,,25,29,54,"{""kanitank"":1}",,normal,,27,38,63,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,33,5,471,0,1,6,hotblaster,bamboo14mk1,furo,,,,sameride,29,5,834,0,0,12,52gal,furo,hotblaster,,,,nicedama,23,1,695,2,0,12,furo,52gal,bamboo14mk1,,,,kanitank,21,2,915,0,1,7,bamboo14mk1,hotblaster,52gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,1,,,173,eggsecutive_vp,60,eggsecutive_vp,80,130,3105,,,,390,145,2.35,50,,high,mothership,23,50,72,,,normal,,25,32,57,"{""tripletornado"":1}",,high,,27,48,63,"{""jetpack"":2,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,1,981,1,1,9,bamboo14mk1,52gal,hotblaster,,,,jetpack,35,3,630,0,2,12,hotblaster,furo,bamboo14mk1,,,,tripletornado,28,2,788,2,3,10,furo,bamboo14mk1,52gal,,,,sameride,41,5,706,5,2,9,52gal,hotblaster,furo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
