# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,5,tatsu,TRUE,234,eggsecutive_vp,380,eggsecutive_vp,400,122,3899,0,0,13,480,141,2.70,100,,normal,,27,36,57,,,normal,mothership,29,46,61,,,normal,,31,40,75,"{""jetpack"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",jetpack,33,2,1119,2,0,18,wakaba,carbon,96gal,,,longblaster,tripletornado,16,12,1131,0,1,19,96gal,wakaba,longblaster,,,carbon,megaphone51,42,4,783,0,1,13,carbon,longblaster,wakaba,,,96gal,sameride,34,5,866,0,0,10,longblaster,96gal,carbon,,,wakaba,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":11,""defeated"":9},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,0,,,179,eggsecutive_vp,40,eggsecutive_vp,60,129,3889,,,,397,148,2.35,50,,high,,23,43,54,,,high,,25,48,60,"{""megaphone51"":1}",,normal,,27,38,63,"{""kanitank"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,39,3,1144,1,1,5,longblaster,wakaba,carbon,,,,kanitank,20,1,890,2,0,34,carbon,96gal,wakaba,,,,megaphone51,48,2,1028,0,1,15,96gal,carbon,longblaster,,,,tripletornado,22,10,827,0,1,12,wakaba,longblaster,96gal,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,3,,,206,eggsecutive_vp,160,eggsecutive_vp,180,112,3366,,,,363,128,2.45,50,,low,,26,29,60,"{""megaphone51"":1}",,low,,28,38,66,,,normal,,30,45,66,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,2,886,0,1,20,carbon,wakaba,longblaster,,,,megaphone51,28,1,861,0,0,12,longblaster,carbon,96gal,,,,kanitank,38,7,612,1,0,9,wakaba,96gal,carbon,,,,tripletornado,22,7,1007,0,0,18,96gal,longblaster,wakaba,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":11,""defeated"":11}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,1,,,206,eggsecutive_vp,220,eggsecutive_vp,240,112,3366,,,,370,128,2.50,50,,low,,26,29,60,"{""megaphone51"":1}",,low,,28,38,66,,,normal,,30,45,66,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,7,1007,0,0,18,96gal,longblaster,wakaba,,,,megaphone51,28,1,861,0,0,12,longblaster,carbon,96gal,,,,hopsonar,24,2,886,0,1,20,carbon,wakaba,longblaster,,,,kanitank,38,7,612,1,0,9,wakaba,96gal,carbon,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":11,""defeated"":11}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,4,,,189,eggsecutive_vp,120,eggsecutive_vp,140,136,3922,,,,422,155,2.40,50,,normal,,24,46,57,,,low,,26,49,63,"{""tripletornado"":1}",,high,,28,41,69,"{""jetpack"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,37,0,869,0,1,19,96gal,wakaba,longblaster,,,,tripletornado,35,8,984,1,1,24,wakaba,carbon,96gal,,,,megaphone51,16,0,1187,1,1,15,longblaster,96gal,carbon,,,,sameride,48,3,882,1,0,9,carbon,longblaster,wakaba,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,5,tatsu,TRUE,193,eggsecutive_vp,240,eggsecutive_vp,260,93,4312,0,1,12,390,114,2.55,100,,normal,,25,30,51,"{""hopsonar"":1}",,low,,27,29,51,"{""hopsonar"":1,""nicedama"":1}",,low,,29,34,69,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,24,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",jetpack,28,1,1030,6,2,22,96gal,carbon,wakaba,,,longblaster,megaphone51,27,9,918,1,4,8,wakaba,longblaster,carbon,,,96gal,nicedama,12,1,1090,5,5,24,carbon,96gal,longblaster,,,wakaba,hopsonar,26,2,1274,2,3,18,longblaster,wakaba,96gal,,,carbon,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":11,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":13,""defeated"":13},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,0,,,276,eggsecutive_vp,590,eggsecutive_vp,610,115,3534,,,,432,132,2.90,50,,low,,28,39,63,,,normal,,30,38,78,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,low,,32,38,78,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,37,0,714,2,0,15,carbon,96gal,wakaba,,,,hopsonar,18,2,1042,0,1,25,96gal,carbon,longblaster,,,,kanitank,43,3,998,2,0,23,wakaba,longblaster,96gal,,,,tripletornado,17,0,780,1,4,15,longblaster,wakaba,carbon,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":13,""defeated"":13},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":14,""defeated"":14},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,1,,,184,eggsecutive_vp,60,eggsecutive_vp,80,121,4386,,,,383,142,2.35,50,,normal,,24,38,54,,,high,,26,36,57,,,high,,28,47,66,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,42,2,1403,2,0,10,wakaba,carbon,longblaster,,,,nicedama,28,0,1052,0,2,29,carbon,longblaster,96gal,,,,kanitank,16,6,616,1,2,10,96gal,wakaba,carbon,,,,hopsonar,35,0,1315,1,0,17,longblaster,96gal,wakaba,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,0,,,243,eggsecutive_vp,400,eggsecutive_vp,420,114,3113,,,,398,129,2.70,50,,normal,,27,28,54,,,normal,,29,38,63,,,low,,31,48,81,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,37,2,522,2,1,15,carbon,wakaba,longblaster,,,,megaphone51,5,5,990,1,0,25,96gal,longblaster,wakaba,,,,jetpack,27,0,1091,2,3,16,longblaster,carbon,96gal,,,,nicedama,45,0,510,1,2,12,wakaba,96gal,carbon,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":13,""defeated"":12},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,2,tatsu,TRUE,210,eggsecutive_vp,240,eggsecutive_vp,260,112,4930,0,2,10,446,136,2.55,100,,normal,,26,27,57,"{""kanitank"":1,""sameride"":2}",,normal,,28,41,66,"{""megaphone51"":1}",,high,,30,44,72,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",kanitank,17,1,1359,3,2,23,carbon,96gal,wakaba,,,longblaster,sameride,20,6,1353,1,1,25,96gal,carbon,longblaster,,,wakaba,nicedama,26,4,978,1,1,19,longblaster,wakaba,carbon,,,96gal,megaphone51,49,4,1240,0,1,14,wakaba,longblaster,96gal,,,carbon,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":10},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":15,""defeated"":14}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,4,tatsu,TRUE,210,eggsecutive_vp,180,eggsecutive_vp,200,112,4930,0,2,10,440,136,2.50,100,,normal,,26,27,57,"{""kanitank"":1,""sameride"":2}",,normal,,28,41,66,"{""megaphone51"":1}",,high,,30,44,72,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,20,6,1353,1,1,25,96gal,carbon,longblaster,,,wakaba,kanitank,17,1,1359,3,2,23,carbon,96gal,wakaba,,,longblaster,nicedama,26,4,978,1,1,19,longblaster,wakaba,carbon,,,96gal,megaphone51,49,4,1240,0,1,14,wakaba,longblaster,96gal,,,carbon,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":10},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":15,""defeated"":14}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,5,,,183,eggsecutive_vp,140,eggsecutive_vp,160,102,3103,,,,336,117,2.45,50,,low,,24,36,51,,,normal,,26,35,57,,,normal,,28,31,51,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,1,876,4,0,16,96gal,carbon,longblaster,,,,kanitank,37,4,594,2,2,11,wakaba,longblaster,96gal,,,,megaphone51,32,2,763,1,1,22,carbon,96gal,wakaba,,,,hopsonar,11,1,870,1,5,10,longblaster,wakaba,carbon,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,0,,,200,eggsecutive_vp,260,eggsecutive_vp,280,112,2518,,,,366,124,2.55,50,,normal,goldie_seeking,26,37,38,,,normal,,28,35,57,"{""kanitank"":1}",,low,giant_tornado,30,40,80,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,39,13,559,1,0,7,carbon,longblaster,wakaba,,,,hopsonar,34,11,701,2,1,3,wakaba,carbon,96gal,,,,kanitank,19,23,705,2,1,7,longblaster,96gal,carbon,,,,tripletornado,20,23,553,0,3,2,96gal,wakaba,longblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,0,,,241,eggsecutive_vp,400,eggsecutive_vp,420,124,5097,,,,452,149,2.70,50,,normal,,27,40,66,,,low,cohock_charge,29,38,72,,,high,,31,46,81,"{""kanitank"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,1,900,1,0,20,96gal,carbon,wakaba,,,,sameride,52,1,1255,0,0,16,wakaba,longblaster,carbon,,,,nicedama,33,2,1474,0,0,15,carbon,96gal,longblaster,,,,kanitank,10,2,1468,0,1,18,longblaster,wakaba,96gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":10,""defeated"":10},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,1,,,241,eggsecutive_vp,420,eggsecutive_vp,440,124,5097,,,,452,149,2.70,50,,normal,,27,40,66,,,low,cohock_charge,29,38,72,,,high,,31,46,81,"{""kanitank"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,52,1,1255,0,0,16,wakaba,longblaster,carbon,,,,tripletornado,29,1,900,1,0,20,96gal,carbon,wakaba,,,,nicedama,33,2,1474,0,0,15,carbon,96gal,longblaster,,,,kanitank,10,2,1468,0,1,18,longblaster,wakaba,96gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":10,""defeated"":10},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,1,tatsu,TRUE,276,eggsecutive_vp,610,eggsecutive_vp,630,146,4445,0,3,10,587,168,2.90,100,,low,,28,47,66,"{""megaphone51"":1,""tripletornado"":1}",,normal,,30,57,81,"{""kanitank"":1,""tripletornado"":1}",,low,fog,32,42,99,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,24,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,39,0,1046,1,4,20,wakaba,carbon,longblaster,,,96gal,megaphone51,37,1,1682,2,0,32,carbon,longblaster,96gal,,,wakaba,kanitank,42,3,904,1,0,17,96gal,wakaba,carbon,,,longblaster,nicedama,28,5,813,3,3,19,longblaster,96gal,wakaba,,,carbon,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":8,""defeated"":6},""kin_shake"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,2,,,177,eggsecutive_vp,80,eggsecutive_vp,100,117,3128,,,,366,132,2.40,50,,normal,,23,42,51,,,normal,,25,40,51,"{""tripletornado"":1}",,normal,,27,35,63,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,16,1032,0,1,18,96gal,wakaba,longblaster,,,,hopsonar,27,9,646,1,0,10,carbon,longblaster,wakaba,,,,nicedama,38,1,690,0,0,9,wakaba,carbon,96gal,,,,tripletornado,25,3,760,0,0,15,longblaster,96gal,carbon,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,5,,,187,eggsecutive_vp,160,eggsecutive_vp,180,88,4547,,,,319,110,2.45,50,,normal,,24,25,51,"{""megaphone51"":1}",,normal,,26,34,54,"{""hopsonar"":1}",,low,cohock_charge,28,29,66,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,1,1702,1,1,20,longblaster,wakaba,96gal,,,,jetpack,36,2,558,3,1,12,96gal,carbon,wakaba,,,,hopsonar,18,2,717,0,2,6,wakaba,longblaster,carbon,,,,tripletornado,22,3,1570,1,1,18,carbon,96gal,longblaster,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,0,1,,,204,eggsecutive_vp,280,eggsecutive_vp,260,14,1098,,,,48,19,2.55,0,,normal,,26,14,51,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,438,2,0,7,wakaba,,,,,,megaphone51,5,0,291,0,1,2,96gal,,,,,,sameride,2,0,143,0,1,1,carbon,,,,,,nicedama,1,0,226,1,1,6,longblaster,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,3,,,171,eggsecutive_vp,100,eggsecutive_vp,120,115,3708,,,,369,133,2.40,50,,high,,23,44,48,"{""nicedama"":1}",,low,,24,35,57,"{""megaphone51"":1}",,low,,26,36,60,"{""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,4,1299,4,0,23,96gal,wakaba,carbon,,,,nicedama,41,0,939,3,0,13,longblaster,96gal,wakaba,,,,sameride,29,5,621,0,4,7,wakaba,carbon,longblaster,,,,megaphone51,16,0,849,0,3,15,carbon,longblaster,96gal,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,2,,,204,eggsecutive_vp,260,eggsecutive_vp,280,137,3474,,,,442,154,2.55,50,,normal,,26,44,60,,,low,giant_tornado,28,40,40,,,normal,griller,30,53,55,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,44,25,790,1,0,9,longblaster,96gal,wakaba,,,,kanitank,23,22,893,1,0,10,96gal,wakaba,carbon,,,,megaphone51,23,7,703,0,1,3,carbon,longblaster,96gal,,,,hopsonar,47,1,1088,0,1,7,wakaba,carbon,longblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
