# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,TRUE,3,2,yokozuna,FALSE,183,eggsecutive_vp,120,eggsecutive_vp,140,125,4411,1,2,6,452,147,2.40,100,,normal,griller,24,34,50,,,normal,,26,39,57,,,normal,goldie_seeking,28,52,53,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,54,4,1017,1,2,14,kelvin525,maneuver,dynamo,,,rapid,nicedama,32,0,1204,0,3,9,rapid,dynamo,maneuver,,,kelvin525,jetpack,15,7,958,0,1,8,maneuver,rapid,kelvin525,,,dynamo,kanitank,24,0,1232,5,0,17,dynamo,kelvin525,rapid,,,maneuver,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,TRUE,3,5,yokozuna,TRUE,196,eggsecutive_vp,160,eggsecutive_vp,180,99,5343,0,0,10,406,125,2.45,100,,low,giant_tornado,25,40,76,,,normal,mothership,27,29,39,,,normal,rush,29,30,42,"{""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",tripletornado,42,8,1062,0,1,7,maneuver,kelvin525,rapid,,,dynamo,jetpack,21,14,1145,2,3,7,dynamo,rapid,kelvin525,,,maneuver,sameride,21,15,2141,0,0,12,rapid,maneuver,dynamo,,,kelvin525,kanitank,17,17,995,3,1,6,kelvin525,dynamo,maneuver,,,rapid,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":16,""defeated"":14},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,FALSE,2,0,,,71,overachiever,40,overachiever,40,53,2629,,,,118,66,1.80,0,,high,mudmouth_eruption,12,22,28,,,high,,13,16,18,"{""hopsonar"":1,""sameride"":1}",,normal,rush,15,15,21,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,760,4,5,7,dynamo,rapid,maneuver,,,,megaphone51,16,0,427,8,2,2,maneuver,kelvin525,dynamo,,,,nicedama,16,0,517,1,9,3,kelvin525,dynamo,rapid,,,,sameride,15,0,925,5,2,5,rapid,maneuver,kelvin525,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,FALSE,2,3,,,89,profreshional_0,40,profreshional_0,40,72,2054,,,,155,82,1.90,0,,low,giant_tornado,14,32,56,,,normal,mudmouth_eruption,15,25,36,,,normal,,17,15,33,"{""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,6,716,0,0,4,kelvin525,dynamo,maneuver,,,,nicedama,34,7,383,1,0,7,maneuver,kelvin525,rapid,,,,jetpack,9,22,377,1,1,1,rapid,maneuver,dynamo,,,,kanitank,8,14,578,0,1,4,dynamo,rapid,kelvin525,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,TRUE,3,2,,,209,eggsecutive_vp,180,eggsecutive_vp,200,122,3401,,,,397,139,2.50,50,,high,,26,39,57,,,normal,,28,44,57,"{""hopsonar"":1,""nicedama"":2}",,normal,,30,39,63,"{""hopsonar"":1,""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,39,4,987,4,1,15,dynamo,rapid,kelvin525,,,,hopsonar,32,1,881,5,3,15,rapid,maneuver,dynamo,,,,sameride,24,12,792,0,2,16,kelvin525,dynamo,maneuver,,,,nicedama,27,3,741,0,3,18,maneuver,kelvin525,rapid,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":8}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,TRUE,3,5,yokozuna,TRUE,172,eggsecutive_vp,140,eggsecutive_vp,160,116,5213,0,2,8,447,142,2.45,100,,low,giant_tornado,23,46,72,,,high,,24,38,57,"{""tripletornado"":1}",,high,,26,32,63,"{""jetpack"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,63,2,1143,1,1,25,maneuver,kelvin525,dynamo,,,rapid,jetpack,10,24,1152,1,1,12,kelvin525,dynamo,rapid,,,maneuver,megaphone51,22,17,1556,3,4,16,rapid,maneuver,kelvin525,,,dynamo,kanitank,21,13,1362,4,3,11,dynamo,rapid,maneuver,,,kelvin525,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,FALSE,1,0,,,170,eggsecutive_vp,40,eggsecutive_vp,30,49,1386,,,,126,55,2.30,0,,normal,,23,27,48,,,normal,,24,22,45,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,8,378,0,4,9,maneuver,kelvin525,,,,,hopsonar,4,8,518,2,1,9,dynamo,rapid,,,,,tripletornado,26,0,301,3,0,8,rapid,maneuver,,,,,sameride,13,3,189,2,2,4,kelvin525,dynamo,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,FALSE,2,2,,,165,eggsecutive_vp,40,eggsecutive_vp,40,71,4167,,,,209,91,2.30,0,,low,cohock_charge,22,30,48,,,normal,,24,24,51,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,normal,,26,17,42,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,0,1063,6,0,15,rapid,dynamo,kelvin525,,,,megaphone51,13,4,1682,1,2,16,kelvin525,maneuver,rapid,,,,sameride,13,3,893,0,2,6,maneuver,rapid,dynamo,,,,nicedama,29,6,529,0,3,11,dynamo,kelvin525,maneuver,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":8}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,TRUE,3,5,,,204,eggsecutive_vp,220,eggsecutive_vp,240,112,3686,,,,375,130,2.50,50,,low,,26,37,57,,,high,,28,38,63,"{""kanitank"":1,""megaphone51"":1}",,normal,,30,37,66,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,2,976,0,0,25,maneuver,kelvin525,dynamo,,,,jetpack,24,3,768,1,0,11,rapid,maneuver,kelvin525,,,,sameride,24,0,1099,0,1,10,kelvin525,dynamo,rapid,,,,kanitank,39,1,843,0,0,17,dynamo,rapid,maneuver,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,FALSE,1,1,,,69,overachiever,40,overachiever,30,22,1603,,,,54,30,1.80,0,,high,,11,16,21,"{""tripletornado"":1}",,normal,,12,6,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,4,566,1,0,2,rapid,dynamo,,,,,tripletornado,2,0,416,1,3,3,dynamo,kelvin525,,,,,nicedama,9,0,238,0,3,3,kelvin525,maneuver,,,,,kanitank,8,0,383,4,0,2,maneuver,rapid,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,TRUE,3,2,,,56,overachiever,60,overachiever,80,79,2159,,,,214,89,1.85,50,,high,,10,18,18,,,normal,,11,17,21,,,high,mudmouth_eruption,13,44,54,"{""jetpack"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,30,1,771,1,0,7,dynamo,maneuver,kelvin525,,,,jetpack,15,3,355,0,2,5,maneuver,dynamo,rapid,,,,megaphone51,17,3,570,0,0,2,kelvin525,rapid,maneuver,,,,nicedama,17,12,463,1,0,6,rapid,kelvin525,dynamo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,FALSE,2,0,,,169,eggsecutive_vp,40,eggsecutive_vp,40,81,3050,,,,220,96,2.30,0,,low,,22,26,45,"{""nicedama"":1,""sameride"":1}",,high,,24,33,57,"{""nicedama"":1}",,normal,,26,22,45,"{""jetpack"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,0,609,4,2,11,rapid,kelvin525,maneuver,,,,kanitank,23,3,789,1,1,10,kelvin525,rapid,dynamo,,,,sameride,19,1,1026,3,0,19,dynamo,maneuver,rapid,,,,nicedama,19,3,626,0,5,9,maneuver,dynamo,kelvin525,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,TRUE,3,0,,,187,eggsecutive_vp,140,eggsecutive_vp,160,109,3468,,,,358,126,2.45,50,,low,,24,26,45,"{""nicedama"":1,""sameride"":1}",,low,,26,30,48,"{""sameride"":1}",,normal,goldie_seeking,28,53,65,"{""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,45,3,554,3,1,6,kelvin525,rapid,maneuver,,,,jetpack,22,4,918,0,3,12,dynamo,maneuver,kelvin525,,,,nicedama,25,1,725,1,2,5,maneuver,dynamo,rapid,,,,sameride,17,1,1271,2,0,15,rapid,kelvin525,dynamo,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,TRUE,3,0,,,199,eggsecutive_vp,180,eggsecutive_vp,200,100,3089,,,,337,115,2.50,50,,normal,,25,32,54,,,normal,,27,29,45,"{""hopsonar"":1}",,low,,29,39,69,"{""jetpack"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,5,852,0,1,15,maneuver,kelvin525,rapid,,,,hopsonar,22,6,612,0,1,10,kelvin525,dynamo,maneuver,,,,megaphone51,37,0,911,3,0,21,dynamo,rapid,kelvin525,,,,jetpack,21,0,714,1,2,11,rapid,maneuver,dynamo,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,FALSE,1,1,,,166,eggsecutive_vp,30,eggsecutive_vp,20,38,1349,,,,101,44,2.30,0,,normal,mudmouth_eruption,22,29,36,,,high,griller,24,9,15,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,1,351,2,2,2,maneuver,dynamo,,,,,tripletornado,13,2,353,2,1,4,kelvin525,rapid,,,,,nicedama,6,3,475,2,2,0,dynamo,maneuver,,,,,sameride,9,4,170,1,2,0,rapid,kelvin525,,,,,"{""doro_shake"":{""appearances"":7,""defeated"":4},""grill"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,TRUE,3,3,yokozuna,TRUE,213,eggsecutive_vp,200,eggsecutive_vp,220,149,4754,1,1,10,530,172,2.50,100,,normal,griller,26,50,50,"{""sameride"":1}",,normal,mudmouth_eruption,28,49,74,"{""megaphone51"":1}",,normal,,30,50,69,"{""megaphone51"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,34,7,1067,2,0,13,kelvin525,rapid,maneuver,,,dynamo,sameride,36,4,1344,0,1,8,maneuver,dynamo,rapid,,,kelvin525,tripletornado,42,4,1360,0,0,20,dynamo,maneuver,kelvin525,,,rapid,megaphone51,37,2,983,0,1,11,rapid,kelvin525,dynamo,,,maneuver,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":10,""defeated"":9},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,FALSE,2,4,,,80,profreshional_0,40,profreshional_0,40,43,3109,,,,110,58,1.90,0,,normal,rush,13,21,39,"{""hopsonar"":2}",,low,,14,16,24,"{""sameride"":2,""tripletornado"":1}",,normal,,16,6,18,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,10,0,823,3,3,3,rapid,dynamo,kelvin525,,,,hopsonar,8,1,815,3,3,5,kelvin525,maneuver,rapid,,,,nicedama,4,0,1101,4,2,13,dynamo,kelvin525,maneuver,,,,tripletornado,21,1,370,3,5,7,maneuver,rapid,dynamo,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":14,""defeated"":13},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,TRUE,3,2,,,73,overachiever,30,overachiever,50,58,1752,,,,172,66,1.85,50,,normal,,12,15,18,,,low,,13,27,27,,,normal,mothership,15,16,25,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,9,2,521,0,3,4,dynamo,maneuver,kelvin525,,,,kanitank,5,1,256,0,1,0,kelvin525,rapid,maneuver,,,,nicedama,28,1,474,1,0,5,rapid,kelvin525,dynamo,,,,sameride,19,0,501,3,0,7,maneuver,dynamo,rapid,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,TRUE,3,3,,,164,eggsecutive_vp,40,eggsecutive_vp,60,123,2716,,,,369,136,2.35,50,,low,giant_tornado,22,44,72,"{""hopsonar"":1}",,low,,24,41,45,"{""nicedama"":1}",,normal,,26,38,54,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,28,802,1,1,9,dynamo,maneuver,rapid,,,,hopsonar,29,33,467,0,1,6,rapid,kelvin525,maneuver,,,,tripletornado,45,11,478,0,1,6,kelvin525,rapid,dynamo,,,,megaphone51,38,9,969,2,0,11,maneuver,dynamo,kelvin525,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,TRUE,3,3,,,64,overachiever,80,profreshional_0,40,75,1777,,,,207,83,1.90,50,,normal,mudmouth_eruption,11,30,47,,,low,giant_tornado,12,30,48,"{""tripletornado"":1}",,normal,,14,15,33,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,43,3,619,1,0,9,maneuver,kelvin525,rapid,,,,hopsonar,9,24,510,2,1,4,dynamo,rapid,kelvin525,,,,tripletornado,11,19,371,0,0,4,kelvin525,dynamo,maneuver,,,,nicedama,12,17,277,1,3,2,rapid,maneuver,dynamo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,FALSE,1,2,,,167,eggsecutive_vp,20,eggsecutive_vp,10,52,1922,,,,140,61,2.30,0,,normal,,22,29,45,,,low,,24,23,45,"{""hopsonar"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,13,0,528,3,1,13,maneuver,kelvin525,,,,,nicedama,12,3,484,1,2,8,rapid,maneuver,,,,,sameride,11,0,436,1,5,6,dynamo,rapid,,,,,megaphone51,16,0,474,4,1,7,kelvin525,dynamo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,FALSE,0,5,,,197,eggsecutive_vp,240,eggsecutive_vp,220,10,841,,,,35,14,2.50,0,,high,griller,25,10,25,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,0,231,4,1,1,dynamo,,,,,,tripletornado,4,0,181,1,1,1,rapid,,,,,,nicedama,1,0,229,1,2,3,kelvin525,,,,,,kanitank,4,0,200,0,2,1,maneuver,,,,,,"{""grill"":{""appearances"":7,""defeated"":5}}"
