# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-15T12:00:00+00:00,5.5.0,gachi,squad_2,area,devon,96,alpha,TRUE,sshooter_becchu,4,3,1,0,2,473,a+,173,kelvin525_becchu,10,8,2,0,2,532,x,310,variableroller_foil,4,3,1,0,3,472,s+,112,sshooter_becchu,2,2,0,0,3,691,s,87,promodeler_mg,0,0,0,4,2,519,b,58,96gal_deco,0,0,0,5,1,389,s+,81,liter4k,0,0,0,3,1,341,,32,hydra_custom,0,0,0,4,0,146,a,38
2022-01-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,devon,102,alpha,TRUE,squiclean_a,3,2,1,0,2,529,x,234,bold_neo,5,4,1,1,2,541,s+,218,jetsweeper_custom,3,3,0,1,1,431,a,105,screwslosher_becchu,3,2,1,4,0,313,x,442,dualsweeper_custom,4,4,0,3,1,493,s,75,bold_7,1,1,0,2,3,754,x,226,carbon_deco,1,1,0,3,2,398,b,33,hydra_custom,0,0,0,3,0,227,s+,172
2022-01-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,dualsweeper_custom,8,8,0,8,3,1243,s+,98,heroroller_replica,4,4,0,7,2,1098,s+,237,hokusai_becchu,7,5,2,8,3,1210,s+,80,hydra_custom,8,7,1,7,4,1021,s+,91,hydra_custom,11,7,4,3,3,1426,s+,67,carbon_deco,6,6,0,11,1,902,s+,79,hydra_custom,12,9,3,4,4,1028,s+,184,sshooter_becchu,10,8,2,6,6,1401,s+,259
2022-01-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,285,bravo,TRUE,nzap85,10,8,2,8,5,1592,s+,155,sputtery_clear,7,6,1,11,3,1237,s+,100,sharp_neo,7,5,2,9,0,1060,s+,114,sshooter_collabo,7,3,4,6,4,1147,s+,219,wakaba,17,8,9,5,5,1531,s+,138,variableroller_foil,10,8,2,7,3,1188,s+,119,nzap89,11,8,3,4,6,1447,s+,130,nzap85,13,10,3,6,3,1344,s+,102
2022-01-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,bold_7,7,7,0,2,5,1527,a,530,heroroller_replica,13,11,2,2,3,996,a-,173,jetsweeper,10,7,3,5,4,1236,a-,205,hissen,13,9,4,6,4,1237,a-,61,dualsweeper,8,7,1,11,3,1007,a-,38,sharp_neo,4,1,3,7,5,1543,a,79,splatscope,3,1,2,3,6,989,a,431,hokusai_becchu,9,6,3,13,1,952,a-,42
2022-01-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,52gal_becchu,14,11,3,8,1,1204,s+,784,bold_7,5,2,3,14,1,1066,s+,205,bamboo14mk1,11,8,3,6,7,1481,s+,94,longblaster_necro,11,7,4,9,4,993,s+,112,maneuver,18,14,4,6,5,1339,s+,60,bold,9,9,0,10,3,1191,s+,144,52gal_becchu,10,9,1,8,4,1335,s+,210,liter4k,7,5,2,4,3,1039,s+,93
2022-01-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,320,alpha,FALSE,explosher_custom,13,8,5,7,3,1370,x,77,hydra_custom,16,8,8,9,1,594,x,309,wakaba,13,6,7,6,3,1325,x,184,52gal_becchu,11,10,1,10,2,867,x,185,sharp,15,10,5,10,3,871,x,390,dynamo_becchu,5,4,1,8,3,1234,x,177,hissen,13,11,2,8,4,1278,x,178,splatcharger,11,6,5,6,3,1033,x,198
2022-01-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,301,bravo,FALSE,dualsweeper,7,2,5,9,5,1175,x,981,splatroller_collabo,10,10,0,8,5,1149,x,571,rapid_elite_deco,16,7,9,5,6,990,x,99,prime_becchu,10,9,1,8,5,1077,x,347,dualsweeper_custom,11,11,0,7,4,1377,x,285,explosher_custom,14,6,8,5,3,1540,x,166,nautilus79,11,6,5,6,1,835,x,286,sputtery_clear,9,6,3,10,1,705,x,313
2022-01-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,momiji,11,10,1,4,3,1042,,124,nzap85,8,7,1,1,3,1106,,186,nzap89,4,2,2,1,4,1010,,116,kelvin525_deco,4,2,2,7,1,348,,42,dualsweeper_custom,5,4,1,5,3,1157,,55,hissen_hue,3,3,0,5,2,766,,69,pablo_permanent,4,3,1,6,2,764,,33,carbon,3,3,0,6,0,435,,15
2022-01-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,l3reelgun_d,11,11,0,6,2,1023,s+,113,nzap85,10,4,6,9,3,866,s+,128,longblaster_necro,10,9,1,10,3,823,s+,143,splatroller,6,5,1,9,2,968,s+,153,dynamo_becchu,6,5,1,8,3,943,s+,94,sshooter_collabo,14,9,5,7,3,825,s+,352,furo,12,7,5,9,2,988,s+,462,bold_7,11,9,2,5,1,983,s+,101
2022-01-15T12:00:00+00:00,5.5.0,gachi,squad_2,area,battera,234,alpha,TRUE,variableroller_foil,6,4,2,2,6,1357,s+,113,jetsweeper,8,6,2,2,7,1376,b+,147,sshooter_becchu,5,5,0,3,5,1230,a+,173,octoshooter_replica,5,5,0,7,0,689,c,48,nzap89,7,3,4,5,4,1194,a,134,jetsweeper,6,5,1,5,7,1181,s+,206,sshooter_becchu,6,4,2,3,5,1137,a-,134,variableroller_foil,3,2,1,7,5,1181,s,174
2022-01-15T12:00:00+00:00,5.5.0,gachi,squad_2,area,battera,234,alpha,TRUE,sshooter_becchu,5,5,0,3,5,1230,a+,173,jetsweeper,8,6,2,2,7,1376,b+,147,variableroller_foil,6,4,2,2,6,1357,s+,113,octoshooter_replica,5,5,0,7,0,689,c,48,nzap89,7,3,4,5,4,1194,a,134,jetsweeper,6,5,1,5,7,1181,s+,206,sshooter_becchu,6,4,2,3,5,1137,a-,134,variableroller_foil,3,2,1,7,5,1181,s,174
2022-01-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,devon,259,bravo,TRUE,wakaba,6,1,5,5,5,1246,s+,171,sputtery_clear,12,10,2,6,5,1096,x,319,jetsweeper,5,4,1,7,3,733,a+,444,explosher_custom,4,2,2,8,3,1005,x,382,rapid_elite_deco,13,8,5,3,4,844,x,139,bold_7,11,10,1,5,4,1340,s+,158,prime_becchu,5,4,1,6,4,1169,a,93,liter4k,5,4,1,3,3,759,a+,67
2022-01-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,furo,8,6,2,9,5,1632,x,659,nzap85,12,9,3,6,5,1422,x,431,quadhopper_black,11,9,2,9,2,1192,x,226,liter4k_scope,2,1,1,8,2,1060,x,151,bold_7,14,8,6,5,5,1544,x,304,liter4k,13,6,7,7,3,978,x,40,rapid_elite_deco,12,7,5,6,4,1002,x,641,nzap85,16,11,5,7,3,1746,x,187
2022-01-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,300,alpha,FALSE,squiclean_a,10,5,5,6,6,1399,x,234,screwslosher_becchu,17,11,6,5,5,1508,x,442,bold_neo,14,12,2,8,5,1228,s+,218,jetsweeper_custom,6,1,5,6,1,1226,a,106,octoshooter_replica,12,9,3,10,3,1104,x,187,wakaba,11,5,6,5,7,1589,s+,198,sharp_neo,10,9,1,9,3,1391,s+,99,bamboo14mk1,2,2,0,5,5,1327,s+,57
2022-01-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,264,alpha,TRUE,52gal_becchu,3,3,0,6,4,1235,x,325,96gal,15,10,5,6,3,1415,x,147,sshooter_collabo,11,10,1,7,3,1071,x,405,nzap85,8,4,4,5,4,1334,s+,208,kugelschreiber_hue,12,9,3,6,3,1194,x,143,explosher_custom,9,7,2,5,5,1431,x,97,nzap85,8,4,4,5,5,1269,,12,l3reelgun_d,6,4,2,11,1,1240,x,82
2022-01-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,barrelspinner,11,9,2,6,3,1121,s+,181,bold_7,6,6,0,9,4,973,s+,152,nzap85,9,5,4,8,4,1214,s+,583,sharp_neo,4,3,1,10,2,1037,s+,210,sshooter_becchu,14,12,2,5,5,1387,s+,77,nova,6,6,0,5,2,749,s+,83,furo,10,6,4,6,2,1134,s+,283,wakaba,10,7,3,7,4,1125,s+,467
2022-01-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,300,bravo,FALSE,wakaba,4,2,2,5,7,1779,x,325,screwslosher_becchu,8,7,1,5,4,1449,x,160,nova,4,3,1,6,4,860,x,147,barrelspinner_remix,3,2,1,3,7,1596,x,164,splatcharger_collabo,8,8,0,2,4,1206,x,227,nzap85,7,4,3,6,3,1409,a-,143,liter4k,6,5,1,0,7,1628,s+,298,nzap85,4,2,2,6,2,1398,s+,178
2022-01-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,104,alpha,TRUE,nzap85,8,2,6,2,2,566,s+,713,hydra_custom,3,1,2,1,2,513,s+,113,heroroller_replica,10,10,0,2,2,465,s+,151,sputtery_clear,6,3,3,1,0,582,s+,99,bold_7,5,5,0,4,0,608,s+,49,promodeler_mg,2,0,2,4,2,644,s+,297,screwslosher_becchu,0,0,0,4,0,327,s+,61,kelvin525,1,1,0,4,1,347,s+,113
2022-01-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,207,alpha,TRUE,nzap85,10,7,3,5,3,1265,s+,155,hydra_custom,7,4,3,4,3,729,s+,157,sputtery_clear,10,8,2,5,1,905,s+,177,kelvin525_deco,2,1,1,6,2,551,s+,155,dynamo_becchu,2,1,1,6,1,800,s+,97,nzap85,12,10,2,4,4,1137,s+,102,jetsweeper,9,5,4,5,4,795,s+,317,kelvin525_becchu,5,4,1,5,2,707,s+,123
2022-01-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,dualsweeper_custom,7,5,2,10,1,892,s+,98,sshooter_collabo,9,6,3,6,3,810,s+,54,jetsweeper_custom,9,5,4,6,5,1125,s+,272,rapid_becchu,6,6,0,9,2,842,s+,109,rapid_elite,9,4,5,2,3,890,s+,150,52gal_becchu,16,15,1,7,3,1200,s+,59,splatcharger,6,4,2,6,2,807,s+,78,sharp_neo,10,7,3,7,2,1056,s+,208
2022-01-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,300,alpha,FALSE,kelvin525_becchu,15,10,5,7,4,1206,x,48,parashelter_sorella,16,9,7,6,4,1229,x,226,nzap85,16,7,9,10,3,1356,x,232,kugelschreiber_hue,15,11,4,2,3,1128,x,318,sharp_neo,10,9,1,10,4,1422,x,294,hissen,10,7,3,11,3,884,s+,240,sshooter,8,6,2,7,5,1609,,18,hokusai_hue,4,3,1,9,6,1306,b,37
2022-01-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,momiji,6,5,1,2,4,1249,,124,dualsweeper_custom,12,12,0,2,2,874,,57,dualsweeper_custom,6,3,3,2,2,839,,55,wakaba,3,0,3,1,2,660,,86,hissen_hue,5,5,0,5,4,1274,,81,clashblaster_neo,2,2,0,5,2,744,,224,promodeler_pg,0,0,0,6,1,655,,42,splatscope,0,0,0,4,0,243,,15
2022-01-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,340,bravo,FALSE,bold_7,15,12,3,10,5,1471,a,530,kelvin525_deco,9,6,3,10,2,774,a-,41,liter4k,16,13,3,8,2,1054,a-,139,nzap85,4,2,2,12,0,953,a-,132,variableroller_foil,6,6,0,7,5,1249,a,199,prime_becchu,12,12,0,10,2,847,a-,301,sshooter_becchu,12,7,5,4,9,1598,a-,347,52gal_becchu,12,10,2,14,2,784,a-,98
2022-01-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,52gal_becchu,17,15,2,7,3,1067,s+,784,maneuver,11,7,4,7,5,1132,s+,60,dynamo_becchu,8,8,0,6,5,1461,s+,198,hydra_custom,13,7,6,5,3,1071,s+,134,nova,9,8,1,11,4,1010,s+,38,hydra_custom,11,10,1,10,3,1027,s+,62,variableroller_foil,5,3,2,8,2,932,s+,166,prime_becchu,4,4,0,9,3,1372,s+,301
2022-01-15T12:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,bravo,FALSE,variableroller_foil,5,4,1,8,5,1328,s+,113,sshooter_becchu,15,13,2,8,8,1613,x,162,sshooter_becchu,8,6,2,9,7,1372,a+,173,hissen_hue,8,6,2,14,4,1102,s,101,nzap83,20,19,1,5,5,1639,x,117,variableroller_foil,10,8,2,10,3,1213,s+,89,heroroller_replica,9,8,1,6,2,822,a-,57,parashelter_sorella,6,4,2,8,4,1448,x,221
2022-01-15T12:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,bravo,FALSE,sshooter_becchu,8,6,2,9,7,1372,a+,173,sshooter_becchu,15,13,2,8,8,1613,x,162,hissen_hue,8,6,2,14,4,1102,s,101,variableroller_foil,5,4,1,8,5,1328,s+,113,nzap83,20,19,1,5,5,1639,x,117,variableroller_foil,10,8,2,10,3,1213,s+,89,heroroller_replica,9,8,1,6,2,822,a-,57,parashelter_sorella,6,4,2,8,4,1448,x,221
2022-01-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,l3reelgun_d,17,13,4,4,2,1148,s+,113,splatroller,9,7,2,7,2,796,s+,129,clashblaster_neo,17,9,8,6,2,841,s+,289,prime_becchu,11,11,0,9,1,783,s+,61,sshooter_becchu,8,6,2,9,5,1075,s+,132,splatroller,10,9,1,10,3,893,s+,109,barrelspinner,7,5,2,8,2,1171,s+,174,prime_becchu,7,6,1,13,0,511,s+,164
2022-01-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,340,alpha,FALSE,explosher_custom,10,8,2,8,4,1200,x,77,wakaba,13,8,5,6,6,1378,x,652,52gal_becchu,3,3,0,8,4,1106,x,208,sshooter_becchu,13,11,2,3,8,1512,x,281,jetsweeper,11,7,4,4,6,1350,x,63,splatroller,10,10,0,8,3,1175,x,219,furo_deco,3,3,0,9,4,1550,x,331,nzap85,10,5,5,9,3,1208,x,386
2022-01-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,77,alpha,TRUE,dualsweeper,1,0,1,1,1,390,x,981,hokusai_hue,5,2,3,1,0,330,x,399,prime_becchu,2,2,0,2,0,187,x,347,heroroller_replica,7,7,0,0,1,368,x,283,nzap85,0,0,0,4,0,200,x,118,52gal_becchu,0,0,0,3,1,255,x,226,dynamo_tesla,1,1,0,3,1,362,x,103,sputtery_clear,4,3,1,2,1,314,x,886
2022-01-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,devon,160,bravo,TRUE,52gal_becchu,5,4,1,4,3,757,x,325,sshooter_collabo,4,4,0,4,3,708,x,405,96gal,3,2,1,6,1,681,x,147,nzap85,2,0,2,4,4,899,s+,208,kugelschreiber_hue,9,7,2,3,2,746,x,538,dualsweeper_custom,8,5,3,1,3,917,x,198,nzap85,5,3,2,4,2,744,s+,133,nautilus79,5,3,2,2,2,609,x,276
2022-01-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,devon,138,alpha,TRUE,wakaba,7,2,5,1,3,722,s+,171,sputtery_clear,12,11,1,4,1,490,x,319,kugelschreiber_hue,7,3,4,1,0,278,a+,444,52gal_becchu,6,5,1,4,1,461,x,382,dynamo_tesla,5,3,2,5,2,442,x,102,hokusai_becchu,5,4,1,6,1,573,a-,52,clashblaster_neo,2,2,0,5,1,269,b+,63,52gal_becchu,1,1,0,5,1,475,a+,118
2022-01-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,119,bravo,TRUE,squiclean_a,1,0,1,2,3,709,x,234,screwslosher_becchu,2,2,0,4,2,652,x,442,bold_neo,0,0,0,4,3,547,s+,219,jetsweeper_custom,0,0,0,2,1,630,a,106,jetsweeper_custom,5,4,1,0,3,741,x,407,nzap85,5,5,0,1,2,648,s+,190,wakaba,3,2,1,0,3,832,s+,843,bucketslosher,2,1,1,1,2,489,x,402
2022-01-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,furo,10,5,5,10,3,1448,x,659,jetsweeper_custom,13,8,5,7,7,1087,x,469,sshooter_becchu,3,3,0,3,3,0,x,62,sshooter_collabo,11,9,2,13,1,844,x,147,screwslosher_becchu,25,20,5,6,4,1214,x,153,jetsweeper_custom,5,3,2,7,3,926,x,245,sshooter_becchu,3,3,0,7,3,1352,x,366,sshooter_collabo,9,5,4,7,2,960,x,323
2022-01-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,140,alpha,TRUE,nzap85,5,4,1,3,2,660,s+,155,hydra_custom,6,4,2,2,1,376,s+,157,bold,5,2,3,4,1,526,s+,255,kelvin525_deco,7,7,0,2,1,487,s+,155,bold,8,7,1,3,2,826,s+,448,nautilus47,2,0,2,5,1,252,s+,132,momiji,1,1,0,6,1,542,s+,88,52gal_becchu,3,3,0,4,1,382,s+,65
2022-01-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,263,alpha,TRUE,nzap85,9,6,3,5,4,1446,s+,713,bold,8,7,1,8,3,1082,s+,134,barrelspinner_remix,10,8,2,3,5,1321,s+,107,herocharger_replica,7,5,2,1,4,1085,s+,173,variableroller_foil,4,3,1,6,7,1433,s+,176,liter4k,8,8,0,7,2,856,s+,156,sharp_neo,4,3,1,7,1,1126,s+,148,dualsweeper,3,3,0,6,4,1110,s+,97
2022-01-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,308,bravo,FALSE,barrelspinner,9,7,2,8,2,1017,s+,181,furo,5,5,0,12,2,1199,s+,462,sharp,11,9,2,8,4,905,s+,473,bold_7,6,5,1,12,3,1086,s+,168,bold,8,4,4,8,2,922,s+,203,furo,18,14,4,7,4,1399,s+,283,jetsweeper,15,11,4,5,5,823,s+,89,wakaba,10,9,1,8,3,1004,s+,468
2022-01-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,335,alpha,FALSE,dualsweeper,17,6,11,9,6,1418,x,981,screwslosher_becchu,13,11,2,6,6,1557,x,588,nzap85,10,8,2,7,3,1177,x,369,splatroller,11,9,2,11,3,988,x,230,nzap85,9,7,2,6,6,1542,x,233,sshooter,9,6,3,9,4,1498,x,222,hokusai_hue,12,11,1,11,3,867,x,399,dynamo,13,9,4,10,3,1266,x,299
2022-01-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,dualsweeper,9,8,1,8,2,921,x,457,parashelter_sorella,7,7,0,9,3,897,x,522,jetsweeper_custom,11,7,4,5,5,1232,x,363,bottlegeyser_foil,6,4,2,8,1,701,x,397,hydra_custom,7,5,2,8,1,755,x,382,sshooter_collabo,13,10,3,6,5,1210,x,432,h3reelgun_d,12,7,5,7,4,1001,x,211,jetsweeper_custom,10,6,4,5,5,1093,x,297
2022-01-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,momiji,3,3,0,1,5,1705,,124,wakaba,0,0,0,5,3,870,,86,dynamo_tesla,2,2,0,4,1,644,,224,explosher,0,0,0,2,2,589,,42,dualsweeper_custom,4,4,0,0,3,1049,,55,pablo,9,7,2,3,3,954,,247,nzap89,1,1,0,1,3,885,,89,dualsweeper,0,0,0,1,1,489,,15
2022-01-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,325,bravo,FALSE,52gal_becchu,7,6,1,9,6,1560,x,325,sshooter_collabo,9,7,2,11,4,1294,x,405,96gal,6,4,2,9,5,1718,x,147,nzap85,3,3,0,8,5,1699,s+,208,l3reelgun_d,17,16,1,5,7,1906,x,632,liter4k,17,13,4,5,6,1644,x,798,pablo_permanent,10,6,4,5,8,1411,s+,167,momiji,4,2,2,5,8,1723,s,187
2022-01-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,306,alpha,FALSE,dualsweeper_custom,8,7,1,8,1,714,s+,98,sshooter_becchu,5,4,1,7,5,1569,s+,336,longblaster_necro,6,5,1,4,2,996,s+,97,nzap89,10,8,2,4,6,1279,s+,142,variableroller_foil,4,2,2,6,9,1554,s+,77,sharp_neo,3,2,1,6,2,1005,s+,75,52gal,11,6,5,10,4,961,s+,76,longblaster_necro,13,12,1,5,5,784,s+,95
2022-01-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,devon,250,bravo,TRUE,hissen,8,4,4,7,4,790,x,48,parashelter_sorella,11,10,1,5,5,1219,x,226,kugelschreiber_hue,6,4,2,8,1,547,x,318,pablo,4,4,0,5,6,1314,x,233,l3reelgun,11,8,3,5,4,1065,x,323,rapid_elite_deco,10,6,4,5,3,695,x,392,quadhopper_black,8,6,2,5,4,1002,x,318,dualsweeper_custom,6,5,1,7,3,1084,x,739
2022-01-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,devon,286,bravo,TRUE,promodeler_rg,3,3,0,6,8,1482,x,325,dualsweeper_custom,8,2,6,7,4,1191,x,164,screwslosher_becchu,6,6,0,9,2,1060,x,160,longblaster_necro,4,3,1,9,3,668,x,147,screwslosher_becchu,18,14,4,5,2,1242,x,442,jetsweeper_custom,10,6,4,2,3,994,a,106,nzap89,9,8,1,4,6,1374,s+,219,squiclean_a,8,3,5,3,5,894,x,234
2022-01-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,devon,286,alpha,TRUE,squiclean_a,8,3,5,3,5,894,x,234,screwslosher_becchu,18,14,4,5,2,1242,x,442,jetsweeper_custom,10,6,4,2,3,994,a,106,nzap89,9,8,1,4,6,1374,s+,219,dualsweeper_custom,8,2,6,7,4,1191,x,164,screwslosher_becchu,6,6,0,9,2,1060,x,160,longblaster_necro,4,3,1,9,3,668,x,147,promodeler_rg,3,3,0,6,8,1482,x,325
2022-01-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,319,alpha,FALSE,52gal_becchu,13,11,2,7,4,1142,s+,784,maneuver,14,9,5,8,4,1005,s+,60,screwslosher_becchu,7,4,3,7,2,943,s+,46,liter4k,8,5,3,6,2,752,s+,119,l3reelgun_d,13,10,3,12,1,927,s+,546,screwslosher_becchu,10,10,0,3,4,1408,s+,183,clashblaster_neo,6,3,3,10,1,888,s+,31,kelvin525_deco,6,5,1,7,2,687,s+,190
2022-01-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,202,alpha,TRUE,wakaba,6,1,5,3,4,993,s+,171,52gal_becchu,11,11,0,4,3,1251,x,383,kugelschreiber_hue,9,4,5,3,2,800,a+,444,splatcharger,5,4,1,2,2,546,x,319,variableroller_foil,7,6,1,7,3,854,s+,373,wakaba,5,3,2,5,4,985,s+,311,sshooter_collabo,4,2,2,5,4,745,a,178,heromaneuver_replica,1,1,0,3,3,910,s+,378
2022-01-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,306,alpha,FALSE,bold_7,8,8,0,5,3,1248,a,530,hydra_custom,6,4,2,7,1,595,a,128,nzap85,11,8,3,7,4,1322,a-,19,nzap85,7,3,4,6,3,788,a+,103,nzap89,6,5,1,9,3,1003,a+,117,nzap85,11,11,0,12,1,915,a,188,hydra_custom,8,6,2,3,2,745,a+,263,liter4k_scope,1,1,0,2,5,1020,a+,64
2022-01-15T12:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,bravo,FALSE,sshooter_becchu,8,6,2,8,6,1450,a+,173,variableroller_foil,14,13,1,10,6,1382,s+,113,hissen_hue,7,5,2,11,3,1034,s,185,ochiba,6,3,3,7,7,1383,a,78,wakaba,14,7,7,5,6,1722,s+,422,splatroller,14,13,1,7,2,956,a+,115,wakaba,13,7,6,2,7,1733,b,157,bold_7,10,9,1,13,1,887,s+,146
2022-01-15T12:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,bravo,FALSE,variableroller_foil,14,13,1,10,6,1382,s+,113,sshooter_becchu,8,6,2,8,6,1450,a+,173,hissen_hue,7,5,2,11,3,1034,s,185,ochiba,6,3,3,7,7,1383,a,78,wakaba,14,7,7,5,6,1722,s+,422,splatroller,14,13,1,7,2,956,a+,115,wakaba,13,7,6,2,7,1733,b,157,bold_7,10,9,1,13,1,887,s+,146
2022-01-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,303,bravo,FALSE,nzap85,15,13,2,8,4,1290,s+,155,splatroller,13,9,4,4,2,1039,s+,56,prime_becchu,5,4,1,8,3,1011,s+,224,splatspinner,1,1,0,6,5,1159,s+,137,splatroller_collabo,6,6,0,8,3,798,s+,78,dualsweeper_custom,8,7,1,6,3,1279,s+,339,hissen,5,3,2,8,2,699,s+,146,nzap85,15,10,5,5,5,1523,s+,416
2022-01-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,105,alpha,TRUE,l3reelgun_d,6,5,1,2,1,498,s+,113,52gal,2,2,0,2,0,266,s+,131,squiclean_b,4,4,0,2,0,376,s+,90,sshooter_becchu,4,3,1,2,2,482,s+,132,sshooter_becchu,3,3,0,2,2,494,s+,46,heroroller_replica,2,2,0,5,0,214,s+,134,96gal_deco,1,1,0,4,0,378,s+,157,rapid_becchu,3,2,1,4,0,318,s+,309
2022-01-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,momiji,5,4,1,3,4,1211,,124,dualsweeper_custom,5,3,2,1,3,1099,,55,pablo,8,8,0,4,2,794,,247,wakaba,4,2,2,1,3,767,,86,jetsweeper,5,3,2,3,4,1184,,224,promodeler_pg,0,0,0,5,3,968,,42,nzap89,5,3,2,4,2,818,,89,hokusai,3,3,0,5,0,445,,15
2022-01-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,explosher_custom,6,4,2,2,2,1085,,77,momiji,1,0,1,2,4,1348,,148,squiclean_b,9,9,0,3,1,779,,103,splatscope,5,5,0,0,2,674,,181,wakaba,5,4,1,4,4,1197,,38,wakaba,2,0,2,3,4,965,,314,variableroller,2,2,0,6,2,812,,129,campingshelter_camo,2,1,1,5,1,704,,111
2022-01-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,furo,14,11,3,6,2,1390,x,659,wakaba,13,7,6,6,3,956,x,229,sshooter_collabo,6,6,0,10,1,871,x,207,bottlegeyser_foil,12,12,0,8,2,884,x,590,splatroller,7,5,2,12,1,723,x,242,sshooter_collabo,12,9,3,11,1,1132,x,323,liter4k,13,12,1,6,4,921,x,382,nzap85,8,4,4,9,3,1021,x,348
2022-01-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,303,bravo,FALSE,barrelspinner,11,8,3,4,3,1041,s+,181,sshooter_becchu,8,6,2,9,5,1075,s+,128,furo,7,5,2,8,3,1128,s+,283,wakaba,10,4,6,9,4,1021,s+,127,heroslosher_replica,10,8,2,5,1,660,s+,151,dualsweeper_custom,11,6,5,6,3,1093,s+,120,sshooter_becchu,9,9,0,7,4,1303,s+,73,bold,9,6,3,6,4,1526,s+,284
