# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,82,alpha,TRUE,52gal_becchu,5,4,1,2,0,307,s+,785,clashblaster_neo,2,1,1,1,1,258,s+,144,variableroller_foil,4,4,0,0,1,480,s+,217,dualsweeper_custom,4,2,2,1,1,322,s+,172,liter4k,2,2,0,2,2,454,s+,105,sshooter_collabo,1,1,0,3,0,370,s+,137,52gal_becchu,1,1,0,4,1,281,s+,25,kelvin525_deco,0,0,0,2,1,207,s+,153
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,223,bravo,TRUE,nzap85,5,3,2,2,6,1152,s+,349,jetsweeper,2,0,2,4,7,1220,s+,217,hokusai_hue,6,5,1,5,5,939,s+,55,splatroller,5,5,0,3,5,951,s+,103,jetsweeper,7,6,1,2,8,1399,s+,178,splatroller,4,2,2,5,3,709,s+,129,jetsweeper,4,3,1,2,4,942,s+,176,nzap85,4,3,1,4,4,1299,s+,118
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,97,bravo,TRUE,dynamo_becchu,1,1,0,2,3,536,x,79,liter4k,4,3,1,1,2,499,x,100,sshooter_becchu,2,2,0,4,2,520,x,202,barrelspinner_deco,1,0,1,3,1,334,x,257,nzap85,3,1,2,2,1,489,x,233,barrelspinner_remix,4,4,0,1,2,561,x,259,hydra_custom,3,2,1,1,1,342,x,105,sputtery_clear,3,3,0,2,0,271,x,637
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,206,bravo,TRUE,52gal_becchu,2,1,1,6,2,754,s+,785,variableroller_foil,3,3,0,4,4,836,s+,217,bold_7,4,3,1,6,4,750,s+,170,hydra_custom,4,2,2,3,3,518,s+,201,bold_7,6,6,0,3,2,798,s+,572,liter4k,7,4,3,3,3,784,s+,105,hissen,7,4,3,3,3,745,s+,133,hydra_custom,8,5,3,1,3,636,s+,467
2022-01-18T10:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,variableroller_foil,4,4,0,3,3,756,,92,nzap89,5,4,1,0,5,1189,,127,spygadget_sorella,1,1,0,3,3,939,,165,parashelter,3,1,2,4,2,691,,103,momiji,3,1,2,0,4,1323,,93,heromaneuver_replica,8,7,1,2,4,952,,156,screwslosher_becchu,3,2,1,5,1,672,,149,furo_deco,1,0,1,3,1,467,,29
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,140,alpha,TRUE,dualsweeper,5,2,3,2,3,789,x,984,nzap85,5,3,2,3,3,618,x,404,barrelspinner_remix,3,1,2,0,4,723,x,141,nzap85,3,3,0,3,3,767,x,342,prime_collabo,2,1,1,2,3,811,x,293,hokusai_becchu,3,3,0,2,2,562,x,249,nautilus47,1,1,0,5,1,319,x,219,nzap85,5,3,2,0,2,0,x,232
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,162,bravo,TRUE,nova,4,4,0,6,2,459,a,119,sshooter,8,6,2,5,3,802,a,87,splatcharger_collabo,2,2,0,3,2,535,a,109,furo,4,1,3,3,4,1026,a+,176,nzap89,2,2,0,3,3,934,a-,27,splatroller,7,7,0,2,1,471,a-,34,furo_deco,5,4,1,3,3,954,a,345,sshooter,5,4,1,5,2,539,a-,64
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,302,bravo,FALSE,nzap85,3,2,1,9,3,1053,s+,715,sputtery_clear,7,5,2,5,5,1247,s+,192,wakaba,8,6,2,6,5,1332,s+,168,barrelspinner_remix,2,2,0,5,4,1080,s+,399,hokusai_hue,9,8,1,4,6,1254,s+,87,splatcharger,3,3,0,4,3,631,s+,190,wakaba,13,4,9,2,7,1566,s+,321,nzap89,10,9,1,5,7,1387,s+,195
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,85,alpha,TRUE,nzap85,2,1,1,1,1,385,s,145,52gal_becchu,6,6,0,1,1,478,s,370,hissen,5,3,2,1,1,241,s,116,liter4k,3,1,2,1,1,259,s,30,heroroller_replica,1,1,0,4,1,164,s,93,jetsweeper_custom,1,1,0,3,0,278,s,57,clashblaster_neo,4,2,2,1,2,384,s,792,nzap85,1,0,1,3,1,397,s,75
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,228,bravo,TRUE,dynamo_becchu,4,3,1,5,4,945,x,79,bottlegeyser_foil,3,3,0,8,2,720,x,491,splatscope_collabo,8,8,0,3,3,987,x,341,dualsweeper_custom,7,3,4,6,3,814,x,261,liter4k,9,9,0,2,3,760,x,100,dynamo_tesla,7,4,3,5,4,988,x,655,52gal_becchu,5,4,1,5,4,969,x,328,kugelschreiber,6,5,1,5,3,723,x,128
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,310,alpha,FALSE,52gal_becchu,9,5,4,4,5,1065,s+,110,dynamo_becchu,13,11,2,6,7,1717,s+,101,splatscope_collabo,2,2,0,4,3,1273,s+,139,bold,16,13,3,7,4,1405,s+,93,52gal_becchu,12,11,1,10,5,1272,s+,44,liter4k,7,4,3,6,5,1139,s+,48,explosher_custom,5,2,3,6,5,1709,s+,185,wakaba,8,4,4,9,6,1308,s+,158
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,variableroller_foil,13,12,1,4,7,1402,a,532,liter4k,4,3,1,3,5,1192,a-,108,prime_becchu,6,4,2,5,4,1079,a+,70,hissen,7,6,1,11,3,997,a+,53,squiclean_b,10,10,0,5,5,1025,a-,58,hydra_custom,8,3,5,5,5,1121,a-,72,hissen_hue,5,4,1,9,4,1175,a,251,splatroller,6,6,0,6,4,1039,a-,73
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,86,bravo,TRUE,96gal,2,1,1,2,2,446,x,42,sharp_neo,1,1,0,4,1,498,x,398,52gal_deco,2,1,1,2,2,456,x,173,hissen,4,3,1,3,1,319,x,148,wakaba,6,1,5,1,3,610,x,437,quadhopper_black,4,1,3,3,0,225,x,549,sharp_neo,6,4,2,1,1,358,x,216,hydra_custom,6,5,1,1,1,372,x,512
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,169,alpha,TRUE,dualsweeper,7,5,2,1,3,887,x,984,hissen,7,6,1,3,3,671,x,156,bold,4,3,1,3,1,604,x,146,52gal_becchu,2,2,0,3,2,633,x,116,kelvin525_deco,4,3,1,4,2,483,x,223,sshooter_becchu,5,3,2,4,3,768,x,243,hissen,2,2,0,6,2,536,x,268,barrelspinner_remix,3,2,1,2,5,913,x,141
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,282,alpha,TRUE,nzap85,9,7,2,4,5,1383,s+,349,sharp,13,10,3,8,1,659,s+,158,variableroller_foil,4,2,2,6,6,1261,s+,114,prime,13,6,7,6,4,974,s+,92,prime_becchu,10,9,1,6,5,955,s+,285,52gal_becchu,5,4,1,10,3,1169,s+,99,jetsweeper,9,4,5,6,6,1088,s+,104,hokusai_hue,7,7,0,7,6,1112,s+,55
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,197,alpha,TRUE,nzap85,8,7,1,5,3,748,s,145,52gal_becchu,7,6,1,5,3,697,s,28,sputtery_clear,6,4,2,4,3,967,s,1029,liter4k,9,7,2,2,2,658,s,30,sshooter,9,6,3,6,4,910,s,137,squiclean_a,6,4,2,6,3,479,s,36,sputtery_clear,1,0,1,6,3,808,s,51,kelvin525_deco,8,6,2,6,4,673,s,25
2022-01-18T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,variableroller_foil,6,6,0,5,2,640,,92,nzap89,4,3,1,2,4,969,,127,momiji,3,2,1,5,3,929,,93,liter4k,6,5,1,6,1,791,,193,liter4k,5,5,0,3,3,1070,,117,quadhopper_black,2,2,0,4,2,972,,156,quadhopper_black,10,10,0,5,1,752,,149,furo_deco,2,1,1,4,1,438,,29
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,141,alpha,TRUE,52gal_becchu,3,1,2,3,2,636,s+,785,nzap85,3,2,1,2,2,711,s+,139,hydra_custom,6,6,0,2,1,501,s+,127,sshooter_collabo,7,5,2,3,1,541,s+,153,dynamo_becchu,2,2,0,5,2,696,s+,51,hydra,3,3,0,1,0,470,s+,350,sshooter,5,3,2,4,0,614,s+,81,nzap89,2,2,0,4,5,895,s+,330
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,286,bravo,TRUE,nova,7,6,1,6,6,1035,a,119,52gal_becchu,9,8,1,12,3,1019,a-,65,squiclean_a,10,5,5,7,7,1205,a-,74,nzap85,9,4,5,11,4,926,a-,140,nzap89,11,7,4,5,6,1302,a,80,longblaster_necro,19,14,5,6,4,992,a,49,variableroller_foil,11,6,5,6,3,854,a-,59,bold_7,12,9,3,6,5,1281,a-,146
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,122,bravo,TRUE,96gal,6,4,2,2,3,680,x,42,wakaba,1,0,1,4,4,882,x,306,nzap85,4,4,0,3,2,592,x,226,pablo_hue,2,1,1,5,1,365,x,234,sshooter_becchu,8,7,1,1,2,546,x,739,wakaba,2,1,1,4,2,754,x,283,sharp_neo,8,5,3,2,2,673,x,117,explosher_custom,4,1,3,2,0,632,x,315
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,253,alpha,TRUE,nzap85,10,5,5,2,5,1330,s+,715,sshooter_becchu,10,8,2,5,4,979,s+,116,52gal_becchu,9,9,0,4,5,1146,s+,103,hissen_hue,8,4,4,4,3,903,s+,158,sputtery_clear,7,6,1,9,2,630,s+,283,nzap85,2,1,1,6,4,962,s+,90,52gal_becchu,7,6,1,8,5,1223,s+,29,promodeler_mg,2,1,1,4,8,1583,s+,616
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,181,alpha,TRUE,dynamo_becchu,9,7,2,5,3,774,x,79,liter4k_scope,4,4,0,2,4,1027,x,283,explosher_custom,5,4,1,2,4,1099,x,255,jetsweeper,5,1,4,3,5,974,x,188,dynamo_becchu,1,1,0,3,5,1252,x,627,explosher_custom,3,3,0,5,2,904,x,431,kugelschreiber,6,5,1,4,3,642,x,128,splatscope_collabo,3,3,0,4,3,916,x,405
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,150,alpha,TRUE,dualsweeper,6,3,3,2,3,686,x,984,carbon_deco,6,6,0,3,1,357,x,198,nzap85,5,2,3,3,3,711,x,368,sharp_neo,7,4,3,1,3,896,x,189,sputtery_clear,1,0,1,4,3,602,x,198,hissen,4,2,2,4,2,439,x,156,52gal_becchu,5,5,0,4,3,877,x,229,liter4k,3,1,2,4,2,575,x,137
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,86,alpha,TRUE,52gal_becchu,3,2,1,1,1,377,s+,785,hokusai,4,4,0,1,1,364,s+,122,hissen,5,3,2,1,1,437,s+,350,96gal,7,4,3,0,2,547,s+,133,promodeler_mg,1,1,0,4,4,765,s+,183,sharp_neo,1,1,0,4,0,263,s+,89,liter4k,1,0,1,3,1,326,s+,120,furo_deco,1,1,0,2,2,560,s+,95
2022-01-18T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,variableroller_foil,4,4,0,4,3,933,,92,momiji,4,2,2,4,3,1085,,93,liter4k,3,2,1,2,3,946,,117,bold_7,2,2,0,8,0,420,,29,promodeler_mg,3,2,1,3,3,1260,,235,quadhopper_black,3,3,0,1,2,874,,127,heromaneuver_replica,5,4,1,2,4,851,,156,quadhopper_black,9,9,0,4,1,842,,149
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,250,bravo,TRUE,52gal_becchu,7,6,1,4,5,1094,s+,110,explosher_custom,7,4,3,6,4,1463,s+,234,maneuver,6,6,0,6,5,994,s+,95,wakaba,8,5,3,6,6,1346,s+,158,furo_deco,7,5,2,4,5,1604,s+,323,52gal_becchu,10,8,2,6,5,1464,s+,110,bold,6,4,2,8,3,1136,s+,99,barrelspinner_remix,6,5,1,3,4,919,s+,80
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,236,alpha,TRUE,nzap85,8,6,2,2,4,1197,s+,349,kugelschreiber_hue,4,2,2,1,3,898,s+,288,sshooter_collabo,9,8,1,7,2,842,s+,113,nova_neo,6,6,0,4,3,859,s+,128,sshooter_becchu,5,5,0,5,5,1003,s+,89,sshooter,5,3,2,5,4,931,s+,114,prime,3,3,0,5,4,762,s+,80,variableroller_foil,3,3,0,7,5,1120,s+,53
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,299,bravo,TRUE,96gal,10,6,4,8,6,1269,x,42,splatroller,7,5,2,7,3,913,x,142,ochiba,4,3,1,7,5,1396,x,328,liter4k,6,6,0,2,6,1455,x,440,kugelschreiber_hue,6,4,2,4,3,1026,x,266,pablo,11,7,4,7,6,1482,x,284,nzap89,7,4,3,6,7,1673,x,167,52gal_becchu,9,9,0,3,4,1190,x,395
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,245,alpha,TRUE,52gal_becchu,9,8,1,8,2,971,s+,785,wakaba,6,2,4,7,5,1064,s+,114,jetsweeper,7,7,0,4,8,1586,s+,200,sshooter,7,4,3,7,4,1094,s+,96,sshooter_becchu,11,8,3,5,6,1269,s+,39,prime_becchu,12,8,4,4,4,1044,s+,94,promodeler_mg,6,6,0,7,3,1206,s+,150,ochiba,6,4,2,5,5,1255,s+,40
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,332,bravo,FALSE,variableroller_foil,13,13,0,7,5,1325,a,532,nzap85,14,9,5,5,5,1505,a-,81,liter4k,5,4,1,2,3,807,a,57,sshooter_becchu,8,8,0,3,9,1735,a,135,variableroller_foil,3,1,2,6,7,1376,a+,51,carbon_deco,1,1,0,11,5,1182,a,105,nova,11,10,1,10,4,1202,a+,87,prime_becchu,5,5,0,7,6,1325,a,51
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,237,bravo,TRUE,nova,8,6,2,8,4,725,a,119,screwslosher_becchu,9,7,2,6,3,840,a-,65,pablo,6,5,1,8,4,929,a-,44,bottlegeyser_foil,6,4,2,7,3,886,a,98,sputtery_clear,11,9,2,7,3,997,a,66,carbon_deco,11,9,2,6,2,811,a+,65,rapid_becchu,7,3,4,5,2,673,a-,55,prime_becchu,9,8,1,4,2,911,a,113
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,198,bravo,TRUE,dualsweeper,6,3,3,2,6,1224,x,984,hotblaster,8,6,2,6,2,570,x,134,hokusai_hue,7,6,1,6,3,732,x,115,nzap85,6,4,2,8,2,699,x,265,longblaster_necro,9,7,2,6,1,554,x,173,sharp_neo,7,4,3,4,2,925,x,189,nzap85,14,8,6,3,4,1045,x,368,hissen,6,3,3,6,2,646,x,156
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,198,alpha,TRUE,sshooter_becchu,5,4,1,0,6,1356,s+,139,hokusai_hue,7,7,0,6,3,785,s+,86,sputtery_clear,5,3,2,2,4,924,s+,192,nzap85,4,0,4,7,3,909,s+,260,splatroller,9,8,1,5,1,643,s+,145,wakaba,2,1,1,2,6,1199,s+,182,sshooter_becchu,4,3,1,4,5,1074,s+,119,pablo,4,3,1,3,6,1082,s+,149
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,252,alpha,TRUE,nzap85,10,3,7,5,3,1011,s+,715,variableroller_foil,8,8,0,4,5,1087,s+,349,wakaba,9,3,6,3,5,1213,s+,616,bottlegeyser_foil,10,9,1,4,4,880,s+,78,52gal_becchu,9,9,0,5,6,1369,s+,125,nzap85,1,1,0,7,4,1164,s+,197,sshooter_becchu,4,3,1,5,4,920,s+,136,splatcharger,3,3,0,6,2,700,s+,148
2022-01-18T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,variableroller_foil,1,1,0,2,2,545,,92,liter4k,4,4,0,1,3,995,,179,52gal_becchu,12,9,3,4,3,962,,156,nautilus79,6,6,0,5,1,738,,235,liter4k,7,5,2,2,3,1034,,117,quadhopper_black,2,1,1,4,1,756,,127,quadhopper_black,4,4,0,6,0,664,,149,bucketslosher_soda,2,2,0,8,0,334,,29
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,71,bravo,TRUE,nzap85,1,0,1,3,0,279,s,145,splatroller_becchu,2,2,0,3,1,286,s,65,liter4k,1,1,0,2,1,160,s,132,sputtery_clear,1,1,0,3,0,212,s,126,sshooter_becchu,4,4,0,1,1,380,s,161,hissen,6,3,3,0,1,230,s,37,nzap85,2,1,1,2,0,298,s,173,dualsweeper_custom,5,3,2,1,0,279,s,207
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,127,bravo,TRUE,nzap85,1,1,0,3,3,495,s+,350,splatroller,1,1,0,6,0,306,s+,59,promodeler_pg,3,3,0,4,5,719,s+,76,jetsweeper,2,2,0,3,4,875,s+,42,kelvin525_becchu,2,2,0,3,1,503,s+,137,splatroller,5,4,1,1,2,494,s+,69,prime_becchu,6,5,1,1,2,598,s+,28,nzap85,5,5,0,2,2,660,s+,120
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,186,alpha,TRUE,dualsweeper,4,2,2,2,4,862,x,984,sharp,5,2,3,4,4,629,x,151,bucketslosher_soda,12,10,2,4,2,772,x,150,dynamo_becchu,9,9,0,4,3,845,x,547,nzap85,5,2,3,6,3,987,x,204,explosher_custom,6,1,5,5,2,712,x,243,sputtery,6,6,0,7,2,707,x,269,longblaster_necro,6,5,1,6,2,489,x,379
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,296,alpha,TRUE,52gal_becchu,9,8,1,8,3,1172,s+,785,sshooter_becchu,5,5,0,5,6,1458,s+,204,kelvin525_deco,8,5,3,5,4,798,s+,73,liter4k,7,5,2,2,5,1191,s+,127,hydra_custom,5,3,2,5,2,704,s+,163,furo_deco,3,2,1,5,5,1432,s+,232,wakaba,10,6,4,5,7,1515,s+,273,nzap85,12,9,3,8,4,1080,s+,407
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,107,bravo,TRUE,96gal,4,3,1,4,2,462,x,42,bamboo14mk1,2,2,0,3,1,427,x,351,kugelschreiber_hue,2,2,0,4,1,383,x,266,splatroller,3,2,1,5,0,244,x,541,explosher_custom,4,2,2,2,1,420,x,530,longblaster_necro,5,4,1,3,0,245,x,203,splatroller,7,7,0,3,0,392,x,147,liter4k,5,3,2,1,1,308,x,265
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,74,alpha,TRUE,furo,6,2,4,1,1,310,a,119,sputtery_clear,7,4,3,1,1,307,a-,70,bold,8,6,2,0,1,306,a-,41,sshooter_becchu,2,1,1,0,2,466,a-,133,nova,0,0,0,3,1,216,a-,118,bottlegeyser_foil,1,1,0,4,0,158,a-,161,sputtery_clear,1,1,0,2,2,375,a-,51,sshooter_becchu,1,0,1,4,0,286,a-,93
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,118,alpha,TRUE,sshooter_becchu,6,1,5,2,2,543,s+,139,momiji,3,2,1,1,2,556,s+,66,nautilus47,9,8,1,0,1,426,s+,162,dynamo_becchu,7,6,1,3,2,564,s+,197,sshooter_becchu,2,1,1,4,1,642,s+,73,52gal_becchu,2,2,0,5,2,479,s+,90,hissen_hue,1,1,0,5,1,397,s+,96,hydra_custom,3,2,1,3,1,355,s+,119
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,97,bravo,TRUE,nzap85,0,0,0,6,0,462,s,145,nova_becchu,1,1,0,6,0,175,s,70,maneuver_collabo,4,3,1,3,1,404,s,112,hissen_hue,4,3,1,5,1,399,s,77,carbon_deco,8,7,1,1,1,386,s,136,quadhopper_black,3,3,0,4,0,269,s,52,sharp_neo,9,7,2,0,1,519,s,82,nzap85,7,3,4,2,1,468,s,125
2022-01-18T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,variableroller_foil,3,3,0,2,3,858,,92,heroroller_replica,7,6,1,2,2,844,,235,liter4k,8,7,1,3,2,839,,117,nautilus79,8,7,1,3,1,552,,149,quadhopper_black,4,3,1,2,0,777,,127,spygadget,1,0,1,6,3,737,,43,rapid_becchu,7,7,0,7,1,603,,156,dualsweeper_custom,0,0,0,8,0,356,,29
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,166,alpha,TRUE,nzap85,7,5,2,2,3,969,s+,715,wakaba,11,8,3,1,5,1169,s+,138,sshooter_becchu,5,5,0,0,6,1093,s+,93,rapid_elite_deco,5,1,4,2,2,508,s+,129,furo,1,0,1,5,4,965,s+,111,nzap85,3,3,0,6,2,714,s+,261,sharp_neo,0,0,0,2,3,993,s+,204,quadhopper_black,4,2,2,6,3,916,s+,122
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,289,alpha,TRUE,96gal,8,4,4,3,6,1423,x,42,sshooter_becchu,9,6,3,5,8,1695,x,337,bamboo14mk1,5,5,0,6,6,1486,x,351,sputtery_hue,5,5,0,11,2,814,x,120,splatscope_collabo,8,8,0,7,3,1110,x,407,bamboo14mk1,6,6,0,4,3,1094,x,428,52gal_becchu,7,6,1,5,5,1375,x,149,sshooter_becchu,7,5,2,4,7,1619,x,929
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,251,alpha,TRUE,furo,10,9,1,2,5,1176,a,119,nzap89,13,8,5,2,5,1101,a-,217,maneuver_becchu,4,3,1,6,2,618,a,95,wakaba,10,4,6,3,5,1336,a-,69,promodeler_pg,4,1,3,5,8,1555,a-,77,bucketslosher,1,0,1,5,5,1048,a-,115,nzap85,6,5,1,10,3,863,a-,92,liter4k,8,7,1,4,4,968,a-,267
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,nzap85,14,10,4,7,4,1360,s+,350,nzap89,15,12,3,8,6,1260,s+,103,splatscope,5,4,1,5,2,1044,s+,109,dualsweeper_custom,9,5,4,11,1,994,s+,112,prime_becchu,6,6,0,5,4,1103,s+,418,variableroller_foil,4,3,1,10,3,1030,s+,148,nzap85,9,5,4,8,5,1359,s+,120,maneuver_collabo,18,17,1,8,3,1046,s+,146
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,185,bravo,TRUE,dualsweeper,7,2,5,1,4,878,x,984,sshooter_becchu,6,3,3,3,4,906,x,86,dynamo_becchu,5,5,0,2,3,0,x,628,carbon_deco,8,8,0,8,1,450,x,111,variableroller_foil,4,3,1,3,5,982,x,215,bold_7,9,7,2,5,2,640,x,189,sshooter_becchu,4,1,3,6,4,929,x,477,bamboo14mk2,3,3,0,4,3,619,x,105
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,189,alpha,TRUE,sshooter_becchu,3,3,0,2,5,971,s+,139,nzap85,6,3,3,3,3,705,s+,206,sshooter,7,7,0,3,3,932,s+,289,furo,8,4,4,2,4,1202,s+,74,sshooter_becchu,2,1,1,5,5,965,s+,90,nzap85,8,4,4,5,4,929,s+,99,sshooter_becchu,2,0,2,3,4,952,s+,219,nzap89,5,5,0,4,5,1009,s+,411
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,77,bravo,TRUE,nzap85,0,0,0,3,1,399,s,145,clashblaster,1,0,1,3,1,228,s,40,kelvin525_deco,1,1,0,3,1,260,s,45,variableroller_foil,2,2,0,3,1,363,s,64,pablo_hue,2,1,1,2,1,282,s,126,furo_deco,2,2,0,0,1,475,s,221,rapid_becchu,6,4,2,0,1,338,s,43,nzap85,5,5,0,1,1,378,s,125
2022-01-18T10:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,variableroller_foil,2,2,0,0,4,963,,92,promodeler_pg,0,0,0,4,4,1002,,78,quadhopper_black,1,1,0,4,0,627,,127,liter4k,3,3,0,7,0,370,,235,ochiba,5,5,0,1,2,1122,,224,campingshelter_camo,0,0,0,0,2,722,,43,liter4k,8,8,0,3,2,612,,117,carbon_deco,4,2,2,2,1,599,,149
2022-01-18T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,l3reelgun_becchu,9,7,2,4,3,1047,,769,promodeler_mg,1,1,0,5,3,1024,,61,screwslosher,8,7,1,1,3,799,,277,nzap85,5,3,2,5,2,781,,279,nzap83,2,1,1,4,3,1067,,252,bold,4,4,0,5,3,968,,36,promodeler_pg,6,5,1,4,2,929,,182,hokusai_hue,6,5,1,5,2,654,,36
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,273,alpha,TRUE,nzap85,6,2,4,2,7,1511,s,145,bold,4,4,0,8,3,1494,s,203,rapid_becchu,4,3,1,4,3,992,s,43,splatroller,6,6,0,9,3,925,s,47,nzap85,10,5,5,6,6,1387,s,173,screwslosher_becchu,12,10,2,3,6,1317,s,179,nova,8,7,1,4,2,762,s,53,momiji,6,1,5,2,7,1372,s,128
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,nzap85,11,4,7,5,4,1283,s+,715,96gal_deco,10,7,3,5,5,1210,s+,79,hokusai_hue,17,16,1,5,5,1165,s+,48,jetsweeper,11,7,4,7,4,1237,s+,168,explosher_custom,6,3,3,8,5,1337,s+,119,sharp_neo,7,6,1,11,2,1022,s+,71,variableroller_foil,9,9,0,9,5,1394,s+,75,sshooter_collabo,5,3,2,8,2,836,s+,445
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,168,bravo,TRUE,prime_becchu,5,4,1,5,2,773,x,374,sshooter_becchu,0,0,0,5,4,929,x,121,52gal,2,0,2,5,2,609,x,550,sharp,6,5,1,5,2,602,x,242,prime_becchu,10,8,2,3,2,758,x,258,nzap89,6,5,1,1,4,701,x,268,sshooter_becchu,5,5,0,2,3,886,x,227,sshooter_becchu,2,2,0,3,2,566,x,79
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,247,alpha,TRUE,dualsweeper,7,3,4,5,4,969,x,984,wakaba,8,7,1,2,6,1226,x,310,liter4k,4,4,0,2,4,911,x,192,dynamo_becchu,7,5,2,3,5,1132,x,359,52gal_becchu,3,1,2,4,4,1246,x,192,prime_becchu,6,4,2,5,4,1005,x,327,heroroller_replica,5,4,1,5,3,1013,x,234,rapid_elite_deco,4,3,1,5,3,829,x,207
