# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-05T10:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,alpha,FALSE,sshooter_becchu,10,10,0,5,5,1340,a+,233,hydra,9,8,1,3,2,790,a+,191,nzap89,3,0,3,5,4,788,a,173,sharp_neo,8,8,0,5,2,1048,a,42,parashelter,1,1,0,2,0,0,a-,107,jetsweeper,11,7,4,7,5,1229,a+,331,nzap89,6,4,2,8,4,1361,a+,98,wakaba,7,6,1,9,5,1336,a+,143
2022-01-05T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,bravo,FALSE,hissen_hue,6,5,1,6,5,1423,a+,523,hokusai_hue,10,7,3,6,4,1048,a,222,bold_neo,10,9,1,5,7,1668,a,90,nzap85,11,6,5,5,6,1481,a+,611,96gal_deco,10,10,0,6,3,1379,a+,638,hissen_hue,8,6,2,9,4,1334,a+,106,bold,3,2,1,5,2,1516,a+,59,nzap89,6,4,2,7,4,1173,a+,457
2022-01-05T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,145,alpha,TRUE,nzap89,4,3,1,3,2,661,s+,152,hissen_hue,5,5,0,1,3,816,s+,70,dynamo_tesla,3,3,0,3,1,564,s+,80,52gal_becchu,5,4,1,6,0,350,s+,235,bold,4,3,1,4,0,640,s+,201,splatroller_collabo,7,6,1,3,1,423,s+,51,soytuber,3,3,0,4,1,552,s+,126,dualsweeper_custom,5,1,4,4,0,672,s+,282
2022-01-05T10:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,alpha,FALSE,nzap85,11,4,7,5,4,1314,a+,91,bold,16,13,3,6,3,1286,a,135,herocharger_replica,13,9,4,2,3,1165,a,137,sshooter,7,7,0,9,3,937,a,47,maneuver_becchu,5,5,0,9,2,900,a-,85,bold_7,7,4,3,8,4,1047,a,309,wakaba,8,6,2,10,5,1328,a,257,jetsweeper,10,7,3,6,6,1514,a+,223
2022-01-05T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,alpha,FALSE,nzap89,10,7,3,4,8,1835,s+,152,dualsweeper,7,4,3,5,5,1228,s+,302,herospinner_replica,11,9,2,5,2,1379,s+,189,momiji,3,3,0,6,5,1286,s+,71,sputtery_hue,6,4,2,8,4,1305,s+,91,rapid_becchu,6,3,3,3,3,1176,s+,83,h3reelgun_d,12,6,6,5,7,1842,s+,297,dualsweeper_custom,9,7,2,7,3,1396,s+,73
2022-01-05T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,245,bravo,TRUE,prime_becchu,3,3,0,5,2,1075,x,366,nova,5,4,1,5,3,831,x,363,nautilus79,5,4,1,7,1,855,x,142,nzap85,6,3,3,5,6,1332,x,65,sshooter_becchu,13,13,0,5,4,1220,x,507,sharp_neo,7,4,3,2,4,1332,x,284,hydra_custom,6,3,3,3,3,889,x,200,nzap85,4,2,2,4,3,970,x,217
2022-01-05T10:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,bravo,FALSE,variableroller_foil,11,6,5,5,6,1352,s+,231,wakaba,7,6,1,6,4,1220,s+,240,liter4k,3,2,1,4,4,1005,s+,179,prime_becchu,11,7,4,6,3,964,s+,80,52gal_becchu,9,7,2,6,2,1122,s+,215,dynamo_becchu,6,4,2,5,4,1122,s+,75,nzap85,6,4,2,5,4,0,s+,275,dualsweeper_custom,9,6,3,5,2,1095,s+,72
2022-01-05T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,alpha,FALSE,sshooter_becchu,5,4,1,4,5,1411,a+,233,hokusai_becchu,5,3,2,3,1,935,a,304,sputtery,11,10,1,9,1,1052,a+,139,heroblaster_replica,10,8,2,6,2,1005,a,116,dualsweeper,5,5,0,9,3,993,a+,71,bold_neo,6,5,1,5,8,1532,a,82,52gal_becchu,3,3,0,5,4,1090,a,65,heroroller_replica,10,9,1,6,2,787,a+,134
2022-01-05T10:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,alpha,FALSE,hissen_hue,13,10,3,7,3,1067,a+,523,nova,15,9,6,6,4,1003,a,139,wakaba,11,9,2,10,2,970,a-,63,liter4k,8,5,3,5,2,1077,a-,94,dualsweeper_custom,16,9,7,5,4,1331,a-,32,promodeler_pg,6,3,3,10,4,946,a-,45,bold,11,11,0,9,1,1299,a-,205,splatroller_collabo,6,5,1,9,2,832,a,434
2022-01-05T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,310,bravo,FALSE,nzap85,12,7,5,5,4,1349,a+,91,carbon,7,3,4,11,4,1075,a,664,prime_becchu,9,8,1,5,5,1536,a-,118,nova_becchu,6,6,0,5,3,957,a-,84,hissen_hue,9,8,1,6,3,1040,a,117,dualsweeper_custom,4,4,0,3,4,1378,a-,64,sshooter_collabo,11,8,3,10,2,1105,a-,60,nzap89,6,6,0,5,5,1423,a,227
2022-01-05T10:00:00+00:00,5.5.0,gachi,standard,asari,hokke,232,alpha,TRUE,prime_becchu,7,4,3,6,1,895,x,366,heroroller_replica,16,15,1,4,2,935,x,114,wakaba,9,4,5,5,6,1313,x,570,heroshooter_replica,6,6,0,6,4,1007,x,182,sshooter_becchu,7,7,0,7,3,1059,x,507,nzap85,11,7,4,10,1,912,x,200,carbon,2,0,2,8,2,817,x,90,screwslosher_becchu,9,7,2,4,2,1150,x,142
2022-01-05T10:00:00+00:00,5.5.0,gachi,standard,asari,hokke,328,alpha,FALSE,nzap89,10,8,2,5,7,1429,s+,152,heromaneuver_replica,12,10,2,4,6,1082,s+,184,liter4k,11,5,6,6,4,1014,s+,175,sshooter_becchu,9,9,0,8,4,1062,s+,316,longblaster_necro,8,6,2,11,1,803,s+,51,pablo,4,3,1,9,2,797,s+,131,sshooter_becchu,9,7,2,7,6,1660,s+,234,quadhopper_black,10,7,3,5,2,1329,s+,231
2022-01-05T10:00:00+00:00,5.5.0,gachi,standard,asari,hokke,225,bravo,TRUE,variableroller_foil,2,0,2,4,4,1019,s+,231,prime_becchu,6,5,1,7,2,580,s+,132,nzap85,5,5,0,6,3,984,s+,169,spygadget,6,5,1,4,3,1080,s+,44,52gal_becchu,7,5,2,5,1,816,s+,216,sharp_neo,6,3,3,6,3,730,s+,283,variableroller_foil,7,5,2,1,6,1253,s+,212,kelvin525,9,8,1,3,2,837,s+,95
2022-01-05T10:00:00+00:00,5.5.0,gachi,standard,asari,hokke,305,alpha,FALSE,sshooter_becchu,10,9,1,5,5,1359,a+,233,52gal_becchu,13,12,1,3,5,1151,a+,62,hokusai_hue,7,4,3,4,4,944,a,102,sharp_neo,8,5,3,7,2,915,a,42,heroroller_replica,9,9,0,8,1,763,a+,98,splatscope_collabo,4,3,1,7,1,895,a,56,momiji,7,3,4,6,4,1287,a+,277,nzap85,6,4,2,9,3,1401,a+,236
2022-01-05T10:00:00+00:00,5.5.0,gachi,standard,asari,hokke,245,bravo,TRUE,hissen_hue,5,3,2,4,3,929,a+,523,sshooter_collabo,7,5,2,7,1,902,a+,177,dualsweeper,3,2,1,5,2,749,a,80,nzap89,10,9,1,8,3,889,a,509,variableroller_foil,12,12,0,5,2,890,a-,47,nzap85,7,3,4,5,2,666,a+,45,furo,5,5,0,4,5,1206,a+,80,sharp_neo,7,4,3,5,1,728,a+,142
2022-01-05T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,241,alpha,TRUE,nzap85,10,4,6,2,4,1110,a+,91,heroroller_replica,5,5,0,5,1,933,a-,108,sshooter_collabo,12,10,2,4,2,1001,a,321,dualsweeper,2,0,2,5,4,1460,a,215,nzap85,4,3,1,6,4,1127,a+,198,jetsweeper,6,4,2,5,4,956,a-,63,bold_7,6,6,0,6,1,1056,a-,175,furo,5,3,2,2,4,1144,a,166
2022-01-05T10:00:00+00:00,5.5.0,gachi,standard,asari,hokke,240,bravo,TRUE,prime_becchu,3,3,0,3,2,948,x,366,sshooter_collabo,5,5,0,6,2,850,x,218,pablo,4,3,1,3,0,1104,x,686,52gal,7,3,4,4,2,627,x,253,nzap85,7,5,2,2,5,1166,x,276,squiclean_g,4,3,1,5,3,890,x,581,octoshooter_replica,11,8,3,2,3,880,x,240,promodeler_rg,1,0,1,5,2,941,x,594
2022-01-05T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,296,bravo,TRUE,nzap89,9,6,3,6,8,1774,s+,152,wakaba,5,2,3,9,5,1334,s+,61,longblaster_necro,11,8,3,8,6,1124,s+,186,screwslosher_becchu,10,7,3,6,4,1240,s+,145,hissen_hue,6,5,1,6,4,1570,s+,119,wakaba,12,7,5,7,5,1503,s+,237,squiclean_b,13,12,1,5,4,1409,s+,85,52gal_becchu,7,5,2,5,3,1250,s+,98
2022-01-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,squiclean_a,4,3,1,4,2,617,,231,promodeler_mg,1,1,0,4,3,1053,,379,liter4k,0,0,0,0,3,958,,72,splatcharger,2,2,0,1,2,627,,6,ochiba,2,2,0,1,2,867,,129,explosher_custom,5,2,3,2,2,831,,266,liter4k,1,1,0,0,2,784,,196,dynamo_tesla,5,4,1,3,1,571,,59
2022-01-05T10:00:00+00:00,5.5.0,gachi,standard,asari,hokke,256,bravo,TRUE,nzap85,8,6,2,7,3,1019,s+,108,hissen,6,5,1,8,3,719,s+,94,barrelspinner_remix,8,6,2,5,2,947,s+,99,bold_7,8,7,1,6,3,1090,s+,330,hissen_hue,9,6,3,6,2,893,s+,321,splatroller,11,11,0,6,0,958,s+,41,sshooter_collabo,10,6,4,6,2,785,s+,164,nzap85,5,3,2,6,3,1207,s+,266
2022-01-05T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,194,alpha,TRUE,sshooter_becchu,5,4,1,4,3,829,a+,233,kelvin525_deco,8,7,1,5,1,690,a-,61,screwslosher_becchu,13,9,4,1,1,883,a,112,bold_7,4,4,0,5,1,945,a,202,52gal_becchu,7,7,0,6,1,654,a+,52,kelvin525_deco,2,2,0,6,1,633,a-,38,prime_becchu,3,2,1,4,1,823,a+,297,nzap85,5,4,1,8,1,801,a+,298
2022-01-05T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,136,bravo,TRUE,nzap85,8,2,6,4,1,655,a+,91,jetsweeper,0,0,0,0,0,0,a,66,nautilus79,9,8,1,2,1,392,a-,75,sshooter,1,1,0,1,1,635,a-,228,dynamo_tesla,3,2,1,4,1,486,a-,67,sshooter_collabo,1,1,0,2,1,480,a-,79,longblaster_necro,1,1,0,2,1,362,a-,88,bold_7,3,3,0,3,1,493,a-,175
2022-01-05T10:00:00+00:00,5.5.0,gachi,standard,asari,hokke,162,bravo,TRUE,prime_becchu,3,1,2,4,1,615,x,366,kugelschreiber_hue,7,6,1,4,1,622,x,271,nzap85,5,4,1,5,1,492,x,731,octoshooter_replica,4,3,1,4,1,540,x,550,nzap85,4,4,0,5,2,695,x,412,variableroller_foil,3,1,2,2,5,842,x,497,hydra_custom,6,6,0,3,1,370,x,335,52gal_becchu,6,6,0,4,2,530,x,268
2022-01-05T10:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,alpha,FALSE,nzap85,14,8,6,7,4,1299,s+,108,nova_becchu,10,8,2,7,3,1278,s+,235,pablo,10,7,3,6,2,1049,s+,100,prime_becchu,7,4,3,6,1,926,s+,399,52gal_becchu,9,8,1,9,3,964,s+,123,barrelspinner_remix,8,6,2,6,2,933,s+,99,bold_7,8,7,1,4,5,1419,s+,330,nzap85,9,5,4,8,4,1115,s+,266
2022-01-05T10:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,alpha,FALSE,nzap85,11,5,6,3,4,1175,a+,91,nova,14,13,1,9,2,688,a-,63,furo,10,8,2,4,5,1396,a,169,hokusai_hue,12,11,1,9,2,744,a,138,hissen_hue,10,8,2,9,2,790,a-,140,promodeler_pg,10,7,3,9,4,1249,a-,32,splatroller,5,4,1,12,0,625,a-,45,prime_becchu,10,6,4,7,1,1173,a,84
2022-01-05T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,228,alpha,TRUE,prime_becchu,4,2,2,7,0,716,x,366,barrelspinner_remix,7,6,1,4,4,966,x,36,variableroller_foil,6,5,1,3,6,1372,x,472,sharp_neo,8,7,1,2,3,1110,x,301,96gal,8,3,5,5,5,1217,x,198,octoshooter_replica,4,3,1,6,2,869,x,550,kugelschreiber_hue,8,8,0,4,3,1112,x,271,rapid_becchu,5,2,3,5,2,782,x,266
2022-01-05T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,319,alpha,FALSE,nzap89,9,6,3,4,8,1853,s+,152,kelvin525_deco,14,12,2,8,3,942,s+,160,jetsweeper,7,6,1,6,7,1531,s+,265,wakaba,7,2,5,6,6,1566,s+,217,96gal_deco,3,3,0,7,3,1418,s+,438,bamboo14mk2,5,2,3,6,4,899,s+,129,sharp_neo,14,14,0,6,6,1847,s+,84,nzap85,11,5,6,7,8,1760,s+,465
2022-01-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,heroshooter_replica,6,5,1,2,3,791,,231,nzap89,7,6,1,0,6,1198,,281,promodeler_mg,1,1,0,2,2,1162,,133,herocharger_replica,4,4,0,3,0,441,,58,furo,5,5,0,6,3,919,,198,promodeler_mg,1,1,0,4,2,868,,213,momiji,0,0,0,4,2,769,,166,bottlegeyser_foil,2,1,1,3,3,672,,151
2022-01-05T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,130,bravo,TRUE,l3reelgun_d,2,2,0,2,1,502,s+,108,sputtery,1,1,0,1,0,0,s+,68,sharp_neo,2,2,0,5,1,511,s+,51,jetsweeper_custom,3,2,1,4,1,484,s+,109,sshooter_collabo,3,3,0,3,1,457,s+,139,splatcharger_becchu,5,5,0,0,2,460,s+,362,dualsweeper,4,3,1,1,2,574,s+,178,bold,1,1,0,3,0,443,s+,27
2022-01-05T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,prime_becchu,11,10,1,5,4,1279,x,366,screwslosher,9,4,5,8,0,911,x,141,sharp,6,6,0,10,1,670,x,136,rapid_deco,5,3,2,3,4,0,x,125,quadhopper_black,8,5,3,9,0,535,x,141,jetsweeper_custom,9,5,4,4,4,998,x,395,nzap85,12,9,3,7,3,956,x,223,furo_deco,10,7,3,6,3,1216,x,68
2022-01-05T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,82,bravo,TRUE,96gal,3,2,1,3,1,379,s+,263,liter4k,0,0,0,2,0,144,s+,130,variableroller_foil,1,1,0,2,1,409,s+,141,sharp_neo,1,1,0,2,1,484,s+,535,barrelspinner_remix,5,4,1,1,1,522,s+,61,bottlegeyser_foil,2,1,1,1,1,354,s+,226,dualsweeper_custom,5,4,1,1,1,473,s+,114,hissen,1,0,1,1,1,313,s+,322
2022-01-05T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,l3reelgun_d,6,5,1,4,1,876,s+,108,liter4k,3,2,1,3,3,676,s+,164,heroroller_replica,8,8,0,5,3,835,s+,222,nzap89,4,4,0,6,7,1420,s+,95,bamboo14mk1,4,3,1,9,3,837,s+,151,hissen,4,4,0,8,2,931,s+,271,sshooter,6,6,0,1,2,800,s+,47,liter4k,3,3,0,1,3,1044,s+,74
2022-01-05T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,hissen_hue,7,6,1,6,5,1093,s+,523,52gal_becchu,3,3,0,11,1,700,s+,122,carbon_deco,8,7,1,9,3,725,s+,153,splatscope,4,4,0,7,2,646,s+,101,nzap89,8,6,2,4,6,1399,s+,61,pablo,11,10,1,4,1,677,s+,94,carbon_deco,10,9,1,9,0,676,s+,44,splatcharger_collabo,9,8,1,4,1,644,s+,66
2022-01-05T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,301,alpha,FALSE,dualsweeper_custom,8,8,0,7,2,991,s+,98,splatroller,10,10,0,7,1,717,s+,199,barrelspinner_remix,6,4,2,5,1,940,s+,158,l3reelgun_becchu,6,5,1,6,4,1122,s+,100,dualsweeper,6,5,1,6,6,1125,s+,106,sputtery_clear,6,4,2,7,4,928,s+,161,52gal_becchu,7,6,1,9,4,1047,s+,285,herocharger_replica,8,8,0,8,2,576,s+,130
2022-01-05T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,304,bravo,FALSE,96gal,8,5,3,13,2,927,s+,263,splatroller_collabo,10,9,1,8,2,606,s+,271,nzap85,12,8,4,5,5,1270,s+,99,hissen_hue,10,8,2,9,4,1150,s+,181,bucketslosher,14,11,3,7,4,1438,s+,42,variableroller_foil,6,4,2,8,1,859,s+,141,sshooter_becchu,10,8,2,8,3,910,s+,53,heroroller_replica,10,9,1,8,1,708,s+,130
2022-01-05T12:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,244,bravo,TRUE,bold_neo,7,7,0,6,3,971,,51,hissen,14,8,6,3,4,982,a+,389,barrelspinner_deco,5,4,1,5,3,881,x,280,campingshelter_camo,5,2,3,6,2,1064,x,99,hydra_custom,12,9,3,4,3,799,x,96,nzap85,9,6,3,6,4,1165,a,37,52gal_becchu,8,5,3,5,2,1033,x,187,pablo,1,0,1,6,2,708,s+,64
2022-01-05T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,310,alpha,FALSE,prime_becchu,7,7,0,5,4,1095,x,366,hissen,13,10,3,7,4,1054,x,267,barrelspinner_remix,9,7,2,5,3,998,x,142,sshooter,5,5,0,9,0,874,x,398,promodeler_pg,9,4,5,6,4,918,x,351,liter4k,3,3,0,5,2,889,x,246,octoshooter_replica,12,9,3,9,2,1046,x,189,52gal_becchu,12,9,3,9,3,1228,x,216
2022-01-05T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,heromaneuver_replica,5,4,1,10,2,862,a-,205,longblaster_necro,5,5,0,8,2,1046,a-,56,bold,10,9,1,4,7,2112,a+,83,bucketslosher,5,4,1,8,4,1173,a-,247,52gal_becchu,5,4,1,7,5,1362,a,51,hydra_custom,10,8,2,3,4,1133,a,112,hissen_hue,15,11,4,6,6,1673,a+,238,sshooter_becchu,9,7,2,6,4,1243,a,93
2022-01-05T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,l3reelgun_d,11,5,6,6,2,1233,s+,109,splatroller_becchu,14,12,2,7,3,1154,s+,204,bold_7,8,5,3,4,3,1420,s+,33,bottlegeyser_foil,11,10,1,2,3,930,s+,69,sshooter_collabo,12,9,3,8,4,906,s+,106,squiclean_g,4,4,0,10,4,1357,s+,60,sharp,9,2,7,6,4,1023,s+,208,nzap85,5,4,1,8,4,1354,s+,197
2022-01-05T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,61,alpha,TRUE,96gal,2,0,2,1,1,341,s+,263,52gal_becchu,3,3,0,0,1,382,s+,53,bold_neo,4,4,0,1,1,363,s+,1090,variableroller_foil,4,3,1,0,1,383,s+,83,spygadget,1,1,0,2,0,244,s+,117,bottlegeyser_foil,0,0,0,3,0,252,s+,45,longblaster_necro,0,0,0,3,0,124,s+,75,wakaba,1,1,0,2,1,392,s+,213
2022-01-05T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,221,alpha,TRUE,dualsweeper_custom,9,7,2,5,3,921,s+,98,splatroller,16,12,4,6,1,744,s+,153,ochiba,7,6,1,5,3,937,s+,108,furo,9,5,4,4,3,1137,s+,233,screwslosher_becchu,5,4,1,6,4,1156,s+,319,sshooter_collabo,7,5,2,8,2,865,s+,194,sputtery_hue,6,5,1,9,1,626,s+,29,nautilus47,11,6,5,7,2,595,s+,111
2022-01-05T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,315,bravo,FALSE,variableroller_foil,6,4,2,3,9,1746,s+,523,splatscope,11,10,1,9,0,823,s+,90,prime_becchu,5,4,1,10,1,719,s+,78,sshooter,9,6,3,10,2,885,s+,124,furo_deco,10,9,1,8,3,1271,s+,115,sshooter_becchu,10,7,3,4,5,1148,s+,220,bold_7,10,8,2,7,2,1130,s+,79,jetsweeper,11,7,4,5,3,934,s+,180
2022-01-05T12:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,308,alpha,FALSE,bold_neo,9,8,1,6,4,943,,51,longblaster,15,13,2,11,2,1220,x,99,hissen,10,7,3,6,4,1123,a+,389,barrelspinner_deco,7,5,2,2,6,1622,x,280,dynamo_becchu,12,9,3,7,4,1264,x,302,nzap85,10,6,4,8,2,1250,a+,165,dualsweeper_custom,8,5,3,7,4,1473,a-,121,h3reelgun,8,5,3,11,3,867,s+,430
2022-01-05T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,327,alpha,FALSE,96gal,16,8,8,11,5,1492,s+,263,sshooter_collabo,11,9,2,7,4,1387,s+,82,nzap85,15,10,5,12,2,1287,s+,231,nova,14,8,6,5,5,1191,s+,158,pablo,11,9,2,11,3,1817,s+,270,jetsweeper,12,2,10,7,7,1332,s+,65,wakaba,13,9,4,9,5,1380,s+,431,prime_becchu,17,15,2,8,4,1100,s+,193
2022-01-05T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,311,bravo,FALSE,prime_becchu,16,11,5,10,1,848,x,366,heroroller_replica,7,5,2,9,2,863,x,488,bottlegeyser_foil,7,5,2,6,2,1064,x,145,squiclean_b,9,8,1,7,4,1234,x,773,prime_becchu,14,9,5,6,4,1073,x,249,furo_deco,9,7,2,7,4,1449,x,425,quadhopper_black,9,7,2,11,0,746,x,62,barrelspinner_remix,14,8,6,8,3,934,x,303
2022-01-05T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,heromaneuver_replica,10,7,3,8,3,825,a-,205,hissen_hue,6,3,3,4,4,1041,a,182,52gal_becchu,5,5,0,8,2,1017,a,84,squiclean_a,3,2,1,7,2,504,a,48,hissen_hue,12,12,0,5,4,1225,a-,53,kelvin525_becchu,6,4,2,2,4,785,a,84,prime_becchu,9,9,0,6,3,824,a-,149,nova,3,1,2,7,2,658,a+,64
2022-01-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,hokusai_hue,7,6,1,4,2,742,,231,bold_neo,5,4,1,6,2,880,,43,52gal_becchu,8,6,2,5,1,817,,332,hokusai,4,3,1,1,1,774,,407,h3reelgun_cherry,4,4,0,6,0,845,,173,squiclean_b,4,4,0,3,2,841,,161,sshooter_collabo,1,1,0,6,0,635,,239,sshooter_becchu,8,6,2,5,1,634,,226
2022-01-05T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,l3reelgun_d,10,9,1,2,3,1279,s+,109,hydra_custom,9,5,4,7,2,606,s+,51,wakaba,5,2,3,5,6,1241,s+,293,sputtery_clear,10,6,4,8,2,995,s+,152,nzap89,7,5,2,5,9,1751,s+,40,splatroller_becchu,12,11,1,4,2,824,s+,45,bold,4,2,2,9,1,763,s+,141,hydra_custom,7,3,4,6,1,911,s+,93
2022-01-05T12:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,307,bravo,FALSE,bold_neo,5,5,0,6,3,705,,51,longblaster,15,15,0,7,3,1146,x,99,hissen,6,6,0,7,2,898,a+,389,barrelspinner_deco,4,3,1,3,5,1134,x,280,sputtery_hue,13,13,0,7,3,1265,x,249,bottlegeyser_foil,7,4,3,7,2,852,x,601,sshooter_collabo,5,5,0,8,2,1049,x,272,splatroller_collabo,2,1,1,7,3,813,s+,233
2022-01-05T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,340,bravo,FALSE,dualsweeper_custom,7,3,4,12,1,693,s+,98,hydra_custom,9,6,3,7,2,1217,s+,34,dynamo_becchu,7,7,0,8,6,1448,s+,197,hissen_hue,9,8,1,9,5,1145,s+,197,bucketslosher_soda,11,7,4,8,4,1217,s+,186,sputtery_clear,7,6,1,8,0,1117,s+,79,longblaster_necro,17,13,4,6,4,883,s+,137,barrelspinner_remix,18,10,8,2,6,1409,s+,38
2022-01-05T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,303,bravo,FALSE,96gal,9,7,2,15,2,1175,s+,263,sshooter_becchu,9,7,2,10,5,1266,s+,171,nzap85,5,4,1,13,1,909,s+,231,variableroller_foil,5,4,1,8,5,1178,s+,144,52gal_becchu,17,11,6,6,2,1181,s+,136,sputtery_hue,22,17,5,4,4,1230,s+,133,octoshooter_replica,14,11,3,5,3,1359,s+,126,nautilus47,11,7,4,7,2,1082,s+,184
2022-01-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,hokusai_hue,7,5,2,3,3,621,,231,heroshooter_replica,10,8,2,3,4,1285,,189,sshooter_becchu,8,6,2,1,6,1261,,471,variableroller_foil,5,5,0,5,1,478,,77,52gal_becchu,3,3,0,6,2,894,,144,bold,2,2,0,8,2,872,,410,bold_neo,1,1,0,4,3,792,,89,splatroller_collabo,5,5,0,6,1,619,,161
2022-01-05T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,301,alpha,FALSE,prime_becchu,17,14,3,3,5,1059,x,366,bold,3,2,1,9,3,1027,x,157,sshooter_becchu,11,9,2,5,5,1083,x,121,bold,7,5,2,9,4,1120,x,179,bold,6,4,2,9,2,911,x,154,promodeler_pg,9,7,2,5,4,1247,x,285,nzap89,5,5,0,10,4,1059,x,100,liter4k,9,8,1,6,3,865,x,333
2022-01-05T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,303,alpha,FALSE,variableroller_foil,8,5,3,3,7,1437,s+,523,jetsweeper_custom,12,8,4,6,4,876,s+,159,nzap85,17,12,5,8,3,928,s+,73,sharp_neo,11,10,1,12,0,959,s+,126,jetsweeper,11,10,1,10,3,923,s+,148,bucketslosher,6,5,1,4,6,1225,s+,107,nzap85,9,6,3,11,1,927,s+,99,sshooter_becchu,10,8,2,10,5,1203,s+,287
2022-01-05T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,l3reelgun_d,9,7,2,5,3,1463,s+,109,furo,5,2,3,12,2,1125,s+,202,bold,4,4,0,11,2,1228,s+,205,sshooter_collabo,16,14,2,5,4,1303,s+,390,52gal,7,5,2,8,1,991,s+,274,sputtery_clear,15,12,3,6,5,1244,s+,179,octoshooter_replica,12,12,0,8,2,1371,s+,110,jetsweeper,8,4,4,5,9,1900,s+,61
2022-01-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,hokusai_hue,8,6,2,6,2,733,,231,52gal_becchu,4,3,1,3,3,1036,,480,jetsweeper,10,7,3,0,4,1010,,123,heroshooter_replica,4,2,2,3,3,811,,25,bold,2,2,0,5,3,1017,,410,sshooter_becchu,10,8,2,5,4,920,,471,nzap89,2,2,0,5,3,854,,144,bold_neo,0,0,0,4,2,723,,89
