# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-01T12:00:00+00:00,5.5.0,gachi,standard,asari,kombu,304,bravo,FALSE,bold_7,8,6,2,7,6,1374,s+,300,hokusai_becchu,12,9,3,9,2,952,s+,103,bucketslosher,2,1,1,5,7,1512,s+,123,wakaba,7,5,2,5,6,1349,s+,495,bold,3,3,0,7,2,1105,s+,187,hissen,14,7,7,3,7,1716,s+,396,quadhopper_black,9,6,3,7,1,0,s+,141,splatcharger,10,10,0,4,3,1058,s+,40
2022-01-01T12:00:00+00:00,5.5.0,gachi,standard,asari,kombu,242,alpha,TRUE,52gal_becchu,2,2,0,4,3,1154,x,221,hokusai,10,9,1,5,3,800,x,168,sharp,10,8,2,4,4,935,x,144,nova,12,8,4,4,3,1086,x,356,furo,8,5,3,6,3,1180,x,78,sshooter_collabo,9,8,1,6,3,1012,x,165,clashblaster_neo,5,3,2,7,2,718,x,186,bold_neo,4,1,3,8,2,993,x,368
2022-01-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,132,alpha,TRUE,prime_becchu,3,3,0,2,1,436,s,103,hokusai_hue,8,6,2,3,1,413,x,207,jetsweeper_custom,6,4,2,0,2,442,x,137,nzap85,1,0,1,3,2,522,a+,128,jetsweeper_custom,4,3,1,1,4,657,x,81,nzap85,3,3,0,5,2,485,x,185,squiclean_a,3,2,1,4,2,370,,12,clashblaster_neo,1,0,1,3,1,243,a,65
2022-01-01T12:00:00+00:00,5.5.0,gachi,standard,asari,kombu,254,bravo,TRUE,variableroller_foil,3,2,1,6,6,1320,a+,520,clashblaster_neo,8,7,1,9,1,696,a,284,liter4k,2,0,2,7,2,653,a+,55,sharp_neo,7,4,3,4,2,1244,a+,127,dynamo_becchu,12,10,2,3,3,957,a-,52,hissen,9,6,3,3,2,795,a,183,variableroller_foil,7,7,0,4,4,1099,a,62,sshooter_becchu,3,3,0,3,5,1281,a+,299
2022-01-01T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,314,alpha,FALSE,bold_7,11,9,2,7,5,1273,x,563,maneuver_becchu,9,6,3,9,2,1124,x,215,nzap85,11,7,4,8,3,1197,x,154,kelvin525_becchu,13,7,6,4,7,1409,x,86,nzap85,5,4,1,5,5,1428,x,140,nzap85,14,6,8,8,4,1497,x,305,sputtery_clear,9,5,4,8,4,1135,x,141,maneuver_collabo,17,13,4,8,3,1151,x,364
2022-01-01T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,323,bravo,FALSE,h3reelgun_d,7,5,2,9,3,1233,x,274,explosher,6,3,3,8,1,1367,x,209,52gal,5,4,1,4,1,953,x,263,jetsweeper,5,2,3,4,7,1180,x,589,prime_becchu,10,9,1,4,3,1001,x,122,jetsweeper_custom,9,4,5,1,3,1215,x,215,dynamo_becchu,7,4,3,3,4,1425,x,223,sharp_neo,9,8,1,6,2,1082,x,178
2022-01-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,splatscope_collabo,2,2,0,4,1,603,,364,nzap85,8,6,2,3,3,1026,,137,herocharger_replica,4,3,1,3,1,558,,554,liter4k,6,5,1,4,1,529,,123,bold,1,0,1,5,1,944,,34,sshooter,7,6,1,4,1,730,,133,wakaba,3,3,0,2,1,697,,216,splatcharger,3,2,1,6,1,568,,89
2022-01-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,liter4k_scope_custom,6,4,2,5,1,746,,336,jetsweeper,2,1,1,3,4,931,,57,jetsweeper,1,1,0,4,2,633,,67,nzap89,2,2,0,4,2,555,,19,52gal_becchu,5,5,0,2,3,1228,,146,liter4k,1,1,0,1,2,709,,62,liter4k_scope,2,2,0,2,1,506,,73,liter4k_custom,7,7,0,3,1,484,,99
2022-01-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,bamboo14mk1,10,10,0,2,2,887,,222,wakaba,6,4,2,2,2,999,,29,squiclean_a,3,3,0,4,0,441,,26,splatcharger,0,0,0,3,0,320,,3,jetsweeper,3,3,0,5,2,713,,52,liter4k,5,4,1,4,1,639,,20,bamboo14mk1,1,1,0,3,1,575,,52,pablo,2,2,0,5,1,484,,62
2022-01-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,311,alpha,FALSE,wakaba,9,5,4,5,6,1436,a+,171,variableroller_foil,10,7,3,6,7,1369,s+,108,spygadget,9,7,2,5,5,1360,s+,140,heroroller_replica,8,6,2,8,2,733,s+,180,barrelspinner_remix,17,14,3,4,7,1316,x,147,dualsweeper_custom,7,4,3,7,4,1107,a+,68,nzap85,6,4,2,6,5,1208,s,105,sshooter_collabo,3,1,2,9,3,866,s+,125
2022-01-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,311,alpha,FALSE,variableroller_foil,10,7,3,6,7,1369,s+,108,wakaba,9,5,4,5,6,1436,a+,171,spygadget,9,7,2,5,5,1360,s+,140,heroroller_replica,8,6,2,8,2,733,s+,180,barrelspinner_remix,17,14,3,4,7,1316,x,147,dualsweeper_custom,7,4,3,7,4,1107,a+,68,nzap85,6,4,2,6,5,1208,s,105,sshooter_collabo,3,1,2,9,3,866,s+,125
2022-01-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,84,alpha,TRUE,prime_becchu,3,2,1,0,1,307,s,103,jetsweeper_custom,4,2,2,1,1,365,x,137,nzap85,3,1,2,1,2,417,a+,128,hokusai_hue,3,3,0,1,1,361,x,207,clashblaster_neo,2,2,0,3,1,336,s,56,nzap85,1,1,0,2,2,380,a+,95,furo,1,0,1,2,2,513,c-,34,dualsweeper,1,0,1,1,2,356,a-,33
2022-01-01T12:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,bravo,FALSE,bold_7,6,5,1,11,5,1480,s+,300,dualsweeper_custom,15,12,3,9,5,1298,s+,152,splatcharger,6,4,2,5,3,847,s+,40,bucketslosher_soda,15,11,4,13,3,1038,s+,67,hokusai_becchu,9,7,2,11,1,947,s+,103,liter4k_scope,8,2,6,5,3,1290,s+,102,sshooter_collabo,21,16,5,9,2,1088,s+,188,screwslosher_becchu,15,13,2,7,3,1428,s+,162
2022-01-01T12:00:00+00:00,5.5.0,gachi,standard,asari,kombu,175,bravo,TRUE,nzap85,6,4,2,7,3,863,x,221,liter4k,6,3,3,5,1,594,x,206,nautilus79,7,6,1,3,3,700,x,624,pablo_hue,2,2,0,5,2,611,x,353,kugelschreiber_hue,9,5,4,5,1,585,x,224,splatroller,6,5,1,4,2,729,x,191,wakaba,4,3,1,4,2,841,x,309,rapid_elite_deco,10,7,3,3,3,814,x,432
2022-01-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,splatscope_collabo,2,1,1,2,1,743,,364,dualsweeper_custom,2,2,0,3,2,754,,96,prime_becchu,9,7,2,4,1,613,,133,hotblaster_custom,5,4,1,4,1,534,,123,nzap89,2,2,0,2,4,953,,90,promodeler_pg,4,4,0,6,1,765,,34,kugelschreiber_hue,4,3,1,4,0,473,,117,herocharger_replica,3,3,0,2,1,442,,554
2022-01-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,liter4k_scope_custom,2,2,0,2,2,979,,336,sharp_neo,5,4,1,3,3,966,,146,jetsweeper,3,2,1,3,3,945,,61,liter4k_custom,9,7,2,2,2,599,,99,prime,3,3,0,5,3,845,,38,liter4k_scope,2,2,0,2,2,843,,73,liter4k,1,1,0,2,1,718,,62,squiclean_b,4,4,0,6,0,366,,76
2022-01-01T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,242,alpha,TRUE,bold_7,7,6,1,5,3,1066,x,563,kelvin525,9,6,3,8,1,630,x,257,furo_deco,8,4,4,6,3,1470,x,456,hydra_custom,12,11,1,1,3,828,x,92,hokusai_becchu,7,6,1,8,3,792,x,121,dualsweeper_custom,6,4,2,8,2,831,x,261,screwslosher_becchu,10,8,2,7,2,1055,x,468,barrelspinner,6,2,4,4,4,1008,x,373
2022-01-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,174,bravo,TRUE,prime_becchu,2,2,0,4,3,898,s,103,hokusai_hue,5,4,1,5,3,647,x,207,jetsweeper_custom,4,3,1,3,4,859,x,137,nzap85,3,2,1,4,4,944,a+,128,hydra_custom,8,6,2,3,3,600,b+,86,promodeler_pg,6,4,2,3,5,1141,a,80,sputtery_hue,5,2,3,4,2,518,s,118,52gal_becchu,4,4,0,1,5,1241,s+,118
2022-01-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,bamboo14mk1,6,6,0,2,2,770,,222,jetsweeper,10,7,3,1,5,1204,,52,squiclean_a,8,5,3,3,1,550,,26,carbon,2,1,1,4,1,485,,37,wakaba,5,5,0,3,4,1169,,29,liter4k,2,2,0,4,2,885,,20,bamboo14mk1,2,0,2,6,1,509,,52,sshooter,4,3,1,7,0,499,,4
2022-01-01T12:00:00+00:00,5.5.0,gachi,standard,asari,kombu,104,alpha,TRUE,h3reelgun_d,1,0,1,3,1,435,x,274,screwslosher_becchu,7,6,1,1,2,573,x,208,nautilus79,3,3,0,1,2,497,x,400,52gal_becchu,3,3,0,0,2,584,x,64,dynamo_becchu,1,1,0,3,1,619,x,223,52gal,0,0,0,4,0,231,x,263,sharp_neo,3,3,0,3,1,561,x,179,campingshelter_camo,1,1,0,2,2,586,x,506
2022-01-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,h3reelgun,5,5,0,2,3,765,,230,furo,1,1,0,2,4,1272,,246,barrelspinner,3,1,2,2,2,718,,18,liter4k,3,2,1,2,2,587,,160,jetsweeper,3,3,0,1,6,1494,,36,splatroller,1,1,0,4,1,807,,15,splatroller,4,4,0,4,1,754,,291,splatroller,0,0,0,0,0,0,,8
2022-01-01T12:00:00+00:00,5.5.0,gachi,standard,asari,kombu,162,alpha,TRUE,nzap85,7,3,4,2,3,942,x,221,splatroller_becchu,10,9,1,2,2,651,x,596,h3reelgun_d,6,2,4,1,3,761,x,274,splatcharger_collabo,5,5,0,4,1,542,x,720,jetsweeper,0,0,0,3,2,743,x,99,52gal_becchu,5,5,0,7,1,575,x,480,splatroller,1,1,0,6,1,479,x,413,sshooter_becchu,4,3,1,3,2,666,x,40
2022-01-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,227,alpha,TRUE,wakaba,5,3,2,2,7,1494,a+,171,prime_becchu,6,3,3,0,7,1609,s+,81,dynamo_becchu,6,4,2,5,3,920,s+,78,variableroller_foil,3,2,1,3,6,1149,s+,108,hissen,5,4,1,5,3,585,a,60,52gal_becchu,4,4,0,2,5,1694,s+,167,wakaba,2,1,1,1,7,1487,s+,423,nzap89,1,1,0,4,5,1090,a,46
2022-01-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,227,alpha,TRUE,variableroller_foil,3,2,1,3,6,1149,s+,108,prime_becchu,6,3,3,0,7,1609,s+,81,dynamo_becchu,6,4,2,5,3,920,s+,78,wakaba,5,3,2,2,7,1494,a+,171,hissen,5,4,1,5,3,585,a,60,52gal_becchu,4,4,0,2,5,1694,s+,167,wakaba,2,1,1,1,7,1487,s+,423,nzap89,1,1,0,4,5,1090,a,46
2022-01-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,splatscope_collabo,3,3,0,3,2,924,,364,nzap89,2,1,1,0,7,1420,,90,prime_becchu,6,6,0,4,3,948,,133,hotblaster_custom,8,7,1,3,2,652,,123,nzap89,1,0,1,1,4,1131,,96,furo_deco,3,3,0,4,3,1027,,88,sshooter_becchu,4,4,0,6,2,806,,129,herocharger_replica,3,3,0,6,0,379,,554
2022-01-01T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,302,bravo,FALSE,h3reelgun_d,7,4,3,7,4,1217,x,274,quadhopper_black,5,4,1,11,1,908,x,159,hydra_custom,10,10,0,4,4,977,x,281,bold,6,6,0,10,4,1466,x,357,squiclean_b,10,8,2,3,3,1416,x,67,clashblaster_neo,18,12,6,8,1,719,x,297,splatspinner,10,6,4,4,6,1647,x,262,52gal_becchu,6,6,0,9,2,792,x,64
2022-01-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,liter4k_scope_custom,2,2,0,2,3,958,,336,sharp_neo,6,6,0,5,2,1132,,146,bold,4,4,0,4,2,1053,,19,jetsweeper,3,0,3,5,2,774,,61,bold,1,1,0,5,4,1387,,38,liter4k_scope,1,1,0,2,3,870,,73,liter4k,5,5,0,1,2,650,,62,liter4k_custom,9,8,1,4,2,643,,99
2022-01-01T12:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,bravo,FALSE,variableroller_foil,9,8,1,3,6,1634,a+,520,sshooter_becchu,6,5,1,11,4,1444,a,117,hokusai_becchu,8,7,1,9,3,899,a+,76,nzap89,3,2,1,7,5,1447,a+,336,wakaba,9,4,5,8,3,1194,a+,277,splatroller,17,16,1,8,4,1241,a,92,dualsweeper_custom,8,5,3,2,4,1147,a+,147,sshooter_becchu,8,5,3,4,10,1888,a+,233
2022-01-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,bamboo14mk1,7,6,1,2,3,943,,222,furo,3,2,1,3,4,1185,,20,jetsweeper,3,3,0,4,2,780,,52,carbon,4,4,0,4,1,494,,37,wakaba,7,4,3,3,4,1422,,29,bamboo14mk1,2,1,1,2,2,650,,52,squiclean_a,8,7,1,4,2,644,,26,sshooter,1,1,0,6,0,566,,4
2022-01-01T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,bold_7,10,7,3,9,5,1429,s+,300,nzap89,10,6,4,8,3,1109,s+,119,barrelspinner,13,8,5,6,3,1141,s+,155,screwslosher_becchu,17,13,4,8,3,1261,s+,162,hissen,8,6,2,9,3,888,s+,112,momiji,8,5,3,8,5,1635,s+,146,barrelspinner_remix,9,8,1,6,3,1087,s+,286,quadhopper_black,14,12,2,11,4,1543,s+,79
2022-01-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,87,alpha,TRUE,prime_becchu,4,3,1,0,1,426,s,103,hokusai_hue,8,5,3,1,1,287,x,207,jetsweeper_custom,6,3,3,0,1,377,x,137,nzap85,4,1,3,2,1,374,a+,128,nzap85,3,2,1,2,2,538,s,177,splatroller_collabo,1,1,0,2,1,189,s,238,sputtery_clear,0,0,0,4,1,351,a+,229,pablo,0,0,0,4,0,175,s+,204
2022-01-01T12:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,bravo,FALSE,bold_7,8,4,4,9,4,1259,x,563,dualsweeper_custom,8,5,3,4,4,1520,x,372,nzap89,6,6,0,9,3,1167,x,223,splatspinner,10,8,2,9,3,1245,x,52,sshooter_becchu,8,8,0,8,4,1295,x,278,hokusai_hue,6,5,1,4,7,1475,x,193,52gal_becchu,13,11,2,6,5,1565,x,486,longblaster_necro,8,7,1,5,4,976,x,201
2022-01-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,h3reelgun,6,6,0,4,4,989,,230,ochiba,1,0,1,3,1,1042,,15,prime_becchu,3,2,1,5,1,673,,214,bold_neo,1,1,0,0,2,0,,72,herospinner_replica,8,8,0,1,4,1151,,162,quadhopper_black,6,4,2,5,1,777,,285,barrelspinner,1,0,1,3,2,747,,18,barrelspinner_remix,0,0,0,0,0,0,,177
2022-01-01T12:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,alpha,FALSE,nzap85,11,4,7,7,5,1351,x,221,splatcharger_collabo,11,9,2,4,3,1297,x,720,h3reelgun_d,25,15,10,4,6,1984,x,155,bottlegeyser_foil,14,10,4,5,2,965,x,251,longblaster_necro,10,10,0,12,1,1073,x,684,sshooter_becchu,4,3,1,9,7,1779,x,472,prime_becchu,6,6,0,8,2,942,x,204,barrelspinner_remix,2,1,1,9,3,1213,x,183
2022-01-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,splatscope_collabo,4,2,2,5,1,661,,364,nzap89,1,1,0,0,6,1174,,90,sshooter_becchu,2,2,0,2,2,660,,129,squiclean_a,4,4,0,5,0,400,,133,promodeler_pg,0,0,0,2,4,1048,,96,dualsweeper_custom,2,2,0,5,2,975,,96,hydra_custom,6,3,3,1,2,637,,123,herocharger_replica,6,6,0,1,2,538,,554
2022-01-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,132,alpha,TRUE,wakaba,7,2,5,2,4,851,a+,171,liter4k,9,9,0,0,2,535,a+,190,variableroller_foil,5,4,1,2,2,593,s+,108,sshooter_collabo,0,0,0,3,1,437,s,91,barrelspinner_deco,4,4,0,2,4,713,s+,73,parashelter,4,1,3,3,3,718,x,413,splatroller_collabo,2,2,0,5,2,398,b,72,bamboo14mk1,0,0,0,5,1,411,a,68
2022-01-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,132,alpha,TRUE,variableroller_foil,5,4,1,2,2,593,s+,108,liter4k,9,9,0,0,2,535,a+,190,wakaba,7,2,5,2,4,851,a+,171,sshooter_collabo,0,0,0,3,1,437,s,91,barrelspinner_deco,4,4,0,2,4,713,s+,73,parashelter,4,1,3,3,3,718,x,413,splatroller_collabo,2,2,0,5,2,398,b,72,bamboo14mk1,0,0,0,5,1,411,a,68
2022-01-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,liter4k_scope_custom,4,4,0,3,2,1025,,336,bold,1,1,0,6,1,916,,19,carbon,3,3,0,7,1,629,,38,liter4k,1,0,1,3,1,558,,62,nzap85,5,4,1,4,3,1078,,146,liter4k_scope,8,8,0,2,2,901,,73,liter4k_custom,4,4,0,1,2,683,,99,jetsweeper,3,3,0,1,3,0,,61
2022-01-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,liter4k_scope,4,4,0,1,1,449,,222,wakaba,5,3,2,2,3,1020,,29,jetsweeper,4,4,0,2,3,830,,52,splatroller,2,2,0,3,0,463,,4,furo,4,4,0,3,2,880,,20,bamboo14mk1,2,1,1,1,2,625,,52,carbon,3,3,0,5,1,549,,37,wakaba,0,0,0,6,0,441,,4
2022-01-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,304,alpha,FALSE,prime_becchu,8,8,0,8,3,872,s,103,hokusai_hue,13,11,2,5,4,803,x,207,jetsweeper_custom,9,4,5,3,4,1241,x,137,nzap85,4,2,2,6,4,941,a+,128,hydra_custom,17,11,6,2,6,986,s,94,nzap85,7,1,6,8,6,958,s+,133,carbon_deco,6,6,0,8,4,900,s+,50,bucketslosher_soda,5,4,1,8,3,1002,s+,72
2022-01-01T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,h3reelgun_d,8,6,2,4,3,1487,x,274,squiclean_b,3,3,0,2,5,1353,x,98,sshooter,9,8,1,8,1,952,x,165,bold,7,5,2,5,4,1734,x,357,nzap83,2,1,1,7,5,1200,x,342,splatspinner_collabo,8,6,2,6,4,1664,x,379,variableroller_foil,10,10,0,6,7,1496,x,153,h3reelgun,8,2,6,3,10,1362,x,217
2022-01-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,h3reelgun,0,0,0,7,2,731,,230,ochiba,0,0,0,3,1,835,,15,barrelspinner_remix,4,3,1,3,2,806,,177,barrelspinner,2,1,1,1,2,634,,18,furo,4,3,1,3,3,958,,262,herospinner_replica,6,4,2,0,3,836,,162,liter4k,2,2,0,0,2,700,,214,herocharger_replica,5,5,0,1,2,510,,233
2022-01-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,161,bravo,TRUE,wakaba,5,0,5,3,4,846,a+,171,variableroller_foil,5,5,0,2,4,942,s+,108,octoshooter_replica,1,1,0,2,1,491,s+,79,prime_becchu,0,0,0,3,2,536,a,51,furo,6,4,2,0,4,966,s+,159,jetsweeper,5,4,1,3,2,691,x,204,spygadget,3,1,2,2,3,625,s+,402,52gal_becchu,1,1,0,1,2,548,s+,250
2022-01-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,161,bravo,TRUE,variableroller_foil,5,5,0,2,4,942,s+,108,wakaba,5,0,5,3,4,846,a+,171,octoshooter_replica,1,1,0,2,1,491,s+,79,prime_becchu,0,0,0,3,2,536,a,51,furo,6,4,2,0,4,966,s+,159,jetsweeper,5,4,1,3,2,691,x,204,spygadget,3,1,2,2,3,625,s+,402,52gal_becchu,1,1,0,1,2,548,s+,250
2022-01-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,splatscope_collabo,2,0,2,4,1,586,,364,sshooter_becchu,6,5,1,4,2,774,,129,jetsweeper_custom,1,1,0,2,3,750,,96,herocharger_replica,8,8,0,0,2,666,,554,sputtery_clear,6,5,1,5,2,843,,136,sputtery_clear,1,1,0,2,1,764,,43,hissen,3,2,1,5,2,762,,669,heroroller_replica,3,2,1,4,0,441,,133
2022-01-01T12:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,alpha,FALSE,bold_7,10,7,3,5,5,1398,x,563,variableroller_foil,8,7,1,5,9,1763,x,254,dualsweeper_custom,13,7,6,9,3,1392,x,179,bucketslosher_soda,5,5,0,7,3,1093,x,398,h3reelgun_d,11,8,3,8,6,1946,x,241,hydra_custom,8,4,4,4,5,1185,x,706,hissen,9,5,4,6,5,1287,x,153,splatroller,9,9,0,8,3,1112,x,40
2022-01-01T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,304,alpha,FALSE,furo,8,6,2,4,4,1428,s+,300,sshooter_becchu,7,6,1,7,4,1309,s+,191,bamboo14mk1,7,7,0,9,2,924,s+,256,sharp_neo,8,7,1,8,2,1318,s+,977,nzap85,12,8,4,9,4,1385,s+,196,sharp_neo,14,8,6,7,3,0,s+,126,liter4k_scope,7,4,3,3,4,1137,s+,138,52gal_becchu,10,8,2,7,3,1148,s+,56
2022-01-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,liter4k_scope_custom,1,0,1,4,2,953,,336,nzap85,4,3,1,6,2,984,,146,jetsweeper,4,3,1,2,3,784,,18,liter4k,4,2,2,1,2,532,,62,bold,0,0,0,1,1,1317,,19,liter4k_scope,3,2,1,2,3,857,,73,liter4k_custom,9,9,0,1,2,790,,99,wakaba,3,2,1,4,2,780,,3
2022-01-01T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,nzap85,10,4,6,9,4,1415,x,221,sharp_neo,7,4,3,11,2,1162,x,116,dynamo_tesla,17,11,6,9,3,1136,x,166,nautilus79,16,11,5,11,1,992,x,624,octoshooter_replica,5,5,0,9,2,1220,x,269,bottlegeyser_foil,25,17,8,3,4,1219,x,278,carbon_deco,12,10,2,9,2,953,x,402,maneuver,13,8,5,9,4,1232,x,216
2022-01-01T12:00:00+00:00,5.5.0,gachi,standard,asari,kombu,193,bravo,TRUE,variableroller_foil,7,4,3,4,3,857,a+,520,carbon_deco,5,4,1,4,2,804,a-,118,hotblaster_custom,11,11,0,6,1,533,a-,234,furo,4,2,2,4,3,946,a-,180,heroroller_replica,6,6,0,7,0,429,a-,50,furo,5,5,0,6,2,733,a-,57,wakaba,6,5,1,3,2,874,a,166,furo_deco,8,2,6,5,3,1188,a+,131
2022-01-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,h3reelgun,3,2,1,5,4,1126,,230,barrelspinner_remix,2,2,0,2,2,816,,177,splatcharger_becchu,5,5,0,2,1,571,,371,barrelspinner,1,0,1,2,2,469,,18,nzap85,11,7,4,3,3,947,,262,ochiba,1,1,0,2,1,803,,15,liter4k,3,1,2,1,2,715,,214,herospinner_replica,4,2,2,3,2,626,,162
2022-01-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,168,bravo,TRUE,wakaba,5,5,0,2,4,926,a+,171,wakaba,4,1,3,2,4,814,a+,114,ochiba,2,1,1,5,2,707,x,247,variableroller_foil,1,0,1,3,4,818,s+,108,sputtery_clear,6,5,1,2,3,683,s+,346,kelvin525_becchu,6,4,2,2,3,703,s+,59,spygadget_sorella,3,2,1,2,3,876,s+,113,jetsweeper,2,1,1,1,5,1149,s+,65
2022-01-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,168,bravo,TRUE,variableroller_foil,1,0,1,3,4,818,s+,108,wakaba,5,5,0,2,4,926,a+,171,wakaba,4,1,3,2,4,814,a+,114,ochiba,2,1,1,5,2,707,x,247,sputtery_clear,6,5,1,2,3,683,s+,346,kelvin525_becchu,6,4,2,2,3,703,s+,59,spygadget_sorella,3,2,1,2,3,876,s+,113,jetsweeper,2,1,1,1,5,1149,s+,65
2022-01-01T12:00:00+00:00,5.5.0,gachi,standard,asari,kombu,312,alpha,FALSE,h3reelgun_d,9,6,3,2,5,1360,x,274,dualsweeper_custom,13,7,6,4,4,1587,x,270,squiclean_b,10,10,0,8,4,1245,x,98,nzap85,13,8,5,5,5,1685,x,230,dynamo_becchu,10,9,1,6,7,1690,x,108,nzap85,10,6,4,9,4,1169,x,180,dualsweeper_custom,3,0,3,7,3,1345,x,304,bold,4,4,0,9,4,1504,x,357
2022-01-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,splatscope_collabo,2,2,0,4,1,808,,364,dualsweeper_custom,3,2,1,5,1,900,,96,sputtery_clear,2,2,0,4,2,776,,43,hissen,4,2,2,7,1,522,,669,sputtery_clear,12,12,0,1,2,1257,,136,sshooter_becchu,6,5,1,2,4,936,,129,sputtery_clear,2,1,1,4,2,830,,30,herocharger_replica,1,1,0,2,1,403,,554
2022-01-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,liter4k_scope_custom,9,8,1,0,3,860,,336,nzap89,6,6,0,4,2,852,,146,bold,1,0,1,3,1,770,,19,promodeler_pg,3,1,2,6,1,548,,53,wakaba,2,2,0,6,1,854,,3,liter4k_scope,2,2,0,3,1,632,,73,liter4k_custom,8,8,0,4,1,575,,99,liter4k,1,1,0,2,1,391,,62
2022-01-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,liter4k_scope,7,7,0,0,2,553,,222,wakaba,2,1,1,0,3,891,,29,nzap89,14,11,3,1,4,780,,26,splatroller,0,0,0,0,0,0,,4,promodeler_mg,0,0,0,6,1,741,,14,bamboo14mk1,0,0,0,5,1,489,,52,wakaba,0,0,0,8,0,482,,4,splatroller_collabo,1,1,0,6,0,394,,52
