# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,207,alpha,TRUE,52gal_becchu,10,8,2,4,4,1013,b+,51,promodeler_pg,6,4,2,4,4,1273,b,65,bucketslosher_soda,9,7,2,6,1,777,b,44,sshooter_collabo,7,4,3,4,2,821,b-,13,splatcharger_collabo,5,5,0,4,3,726,b+,56,nzap85,8,3,5,4,4,1079,b+,40,sputtery_clear,8,6,2,6,4,1048,b+,141,promodeler_mg,6,4,2,9,4,948,b,20
2022-01-21T12:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,318,bravo,FALSE,hissen,13,10,3,11,3,1132,x,51,sshooter,14,10,4,9,4,1221,x,173,promodeler_pg,11,4,7,6,6,1797,x,226,carbon_deco,11,7,4,12,1,731,x,166,bottlegeyser_foil,18,16,2,5,5,1369,x,576,kelvin525_deco,15,10,5,11,3,1008,x,227,rapid_becchu,9,7,2,7,3,1022,s+,181,nzap85,8,4,4,8,5,1541,b,115
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,devon,251,alpha,TRUE,nzap85,7,6,1,2,4,1056,s+,99,liter4k,8,4,4,2,4,1014,s+,144,prime,13,12,1,3,4,944,s+,176,wakaba,12,3,9,3,7,1552,s+,66,hotblaster_custom,6,5,1,8,2,715,s+,86,hydra_custom,3,3,0,5,3,740,s+,164,bold,4,2,2,6,5,1461,s+,348,sshooter_becchu,0,0,0,6,7,1563,s+,41
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,169,alpha,TRUE,bucketslosher_soda,8,7,1,4,3,869,s+,38,heromaneuver_replica,6,6,0,4,3,724,s+,115,wakaba,6,2,4,3,4,1046,s+,424,hydra_custom,2,2,0,1,3,531,s+,46,sshooter_becchu,2,2,0,7,2,748,s+,184,dualsweeper_custom,4,4,0,3,3,839,s+,379,hydra_custom,3,2,1,4,3,649,s+,29,hissen_hue,4,4,0,3,3,793,s+,172
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,devon,316,bravo,FALSE,furo_deco,6,2,4,3,8,2360,x,283,hydra_custom,9,8,1,5,5,920,x,214,sshooter_becchu,10,8,2,5,7,1433,x,275,h3reelgun_d,7,4,3,8,6,1434,x,380,dualsweeper,4,2,2,5,6,1452,x,392,squiclean_b,3,3,0,7,6,1461,x,205,bottlegeyser_foil,15,15,0,4,5,1294,x,325,nzap85,6,1,5,6,7,1885,x,293
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,259,alpha,TRUE,nzap89,7,4,3,6,5,1061,s,223,sshooter,10,7,3,4,4,1093,s,115,52gal_becchu,14,12,2,2,7,1585,s,133,nzap85,8,5,3,4,4,1164,s,214,nzap85,5,1,4,3,6,1429,s,107,splatroller,4,4,0,8,3,839,s,109,52gal_becchu,8,8,0,9,4,1177,s,66,nzap85,4,3,1,8,4,1211,s,335
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,devon,92,alpha,TRUE,nzap85,4,3,1,1,2,578,s+,716,sputtery_clear,2,1,1,3,1,415,s+,98,longblaster_necro,5,4,1,1,1,390,s+,109,splatroller,4,4,0,2,1,380,s+,131,wakaba,4,3,1,3,2,612,s+,145,clashblaster_neo,2,2,0,3,0,278,s+,124,nzap85,2,2,0,4,1,407,s+,58,hydra_custom,2,0,2,2,2,431,s+,234
2022-01-21T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,320,alpha,FALSE,52gal_becchu,15,9,6,6,4,1397,s+,134,variableroller_foil,12,8,4,6,6,1314,b,80,hydra_custom,9,6,3,4,4,742,b-,45,splatroller,8,6,2,7,0,608,a-,57,barrelspinner_remix,11,11,0,6,2,852,s,79,wakaba,8,4,4,7,5,1252,a-,203,wakaba,8,6,2,8,4,1287,a+,230,hissen,4,2,2,8,3,899,b+,47
2022-01-21T12:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,196,bravo,TRUE,prime_becchu,7,6,1,8,0,646,x,375,l3reelgun_d,5,5,0,9,2,973,x,319,heroroller_replica,3,1,2,9,1,517,x,257,splatcharger,2,2,0,7,0,355,a,50,bottlegeyser_foil,19,14,5,3,1,745,x,224,rapid_elite_deco,14,9,5,2,3,718,x,436,campingshelter,11,6,5,4,1,643,x,153,nzap85,8,3,5,5,1,656,s+,208
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,devon,315,bravo,FALSE,52gal_becchu,11,9,2,6,5,1402,b+,51,nzap89,8,8,0,10,5,1273,b+,121,sshooter_becchu,6,5,1,6,9,1597,b+,121,promodeler_mg,2,1,1,8,6,1320,b,20,bold,3,1,2,8,4,1098,b-,71,nzap85,19,9,10,4,6,1717,b,64,sshooter_collabo,11,11,0,6,1,1393,b-,13,rapid,11,9,2,5,5,1294,b+,127
2022-01-21T12:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,320,alpha,FALSE,dualsweeper,14,10,4,4,5,1480,x,987,hissen_hue,12,11,1,8,3,1258,x,376,l3reelgun_becchu,4,2,2,5,3,1223,s,76,sshooter,8,6,2,6,3,1380,x,165,bottlegeyser_foil,7,6,1,6,3,1145,s+,302,dualsweeper_custom,7,7,0,8,5,1694,x,328,l3reelgun_d,5,5,0,9,3,1123,s+,73,96gal,10,5,5,6,6,1434,x,175
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,alpha,FALSE,bucketslosher_soda,7,7,0,7,5,1414,s+,38,heroroller_replica,7,7,0,7,5,1090,s+,129,liter4k,10,9,1,3,6,1293,s+,100,dualsweeper_custom,5,0,5,6,4,1150,s+,310,wakaba,16,9,7,7,7,1432,s+,123,furo,3,1,2,8,6,1528,s+,140,kelvin525_deco,9,9,0,8,4,1027,s+,130,hydra_custom,6,4,2,0,5,1126,s+,46
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,146,alpha,TRUE,sshooter,8,4,4,0,3,705,s,136,variableroller_foil,4,3,1,2,4,922,s,294,nova,12,9,3,2,1,606,s,91,sshooter_becchu,4,3,1,5,1,540,s,147,splatroller_becchu,6,5,1,3,1,602,s,183,rapid_becchu,0,0,0,6,2,515,s,132,sharp_neo,1,1,0,6,1,602,s,259,sshooter_becchu,2,2,0,4,3,929,s,177
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,121,bravo,TRUE,nzap85,3,2,1,1,2,594,s+,99,jetsweeper,2,1,1,3,3,638,s+,209,liter4k,1,0,1,3,2,530,s+,101,hissen,2,2,0,5,2,502,s+,326,splatroller,4,3,1,1,1,468,s+,178,52gal_becchu,1,0,1,2,2,602,s+,148,hydra_custom,6,5,1,1,1,443,s+,44,sshooter_becchu,4,4,0,1,4,882,s+,226
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,115,bravo,TRUE,nzap85,3,0,3,3,2,673,x,157,wakaba,4,1,3,4,4,788,x,211,sharp_neo,3,3,0,3,1,572,x,302,rapid_elite,2,2,0,1,3,550,x,214,parashelter_sorella,6,4,2,2,1,440,x,156,momiji,4,1,3,3,2,657,x,236,dualsweeper_custom,4,2,2,1,2,700,x,338,sshooter_becchu,6,4,2,0,3,731,x,326
2022-01-21T12:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,288,alpha,TRUE,hissen,19,13,6,7,3,1019,x,51,carbon_deco,12,11,1,5,2,755,x,166,sshooter,10,4,6,6,4,1041,x,173,explosher,8,3,5,5,6,1599,x,226,prime_becchu,10,8,2,7,3,937,x,170,sshooter_becchu,9,6,3,6,5,1346,x,244,wakaba,7,7,0,9,2,1135,s+,87,nzap85,5,2,3,9,3,969,a-,121
2022-01-21T12:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,320,alpha,FALSE,prime_becchu,10,9,1,9,1,1177,x,375,heroroller_replica,14,13,1,7,4,1135,x,257,nautilus47,13,6,7,9,3,1259,x,242,sshooter_becchu,7,5,2,8,5,1237,a,99,96gal,21,17,4,7,5,1842,x,384,wakaba,10,5,5,8,6,1571,s,259,nova_becchu,8,4,4,7,2,858,b,75,sputtery,7,6,1,11,1,794,x,297
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,devon,271,alpha,TRUE,nzap85,7,5,2,5,4,1412,s+,716,wakaba,7,4,3,6,4,1337,s+,112,sshooter_collabo,9,8,1,2,3,1121,s+,31,kugelschreiber_hue,7,5,2,4,3,892,s+,33,52gal_becchu,7,6,1,4,7,1450,s+,103,nzap89,4,3,1,2,9,1469,s+,195,liter4k,8,8,0,6,4,920,s+,97,sputtery_clear,2,0,2,10,3,845,s+,226
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,devon,285,alpha,TRUE,nzap89,6,4,2,6,6,1376,s,223,hokusai_becchu,12,10,2,6,4,1160,s,121,52gal_becchu,1,1,0,7,3,1037,s,129,wakaba,7,6,1,7,5,1605,s,245,bold_neo,7,7,0,4,10,1737,s,80,nzap85,9,5,4,6,4,1157,s,99,52gal_becchu,8,7,1,7,5,1254,s,66,splatscope_collabo,8,7,1,4,4,1123,s,57
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,devon,235,alpha,TRUE,furo_deco,4,2,2,3,5,1550,x,283,dualsweeper_custom,8,7,1,6,2,856,x,312,52gal_becchu,11,10,1,5,2,748,x,279,nautilus79,9,7,2,4,3,868,x,153,campingshelter,5,4,1,6,3,982,x,615,squiclean_g,5,5,0,6,1,829,x,169,bucketslosher_soda,9,7,2,8,2,699,x,238,h3reelgun_d,3,2,1,6,6,1432,x,380
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,181,alpha,TRUE,nzap85,12,6,6,4,3,739,s+,99,splatroller,11,10,1,1,4,819,s+,178,dynamo_becchu,2,1,1,0,4,1025,s+,180,liter4k,7,5,2,2,3,906,s+,101,52gal_becchu,2,2,0,6,4,847,s+,148,variableroller_foil,0,0,0,4,4,1106,s+,216,hydra_custom,6,4,2,6,2,522,s+,343,sharp_neo,1,1,0,6,1,838,s+,306
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,devon,138,alpha,TRUE,nzap85,4,3,1,1,3,800,x,157,quadhopper_black,6,4,2,4,0,595,x,170,longblaster_necro,7,7,0,2,2,523,x,511,ochiba,7,4,3,2,2,850,x,331,sharp_neo,4,4,0,6,1,402,x,144,nzap85,3,1,2,2,3,562,x,170,nautilus79,3,2,1,6,1,493,x,132,dualsweeper_custom,4,2,2,4,2,781,x,338
2022-01-21T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,300,bravo,FALSE,52gal_becchu,9,7,2,8,1,948,s+,134,52gal_becchu,9,8,1,9,2,846,a-,92,promodeler_pg,7,4,3,7,5,1305,a+,79,hydra_custom,2,1,1,7,2,485,b-,46,heroroller_replica,14,13,1,6,3,742,x,164,heroroller_replica,11,9,2,7,2,783,b+,72,52gal_becchu,10,8,2,4,3,1118,s+,54,nzap89,3,1,2,3,6,1283,b+,28
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,189,bravo,TRUE,52gal_becchu,8,7,1,6,3,933,b+,51,hokusai,3,2,1,8,4,742,b-,15,splatroller,7,7,0,5,2,679,b,299,promodeler_mg,4,3,1,6,3,815,b,20,nzap89,15,10,5,3,3,1076,b+,121,dualsweeper_custom,9,8,1,5,1,696,b,35,hissen,7,6,1,4,2,774,b-,25,heroroller_replica,1,1,0,7,0,492,b,27
2022-01-21T12:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,247,alpha,TRUE,dualsweeper,8,3,5,4,3,976,x,987,hissen_hue,4,4,0,5,3,902,x,376,liter4k,8,6,2,5,2,906,x,442,bottlegeyser_foil,9,8,1,3,3,1072,x,267,nautilus79,5,5,0,7,1,697,x,164,splatspinner,4,3,1,4,4,0,x,160,splatcharger_becchu,5,5,0,5,2,700,s+,160,dynamo_becchu,5,4,1,5,4,1206,s,117
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,devon,300,alpha,FALSE,bucketslosher_soda,6,4,2,6,4,1010,s+,38,sharp_neo,8,8,0,8,3,1172,s+,36,dynamo_becchu,5,3,2,6,5,1160,s+,336,barrelspinner_remix,7,5,2,4,6,1726,s+,149,splatspinner,7,6,1,3,6,1468,s+,143,52gal_becchu,10,9,1,7,6,1449,s+,50,splatroller,7,6,1,8,3,1001,s+,91,hydra_custom,10,3,7,2,6,986,s+,46
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,devon,300,alpha,FALSE,nzap85,11,7,4,4,6,1495,x,157,sshooter_becchu,10,8,2,7,6,1484,x,292,hydra_custom,14,11,3,6,3,664,x,149,squiclean_b,7,6,1,10,2,842,x,159,nzap83,12,9,3,8,5,1184,x,104,bucketslosher_soda,12,8,4,9,4,1080,x,240,liter4k,7,6,1,6,4,1129,x,159,prime_becchu,5,4,1,9,3,1063,x,174
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,285,bravo,TRUE,nzap85,6,4,2,3,6,1295,s+,99,dynamo_becchu,8,8,0,8,5,1293,s+,180,sshooter_becchu,5,2,3,6,10,1828,s+,187,nautilus47,6,5,1,9,1,717,s+,66,dynamo,10,5,5,4,5,1263,s+,72,nzap85,12,7,5,7,5,1402,s+,329,prime_becchu,11,10,1,3,3,964,s+,371,furo,6,4,2,5,6,1523,s+,327
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,devon,304,alpha,FALSE,furo_deco,3,2,1,4,6,1800,x,284,h3reelgun_d,9,5,4,6,5,1438,x,380,bottlegeyser_foil,10,7,3,6,5,1124,x,533,pablo_permanent,12,9,3,5,6,1335,x,574,splatcharger_collabo,6,6,0,2,4,1413,x,277,sshooter_collabo,10,10,0,6,6,1337,x,693,96gal,10,5,5,6,7,1510,x,32,dualsweeper_custom,1,0,1,9,3,1046,x,300
2022-01-21T12:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,326,alpha,FALSE,hissen,13,10,3,10,2,909,x,51,explosher,15,12,3,5,5,1486,x,226,sshooter,12,8,4,8,3,1139,x,173,carbon_deco,9,7,2,7,1,577,x,166,bucketslosher_soda,14,13,1,9,6,1247,x,109,nzap85,12,7,5,11,4,989,x,569,kugelschreiber_hue,11,5,6,10,2,954,x,393,splatscope_becchu,4,4,0,7,3,872,x,283
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,devon,300,alpha,FALSE,nzap89,8,6,2,5,7,1461,s,223,52gal_becchu,12,12,0,5,8,1668,s,71,barrelspinner_remix,9,7,2,3,5,1333,s,66,kelvin525_deco,7,5,2,9,3,997,s,54,dynamo_becchu,8,8,0,7,4,1073,s,196,jetsweeper,2,2,0,8,4,907,s,46,promodeler_mg,5,2,3,6,7,1848,s,198,nzap85,12,10,2,10,5,1393,s,192
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,alpha,FALSE,nzap85,14,8,6,8,5,1619,s+,716,rapid_becchu,10,5,5,5,5,1374,s+,49,hissen,13,9,4,6,6,1407,s+,53,heroroller_replica,9,6,3,7,4,1203,s+,177,sshooter_becchu,10,8,2,5,7,1527,s+,29,pablo_hue,12,9,3,8,5,1285,s+,90,furo,5,3,2,6,5,1580,s+,546,52gal_becchu,9,6,3,9,4,1293,s+,34
2022-01-21T12:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,304,bravo,FALSE,prime_becchu,13,11,2,6,2,1253,x,375,heroroller_replica,14,12,2,11,0,835,x,257,quadhopper_black,12,6,6,8,2,1040,s+,122,splatspinner,9,9,0,6,5,1465,x,226,bold_neo,13,12,1,8,8,1668,x,341,96gal,11,8,3,8,5,1301,x,175,dynamo_becchu,8,7,1,9,3,1355,x,398,kelvin525_deco,5,4,1,13,0,599,s+,73
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,devon,222,alpha,TRUE,52gal_becchu,9,7,2,2,4,1062,b+,51,hissen_hue,6,4,2,3,4,932,b+,103,sharp,8,5,3,3,1,545,b+,78,jetsweeper,5,3,2,1,7,1315,b+,136,momiji,3,2,1,6,5,1186,b+,103,furo,0,0,0,4,5,1166,b+,177,nzap85,4,3,1,6,3,819,b,21,splatroller,4,4,0,3,4,930,b,54
2022-01-21T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,239,bravo,TRUE,dualsweeper,4,1,3,6,3,764,x,987,carbon_deco,12,11,1,7,2,831,x,261,nzap85,6,3,3,6,4,1058,s+,240,hissen_hue,9,8,1,5,3,894,x,376,dynamo_becchu,9,8,1,5,2,835,x,159,hissen,8,6,2,7,2,687,x,334,nzap85,11,4,7,6,5,1276,x,473,octoshooter_replica,6,6,0,5,3,948,x,370
2022-01-21T12:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,300,bravo,FALSE,52gal_becchu,9,6,3,7,3,1010,s+,134,promodeler_pg,10,7,3,6,6,1683,c+,48,squiclean_b,7,7,0,6,4,912,b,53,hydra_custom,5,3,2,9,2,677,b-,46,nzap89,16,9,7,4,5,1216,a-,70,furo_deco,11,8,3,5,6,1625,a+,139,splatcharger,10,9,1,6,3,853,a+,50,carbon_deco,2,2,0,9,1,855,a+,79
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,266,bravo,TRUE,bucketslosher_soda,6,5,1,8,5,1034,s+,38,dualsweeper_custom,4,3,1,6,4,1309,s+,78,prime,5,5,0,8,4,1118,s+,117,kugelschreiber_hue,2,1,1,3,5,1346,s+,276,52gal_becchu,12,10,2,4,4,1286,s+,174,hydra_custom,10,8,2,2,4,1022,s+,194,barrelspinner_remix,8,4,4,6,3,980,s+,83,furo,5,3,2,2,5,1505,s+,345
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,devon,310,bravo,FALSE,nzap85,6,3,3,11,3,1257,x,157,52gal_becchu,9,8,1,8,4,1254,x,233,hissen_hue,7,5,2,9,7,1756,x,90,liter4k,5,3,2,7,4,1132,x,159,hissen,15,8,7,5,5,1176,x,370,momiji,8,5,3,6,5,1762,x,99,jetsweeper_custom,7,4,3,3,5,1194,x,256,bucketslosher_soda,20,18,2,5,3,1086,x,240
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,devon,205,bravo,TRUE,momiji,8,4,4,6,5,1354,a+,125,bold,6,6,0,5,2,856,a+,400,52gal_becchu,8,7,1,5,3,736,a+,121,splatspinner,0,0,0,3,6,1259,a+,466,heroroller_replica,4,4,0,5,3,883,a+,67,sputtery_clear,6,6,0,5,5,1041,a+,43,52gal_becchu,7,6,1,2,5,1295,a+,417,prime_becchu,3,3,0,5,2,682,a+,149
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,140,alpha,TRUE,nzap85,10,4,6,3,2,737,s+,99,splatroller,14,13,1,2,1,504,s+,121,nova_neo,4,2,2,4,0,452,s+,80,52gal_becchu,2,0,2,5,1,582,s+,71,nzap85,3,2,1,4,2,688,s+,262,wakaba,1,1,0,7,1,551,s+,137,splatcharger,3,3,0,3,1,253,s+,54,sshooter_collabo,8,8,0,5,1,618,s+,49
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,140,alpha,TRUE,furo_deco,4,4,0,1,3,924,x,284,96gal,1,1,0,3,1,643,x,120,h3reelgun_d,4,3,1,1,3,774,x,380,hydra_custom,1,0,1,1,2,434,x,145,splatcharger_collabo,1,1,0,3,2,774,x,277,rapid_becchu,3,2,1,3,3,633,x,207,96gal,4,3,1,1,3,818,x,289,splatroller_collabo,0,0,0,1,1,253,x,98
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,86,alpha,TRUE,52gal_becchu,5,3,2,2,0,369,b+,51,sshooter_becchu,5,4,1,0,1,435,b+,36,sshooter_becchu,4,3,1,0,1,385,b-,34,screwslosher_becchu,6,5,1,2,1,437,b+,82,sshooter_becchu,0,0,0,4,2,409,b+,394,52gal_becchu,1,1,0,4,1,317,b+,91,herocharger_replica,1,1,0,3,0,237,b+,58,wakaba,2,2,0,4,0,466,b+,144
2022-01-21T12:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,316,bravo,FALSE,hissen,15,8,7,9,3,895,x,51,sshooter,16,10,6,9,2,1081,x,173,explosher,11,7,4,6,4,1528,x,226,carbon_deco,10,7,3,6,2,745,x,166,hissen,15,10,5,8,4,1381,x,248,sharp_neo,12,9,3,9,2,1025,x,273,parashelter_sorella,12,8,4,9,1,786,x,541,ochiba,5,3,2,7,5,1194,x,288
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,189,alpha,TRUE,nzap89,5,5,0,1,5,1020,s,223,hissen,16,12,4,5,2,742,s,106,nzap85,7,3,4,3,2,764,s,62,96gal,9,8,1,0,5,1050,s,41,momiji,3,1,2,6,4,920,s,445,bold,6,6,0,8,3,804,s,147,nzap85,3,2,1,8,2,747,s,156,barrelspinner_remix,0,0,0,6,4,875,s,301
2022-01-21T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,320,bravo,FALSE,prime_becchu,13,11,2,10,2,1137,x,375,hotblaster_custom,15,12,3,8,3,1062,x,297,hydra_custom,14,9,5,6,4,796,x,257,jetsweeper_custom,13,4,9,4,5,1193,x,139,sputtery_clear,12,10,2,7,2,960,x,279,sshooter_becchu,11,9,2,6,7,1686,s+,326,96gal,6,6,0,10,3,1020,x,175,kelvin525_deco,6,3,3,13,0,531,s+,73
2022-01-21T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,301,bravo,FALSE,dualsweeper,9,4,5,8,3,1098,x,987,splatspinner,8,5,3,9,1,1118,x,273,prime_collabo,10,8,2,11,1,793,x,259,hissen_hue,14,13,1,6,3,1062,x,376,liter4k,9,9,0,7,2,1013,s+,191,52gal_becchu,13,11,2,6,4,1130,x,276,splatroller,12,9,3,9,2,852,x,239,sshooter_becchu,8,4,4,8,2,974,s+,219
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,devon,300,alpha,FALSE,nzap85,11,4,7,3,5,1455,s+,99,52gal_becchu,7,6,1,4,7,1453,s+,366,sshooter_collabo,7,6,1,4,3,1364,s+,354,sharp,12,9,3,4,3,1244,s+,128,nzap85,4,4,0,7,7,1623,s+,262,52gal_becchu,8,8,0,5,8,1498,s+,101,momiji,3,0,3,5,8,1686,s+,369,hotblaster,6,3,3,8,3,796,s+,69
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,devon,320,bravo,FALSE,nzap85,9,6,3,9,7,1807,s+,716,heroblaster_replica,9,8,1,11,4,1076,s+,48,dynamo,6,6,0,7,4,926,s+,26,barrelspinner_remix,8,5,3,3,6,1166,s+,256,barrelspinner_remix,9,7,2,6,4,1061,s+,95,dualsweeper_custom,12,8,4,6,4,1248,s+,99,spygadget,18,10,8,6,6,1556,s+,38,bottlegeyser_foil,9,5,4,7,6,1265,s+,136
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,devon,213,bravo,TRUE,bucketslosher_soda,5,4,1,6,4,986,s+,38,sshooter_collabo,7,6,1,4,1,741,s+,101,momiji,2,2,0,3,4,1472,s+,38,jetsweeper,5,1,4,4,5,1039,s+,121,sharp_neo,6,3,3,5,4,1109,s+,113,wakaba,11,6,5,3,5,1163,s+,224,nzap85,5,2,3,2,5,1355,s+,143,longblaster,8,6,2,3,3,666,s+,233
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,devon,93,bravo,TRUE,52gal_becchu,1,1,0,4,1,361,b+,51,promodeler_mg,1,1,0,2,3,617,b,24,furo,0,0,0,3,2,548,b+,81,wakaba,0,0,0,2,2,443,b+,261,sharp_neo,4,3,1,0,2,582,b+,216,wakaba,3,1,2,1,1,449,b+,144,barrelspinner_remix,1,1,0,1,1,396,b+,138,heroroller_replica,6,6,0,0,2,503,b+,75
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,momiji,2,2,0,5,8,2200,a+,125,liter4k_scope,3,1,2,2,6,1388,a-,124,dualsweeper,7,4,3,8,5,1358,a+,132,carbon,3,3,0,6,5,1118,a,198,carbon,6,5,1,3,6,1273,a+,89,hydra_custom,7,3,4,2,5,944,a+,168,momiji,5,3,2,4,7,1872,a,219,jetsweeper,11,10,1,1,11,2070,a,127
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,devon,226,alpha,TRUE,furo_deco,5,4,1,3,4,1155,x,284,wakaba,13,11,2,5,4,1026,x,315,variableroller_foil,8,4,4,5,4,859,x,434,splatcharger_collabo,6,6,0,4,1,486,x,277,hissen,10,7,3,7,3,811,x,117,longblaster_necro,5,4,1,6,3,680,x,319,liter4k,2,1,1,6,3,741,x,166,sshooter_becchu,6,5,1,6,4,971,x,665
2022-01-21T12:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,300,alpha,FALSE,52gal_becchu,9,7,2,9,2,1015,s+,134,hydra_custom,15,10,5,5,4,1282,s+,240,hydra_custom,9,7,2,5,2,625,b-,46,prime_collabo,7,6,1,4,4,918,b-,93,sshooter_collabo,13,10,3,9,2,954,b+,85,splatroller,7,6,1,8,3,1168,s,191,kelvin525_becchu,6,5,1,6,3,667,b,74,kelvin525_deco,5,2,3,8,3,1032,s,296
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,devon,333,bravo,FALSE,nzap89,8,8,0,8,8,1630,s,223,bold,8,8,0,10,4,1345,s,360,explosher,3,1,2,5,6,1590,s,431,nzap85,8,4,4,10,7,1657,s,183,jetsweeper,15,7,8,6,7,1455,s,33,nzap85,11,5,6,6,6,1780,s,201,dynamo_becchu,12,11,1,4,6,1271,s,85,sputtery_clear,12,10,2,5,5,1644,s,349
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,211,alpha,TRUE,nzap85,6,3,3,5,3,986,x,157,liter4k,11,9,2,1,3,876,x,247,barrelspinner_remix,5,4,1,3,5,1171,x,238,hissen,10,7,3,6,2,683,x,420,sputtery_clear,7,6,1,8,1,685,x,312,hydra_custom,2,1,1,2,4,741,x,63,dynamo_becchu,6,4,2,7,3,913,x,468,l3reelgun_d,5,4,1,6,1,1088,x,152
2022-01-21T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,variableroller_foil,3,2,1,3,4,970,,208,squiclean_a,5,2,3,4,3,825,,205,96gal,12,9,3,2,4,1133,,84,h3reelgun,9,6,3,3,4,839,,649,sputtery_clear,1,0,1,4,2,893,,361,bold,4,4,0,6,2,868,,138,heroroller_replica,8,6,2,4,1,702,,389,promodeler_rg,2,2,0,5,3,1089,,324
