# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,h3reelgun_cherry,3,2,1,4,2,814,,457,dualsweeper_custom,6,4,2,2,2,982,,144,clashblaster_neo,4,3,1,3,1,513,,208,sshooter,3,3,0,6,0,0,,2,prime_becchu,6,4,2,3,3,910,,122,sshooter_becchu,5,4,1,4,3,870,,50,sputtery_hue,4,4,0,3,2,782,,50,promodeler_pg,4,3,1,3,2,600,,109
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,7,3,4,11,4,1036,s+,718,nova_becchu,8,7,1,5,5,1105,s+,116,dynamo,13,10,3,10,3,1074,s+,117,sshooter_becchu,9,8,1,11,4,889,s+,92,sshooter_becchu,11,8,3,6,5,1193,s+,202,nzap85,13,6,7,9,4,1103,s+,281,dynamo_becchu,8,8,0,8,2,1046,s+,46,herocharger_replica,16,15,1,6,2,931,s+,120
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,carbon_deco,6,5,1,10,1,613,c+,42,nzap89,6,4,2,7,4,1119,c-,14,hissen,13,11,2,8,2,841,c+,46,splatcharger,7,6,1,4,3,827,c,14,furo_deco,10,8,2,9,4,1074,c+,31,bold,10,10,0,9,2,1059,c-,52,dynamo,8,6,2,3,4,662,c+,22,sshooter_becchu,4,4,0,9,2,354,c,13
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,splatcharger,6,5,1,7,2,886,s+,157,bold_7,8,7,1,8,3,1373,s+,310,sshooter_becchu,7,6,1,9,5,1167,s+,153,prime_becchu,9,7,2,6,3,1047,s+,474,spygadget,8,7,1,4,6,1258,s+,78,sshooter,16,11,5,6,2,1255,s+,118,maneuver,7,4,3,10,5,1081,s+,299,prime_becchu,6,6,0,6,4,932,s+,29
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,153,bravo,TRUE,96gal,9,6,3,6,2,552,s+,266,wakaba,3,1,2,6,2,663,s+,186,splatroller,5,5,0,6,1,556,s+,287,prime_becchu,4,3,1,5,0,375,s+,128,prime_becchu,10,8,2,2,3,686,s+,61,sshooter_collabo,8,7,1,5,2,520,s+,72,hissen_hue,8,4,4,5,2,510,s+,92,sputtery_clear,5,4,1,3,2,504,s+,122
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,226,alpha,TRUE,nzap85,8,4,4,5,3,648,s+,99,hissen,13,7,6,5,5,960,s+,166,sshooter_becchu,8,6,2,7,3,870,s+,254,hydra_custom,11,9,2,3,3,633,s+,127,sshooter_becchu,12,8,4,7,4,969,s+,323,wakaba,5,2,3,7,4,892,s+,141,liter4k_scope,5,3,2,5,3,791,s+,77,heroroller_replica,5,5,0,9,0,439,s+,171
2022-01-27T12:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,155,alpha,TRUE,sharp_neo,5,5,0,3,0,557,s,133,96gal,9,5,4,4,1,527,b+,104,hissen,6,3,3,4,2,455,a-,130,nova_becchu,8,5,3,4,1,364,s+,259,clashblaster_neo,11,8,3,5,1,558,a+,252,96gal,5,5,0,6,1,474,c-,23,variableroller_foil,7,2,5,7,1,431,b,48,52gal_becchu,0,0,0,0,0,0,a,77
2022-01-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,52gal_becchu,2,2,0,5,3,1064,,33,splatroller_becchu,7,7,0,3,2,1076,,67,hissen,5,4,1,6,1,716,,29,sharp_neo,0,0,0,8,0,109,,33,sshooter_becchu,6,6,0,2,5,1080,,80,bold_neo,4,3,1,5,3,859,,74,barrelspinner_deco,8,7,1,2,2,841,,87,splatroller,7,6,1,4,1,574,,51
2022-01-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,sshooter_becchu,7,7,0,3,3,858,,345,sputtery_clear,3,2,1,0,3,937,,409,sputtery_hue,6,4,2,3,3,930,,113,squiclean_a,4,1,3,1,3,619,,138,nzap89,1,1,0,4,2,813,,475,dynamo_becchu,3,3,0,3,2,809,,353,octoshooter_replica,3,1,2,1,0,706,,180,hissen_hue,2,2,0,6,1,613,,295
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,111,alpha,TRUE,nzap85,10,5,5,0,3,627,s+,354,barrelspinner_remix,4,2,2,0,3,519,s+,123,dynamo_tesla,5,3,2,2,3,442,s+,60,longblaster_necro,4,4,0,2,2,357,s+,117,96gal,1,1,0,3,1,538,s+,97,nzap85,1,1,0,3,1,483,s+,594,liter4k,2,1,1,4,1,376,s+,124,splatroller,1,1,0,4,1,366,s+,144
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,prime_becchu,9,6,3,9,2,802,a-,52,furo,10,5,5,10,4,1343,a,272,sputtery_clear,9,8,1,11,0,859,a-,55,bottlegeyser_foil,13,10,3,10,3,745,a,87,sharp_neo,19,14,5,7,3,1405,a+,132,clashblaster_neo,15,12,3,6,4,879,a-,109,prime_becchu,10,9,1,8,2,753,a-,439,hydra_custom,9,5,4,9,2,669,a,136
2022-01-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,rapid,4,4,0,2,2,786,,457,sshooter_becchu,1,0,1,2,4,1054,,50,hissen,6,4,2,1,3,912,,367,sputtery_hue,3,2,1,3,2,812,,50,nzap89,2,2,0,2,3,880,,155,dualsweeper_custom,1,1,0,5,1,821,,144,kugelschreiber,5,4,1,2,3,759,,122,clashblaster_neo,2,1,1,1,2,649,,208
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,307,bravo,FALSE,96gal,8,6,2,12,3,1029,s+,266,ochiba,6,3,3,9,4,1343,s+,81,splatcharger,7,7,0,1,3,1064,s+,160,spygadget_becchu,8,5,3,8,4,1043,s+,173,nzap89,4,2,2,3,9,1632,s+,506,jetsweeper_custom,10,9,1,3,5,1136,s+,215,hissen_hue,11,9,2,8,6,1118,s+,92,prime_becchu,13,10,3,7,3,913,s+,128
2022-01-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,320,bravo,FALSE,hydra_custom,8,6,2,6,3,1063,x,324,nzap85,12,7,5,4,7,1929,x,158,dynamo_tesla,12,10,2,7,7,1775,x,181,screwslosher_neo,8,5,3,8,4,1152,s+,255,dynamo_becchu,5,2,3,8,5,1955,a+,135,heromaneuver_replica,8,8,0,6,7,1613,x,202,nova,10,8,2,6,5,1230,s+,234,sshooter_collabo,7,7,0,8,1,1084,x,259
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,303,bravo,FALSE,nzap85,12,9,3,9,3,1271,s+,354,nzap85,6,4,2,9,2,1007,s+,342,barrelspinner_remix,10,7,3,4,5,847,s+,179,liter4k,5,3,2,8,3,800,s+,77,nzap85,9,7,2,7,5,1295,s+,173,bamboo14mk1,8,7,1,5,6,1189,s+,95,longblaster_necro,7,5,2,4,6,968,s+,215,splatroller,13,11,2,7,3,811,s+,144
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,rapid_becchu,12,9,3,6,3,780,s,235,prime_becchu,8,6,2,4,5,1281,s,217,nzap85,12,11,1,5,5,1185,s,214,wakaba,13,4,9,6,5,1182,s,218,52gal_becchu,7,7,0,8,4,1180,s,108,wakaba,8,3,5,10,4,1104,s,129,nzap89,9,6,3,6,3,1004,s,47,hydra_custom,8,5,3,6,5,963,s,580
2022-01-27T12:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,320,bravo,FALSE,sharp_neo,9,8,1,9,2,1330,s,133,96gal,7,4,3,13,2,1181,b+,104,hissen,9,8,1,15,1,984,a-,130,clashblaster,12,11,1,12,1,845,s+,259,screwslosher_becchu,18,13,5,5,3,1310,s+,109,splatroller,21,18,3,8,2,1237,x,195,clashblaster_neo,17,14,3,9,3,974,s+,329,clashblaster_neo,10,4,6,9,2,806,b,76
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,178,bravo,TRUE,nzap85,6,4,2,3,3,819,s+,99,kelvin525_deco,2,2,0,5,3,659,s+,112,dynamo_tesla,1,0,1,8,1,657,s+,129,herocharger_replica,3,3,0,4,1,378,s+,109,wakaba,10,7,3,2,4,916,s+,199,variableroller_foil,6,6,0,1,5,796,s+,125,bottlegeyser_foil,5,3,2,3,1,521,s+,175,squiclean_a,8,4,4,3,3,500,s+,146
2022-01-27T12:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,309,alpha,FALSE,campingshelter_sorella,6,3,3,6,3,1045,,54,wakaba,9,4,5,3,7,1676,s,395,kugelschreiber_hue,11,10,1,6,3,1504,c-,106,hokusai_becchu,9,8,1,7,4,1201,s+,230,barrelspinner_remix,11,6,5,4,6,1692,s+,144,dualsweeper_custom,7,4,3,7,4,1385,b-,68,quadhopper_black,9,7,2,5,5,1252,s,133,nova,8,5,3,9,4,935,a-,65
2022-01-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,nzap89,2,2,0,7,2,724,,33,bamboo14mk1,8,7,1,4,2,777,,377,hydra,7,6,1,2,2,686,,87,hissen,7,5,2,7,0,548,,29,splatroller_becchu,14,13,1,3,0,815,,67,bold_neo,4,2,2,4,2,748,,74,bold_7,4,3,1,6,2,702,,51,sharp_neo,2,2,0,7,0,102,,33
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,306,alpha,FALSE,nzap85,18,13,5,13,3,1217,s+,718,spygadget,10,5,5,6,5,1391,s+,103,liter4k_scope,12,9,3,9,3,1223,s+,62,herocharger_replica,8,7,1,6,1,585,s+,117,52gal_becchu,15,12,3,8,6,1361,s+,92,sharp_neo,20,16,4,8,3,1174,s+,126,furo_deco,6,2,4,12,3,1120,s+,71,liter4k,6,4,2,7,5,1028,s+,38
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,307,bravo,FALSE,splatcharger,4,4,0,7,1,999,s+,157,nzap85,8,6,2,8,4,1368,s+,193,hissen_hue,9,7,2,12,4,1187,s+,198,clashblaster_neo,4,4,0,11,5,1012,s+,95,hissen_hue,16,12,4,6,5,1259,s+,206,nzap85,15,10,5,7,4,1250,s+,52,dualsweeper_custom,12,10,2,7,3,1199,s+,194,jetsweeper_custom,13,6,7,4,5,1124,s+,128
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,303,bravo,FALSE,heroshooter_replica,7,6,1,10,3,771,c+,42,bucketslosher_soda,11,9,2,13,0,784,c,32,hissen_hue,9,8,1,11,2,757,c+,37,splatcharger,10,8,2,8,2,711,c,14,bold,5,5,0,5,6,1058,c-,24,squiclean_b,12,10,2,10,4,736,c+,45,heromaneuver_replica,15,14,1,9,2,719,c,24,hissen,12,10,2,10,2,643,c-,15
2022-01-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,kelvin525_deco,3,3,0,5,2,610,,457,sshooter_becchu,1,1,0,7,1,832,,50,splatspinner,0,0,0,5,2,793,,50,dualsweeper,0,0,0,8,1,790,,35,sharp_neo,10,9,1,0,3,1237,,367,dualsweeper_custom,10,10,0,1,3,1007,,144,nzap89,6,4,2,1,3,742,,155,52gal,9,2,7,2,1,410,,122
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,306,alpha,FALSE,prime_becchu,21,15,6,8,3,929,a-,52,wakaba,14,9,5,6,6,1306,a-,52,dualsweeper_custom,11,5,6,5,4,1038,a-,169,dynamo_tesla,13,6,7,6,3,746,a,71,sharp_neo,6,6,0,10,3,1070,a-,46,prime_collabo,5,4,1,9,4,1061,a-,98,hissen_hue,11,10,1,12,2,1026,a-,124,barrelspinner_remix,7,5,2,4,2,942,a-,43
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,203,bravo,TRUE,nzap85,3,1,2,4,3,822,s+,99,momiji,4,4,0,10,2,888,s+,235,longblaster,6,6,0,9,1,632,s+,99,carbon_deco,4,3,1,8,0,357,s+,131,sharp_neo,8,5,3,4,3,857,s+,242,pablo,6,4,2,4,3,848,s+,126,sshooter,15,12,3,3,4,770,s+,78,bottlegeyser_foil,13,10,3,3,3,692,s+,175
2022-01-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,hissen,1,1,0,9,0,502,,33,splatspinner_collabo,8,6,2,3,3,898,,87,splatroller_becchu,7,7,0,3,1,674,,67,bold_neo,6,3,3,5,2,581,,74,nzap85,7,6,1,5,3,950,,49,hissen,10,8,2,7,1,757,,29,splatroller,6,5,1,5,1,593,,51,splatroller,1,1,0,1,0,0,,377
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,95,alpha,TRUE,96gal,4,3,1,2,2,355,s+,266,nzap89,4,3,1,0,4,630,s+,125,dynamo_tesla,3,1,2,1,2,477,s+,45,hokusai_becchu,5,5,0,1,1,356,s+,78,nzap85,0,0,0,2,1,462,s+,77,octoshooter_replica,2,2,0,3,0,333,s+,47,bottlegeyser_foil,0,0,0,4,1,321,s+,81,splatroller,2,2,0,3,0,302,s+,225
2022-01-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,320,alpha,FALSE,hydra_custom,13,10,3,3,2,764,x,324,ochiba,10,6,4,7,3,1268,s+,255,jetsweeper_custom,9,5,4,7,1,1025,a,120,carbon_deco,15,15,0,10,1,843,s+,111,ochiba,8,6,2,6,5,1267,x,385,bold_7,7,6,1,10,5,1022,s+,174,liter4k,6,5,1,8,1,891,x,130,carbon_deco,13,10,3,12,1,733,x,285
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,307,alpha,FALSE,nzap85,16,10,6,4,6,1334,s+,354,squiclean_b,14,11,3,5,6,1248,s+,109,sputtery_clear,12,10,2,4,5,1148,s+,349,hydra,6,6,0,6,2,732,s+,383,jetsweeper,4,2,2,10,6,1425,s+,418,52gal_becchu,8,4,4,9,4,1386,s+,205,splatscope,6,4,2,7,2,772,s+,116,splatroller,6,6,0,11,2,730,s+,66
2022-01-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,splatcharger_collabo,4,2,2,3,1,692,,457,dualsweeper,4,3,1,5,3,985,,35,dualsweeper_custom,5,5,0,3,2,899,,144,sharp_neo,2,1,1,3,2,759,,42,wakaba,8,3,5,1,4,1081,,367,bold,6,6,0,3,3,1008,,122,sshooter_becchu,3,3,0,4,2,799,,50,splatspinner,2,2,0,3,1,626,,50
2022-01-27T12:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,301,bravo,FALSE,sharp_neo,6,3,3,5,4,1414,,54,wakaba,7,5,2,6,6,1250,s,395,kugelschreiber_hue,6,6,0,5,3,1064,c-,106,hokusai_becchu,6,4,2,8,2,974,s+,230,promodeler_mg,12,9,3,7,5,1399,x,137,promodeler_rg,5,4,1,5,5,1305,s+,192,hydra_custom,12,8,4,2,5,1146,s+,153,hydra_custom,6,3,3,4,4,887,x,301
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,302,alpha,FALSE,splatcharger,5,5,0,7,2,863,s+,157,wakaba,14,6,8,7,7,1497,s+,105,nzap85,19,13,6,8,3,992,s+,142,hissen,10,9,1,8,4,801,s+,55,dualsweeper_custom,11,10,1,8,4,1194,s+,156,clashblaster_neo,12,10,2,10,4,837,s+,102,hydra,5,5,0,8,1,487,s+,160,wakaba,9,5,4,7,6,0,s+,79
2022-01-27T12:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,300,alpha,FALSE,52gal_becchu,11,10,1,7,1,1235,s,133,96gal,7,3,4,10,3,1061,b+,104,hissen,7,5,2,8,3,900,a-,130,hydra_custom,13,9,4,6,2,748,s+,259,liter4k,7,5,2,3,5,1144,b,115,52gal_becchu,10,9,1,6,4,1120,s+,135,sshooter_collabo,15,13,2,10,1,912,a-,93,splatroller,8,4,4,8,0,604,c-,41
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,heroshooter_replica,8,8,0,7,4,949,c+,42,nzap89,7,7,0,11,4,1033,c+,24,squiclean_g,5,3,2,6,2,856,c+,29,nova,6,6,0,3,4,706,c+,134,nzap89,4,2,2,11,3,1066,c+,58,variableroller_foil,13,12,1,9,3,946,c+,34,bold,10,6,4,3,3,811,c-,24,splatscope,5,5,0,1,3,761,c+,25
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,311,alpha,FALSE,96gal,10,9,1,11,4,1034,s+,266,splatspinner,17,12,5,8,5,1371,s+,59,wakaba,12,7,5,6,6,1205,s+,409,nzap85,14,10,4,9,3,970,s+,201,nzap85,20,14,6,9,4,1378,s+,65,hokusai,17,14,3,7,4,990,s+,431,sshooter_collabo,8,4,4,12,4,977,s+,72,rapid_elite,6,2,4,10,3,934,s+,259
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,304,alpha,FALSE,nzap85,16,9,7,5,6,1232,s+,99,sharp_neo,9,6,3,9,4,1417,s+,65,hissen_hue,14,7,7,9,5,1231,s+,160,splatroller,13,11,2,7,3,855,s+,139,pablo,10,7,3,7,6,1504,s+,126,nzap89,7,5,2,7,5,1328,s+,590,sshooter_collabo,10,8,2,8,2,1073,s+,167,momiji,15,9,6,13,3,1043,s+,235
2022-01-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,pablo_hue,2,2,0,10,1,537,,33,bold_neo,5,5,0,4,3,866,,74,hissen,2,2,0,6,1,668,,29,liter4k,2,2,0,1,1,487,,89,dynamo_tesla,8,6,2,2,2,753,,87,splatroller_becchu,7,6,1,3,0,713,,67,dualsweeper_custom,6,6,0,2,1,681,,51,hokusai_hue,4,3,1,5,2,599,,19
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,74,alpha,TRUE,prime_becchu,7,6,1,1,1,254,a,52,jetsweeper,3,1,2,0,3,383,a-,63,heroroller_replica,5,5,0,0,1,364,a-,118,barrelspinner_remix,2,2,0,1,1,158,a-,43,quadhopper_black,0,0,0,3,0,268,a-,91,jetsweeper_custom,0,0,0,4,0,244,a-,42,liter4k_scope,1,1,0,3,0,149,a-,63,clashblaster_neo,1,1,0,4,0,136,a-,42
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,306,alpha,FALSE,carbon_deco,13,12,1,6,4,788,s+,39,52gal_becchu,14,12,2,7,6,1264,s+,167,nzap89,10,7,3,7,6,1236,s+,32,splatscope,10,7,3,4,4,1014,s+,110,jetsweeper,3,3,0,11,6,1381,s+,52,herocharger_replica,8,7,1,7,1,802,s+,146,nova,12,10,2,13,3,796,s+,136,carbon_deco,7,4,3,8,2,778,s+,144
2022-01-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,liter4k,1,1,0,4,2,695,,457,parashelter,2,0,2,3,3,1031,,50,dualsweeper,4,3,1,5,2,952,,35,sshooter_becchu,4,2,2,6,2,904,,50,nzap89,8,7,1,2,5,1302,,367,bucketslosher_soda,4,3,1,1,3,1067,,41,sputtery_clear,8,6,2,0,3,938,,144,dynamo_becchu,5,2,3,3,2,770,,122
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,hissen_hue,13,10,3,2,6,1196,a,537,sshooter_becchu,8,7,1,3,6,1163,a,141,nzap89,7,5,2,8,4,943,a+,50,hydra_custom,7,5,2,4,2,700,a+,78,bold_neo,6,6,0,5,9,2196,a,143,nzap85,7,5,2,11,1,1039,a-,299,barrelspinner_deco,3,2,1,7,3,970,a+,105,prime_becchu,4,4,0,4,1,321,a+,233
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,81,bravo,TRUE,nzap85,4,3,1,3,1,378,s+,354,nzap89,1,1,0,3,0,275,s+,76,nova_becchu,1,1,0,3,0,234,s+,139,herocharger_replica,2,2,0,5,0,147,s+,136,carbon_deco,9,8,1,1,1,344,s+,168,nzap89,3,1,2,2,2,338,s+,170,liter4k,0,0,0,2,1,259,s+,191,clashblaster_neo,6,5,1,2,1,213,s+,143
2022-01-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,317,alpha,FALSE,hydra_custom,13,12,1,7,3,1020,x,324,ochiba,6,5,1,6,5,1420,s+,255,wakaba,9,2,7,9,4,1266,s+,289,carbon,6,5,1,8,4,1133,s+,341,wakaba,12,7,5,7,6,1405,a-,135,bamboo14mk1,11,8,3,4,5,1278,x,422,hissen,12,7,5,7,5,1171,s+,269,kelvin525_deco,8,8,0,6,4,845,x,580
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,318,bravo,FALSE,prime_becchu,10,8,2,8,2,901,a,52,nzap89,10,6,4,10,4,1250,a,253,variableroller_foil,10,5,5,11,3,1240,a-,48,hissen,13,12,1,14,2,987,a+,314,furo,12,8,4,9,5,1543,a+,188,nzap85,18,11,7,5,6,1224,a+,49,sshooter_becchu,19,17,2,8,5,1215,a+,51,prime_becchu,11,7,4,9,2,602,a,150
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nova,11,10,1,9,3,961,x,580,screwslosher_becchu,12,8,4,6,6,1504,x,346,nzap85,5,3,2,6,6,1268,x,174,hokusai_becchu,5,2,3,8,3,1117,x,267,wakaba,11,4,7,6,8,1599,x,81,jetsweeper_custom,15,10,5,3,4,1420,x,641,bucketslosher_soda,5,4,1,6,3,1027,x,99,carbon_deco,13,10,3,10,4,942,x,84
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,splatcharger,7,6,1,1,4,971,s+,157,bold_7,5,5,0,6,3,1280,s+,310,rapid_becchu,8,3,5,6,4,960,s+,198,quadhopper_black,8,7,1,6,1,790,s+,374,jetsweeper,4,3,1,4,8,1409,s+,548,variableroller_foil,6,6,0,6,5,1229,s+,131,rapid_elite_deco,4,4,0,4,4,932,s+,115,clashblaster_neo,6,5,1,9,3,745,s+,245
2022-01-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,splatroller_becchu,4,2,2,6,2,717,,33,dynamo_tesla,11,10,1,5,2,801,,87,hokusai_hue,1,0,1,5,2,656,,19,hokusai_becchu,8,8,0,5,0,599,,51,nzap85,8,6,2,4,3,936,,49,splatroller_becchu,9,7,2,2,1,803,,67,hissen,5,4,1,7,1,607,,74,hissen,5,4,1,7,0,462,,29
2022-01-27T12:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,300,bravo,FALSE,52gal_becchu,4,4,0,9,4,1209,s,133,sshooter_becchu,6,5,1,12,4,1178,a-,130,96gal,6,4,2,14,1,944,b+,104,prime_becchu,8,7,1,13,0,801,s+,259,rapid_becchu,23,13,10,4,2,1190,s+,110,longblaster_necro,19,14,5,4,3,1037,s+,239,prime_becchu,7,7,0,7,2,972,b-,72,hydra_custom,19,14,5,5,2,961,s+,219
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,63,alpha,TRUE,heroshooter_replica,5,4,1,0,2,353,c+,42,nova_becchu,5,4,1,1,1,291,c+,38,nzap89,1,1,0,0,1,205,c-,14,dynamo,2,2,0,0,1,191,c+,58,sshooter_collabo,0,0,0,3,0,226,c-,13,squiclean_a,0,0,0,3,0,223,c-,25,nzap89,1,1,0,3,0,205,c,35,splatroller,0,0,0,2,0,97,c-,10
2022-01-27T12:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,301,bravo,FALSE,prime_becchu,9,8,1,7,4,995,,54,wakaba,6,5,1,5,6,1327,s,395,kugelschreiber_hue,4,3,1,6,3,1213,c-,106,hokusai_becchu,6,5,1,8,4,918,s+,230,dynamo_becchu,12,10,2,4,5,1420,x,339,96gal,8,5,3,6,4,1354,s+,96,kugelschreiber_hue,3,2,1,5,2,949,a+,120,bold_neo,9,9,0,6,2,813,s+,267
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,302,alpha,FALSE,longblaster_necro,8,5,3,4,5,881,s+,200,sshooter_becchu,10,5,5,7,7,1363,s+,99,nzap89,15,13,2,8,5,1002,s+,123,liter4k,11,9,2,8,3,874,s+,77,jetsweeper_custom,6,5,1,7,4,1149,s+,400,splatspinner_becchu,11,10,1,10,3,961,s+,144,prime_becchu,5,3,2,7,3,931,s+,284,heroroller_replica,10,9,1,8,0,822,s+,148
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,290,bravo,TRUE,nzap85,10,8,2,7,5,1157,s+,99,wakaba,9,6,3,4,6,1344,s+,125,liter4k,7,6,1,7,3,880,s+,111,rapid,0,0,0,11,2,825,s+,95,pablo,8,6,2,4,7,1611,s+,126,prime_becchu,9,7,2,6,4,1093,s+,172,nzap89,15,14,1,5,6,1073,s+,54,spygadget,6,2,4,5,3,821,s+,147
2022-01-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,bold_7,7,7,0,2,4,879,,457,96gal_deco,6,6,0,3,3,868,,122,parashelter,1,1,0,3,2,758,,50,sshooter_becchu,5,4,1,6,1,702,,50,bold_7,5,5,0,4,4,1043,,367,sputtery_clear,8,7,1,5,2,815,,144,dynamo_becchu,1,0,1,6,1,642,,35,nova,2,2,0,3,1,0,,45
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,carbon_deco,10,10,0,8,2,990,s+,39,campingshelter_camo,6,4,2,10,1,1063,s+,127,sharp,6,6,0,11,0,638,s+,217,bottlegeyser_foil,3,2,1,11,0,584,s+,129,sshooter_becchu,7,5,2,5,6,1232,s+,54,variableroller_foil,13,12,1,9,5,1056,s+,84,barrelspinner_remix,14,10,4,4,2,819,s+,123,nova,13,12,1,6,3,634,s+,47
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,68,alpha,TRUE,heroshooter_replica,5,2,3,2,0,277,c+,42,liter4k,4,3,1,0,1,302,c,22,splatroller,8,7,1,1,1,241,c,30,nova,1,1,0,0,1,148,c+,134,furo_deco,0,0,0,3,0,346,c+,47,nova,2,2,0,4,0,128,c,29,sshooter_collabo,1,1,0,3,0,122,c-,13,nzap89,0,0,0,4,0,76,c,14
