# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-28T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,hissen,5,2,3,4,3,886,,347,promodeler_mg,4,3,1,6,3,1062,,37,ochiba,1,0,1,3,3,929,,95,bold_7,3,3,0,5,1,626,,37,wakaba,6,3,3,2,5,1323,,248,spygadget_sorella,11,11,0,2,4,1135,,431,sputtery_hue,9,4,5,2,3,908,,47,liter4k,2,0,2,2,1,679,,27
2022-01-28T10:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,l3reelgun_d,6,6,0,7,5,1656,s+,99,hydra_custom,9,7,2,7,4,1213,s+,210,splatroller,9,8,1,5,3,1093,s+,31,prime_becchu,3,2,1,9,3,1243,s+,217,barrelspinner_remix,14,9,5,7,5,1216,s+,62,prime,11,10,1,6,4,1298,s+,162,ochiba,9,6,3,3,8,1771,s+,185,dynamo_becchu,4,3,1,7,5,1302,s+,188
2022-01-28T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,variableroller_foil,5,4,1,9,6,1380,x,626,rapid_becchu,9,7,2,9,0,729,x,517,52gal_becchu,8,8,0,9,2,1046,x,531,herobrush_replica,11,10,1,4,5,913,x,447,splatcharger,10,9,1,7,2,763,x,620,kelvin525_deco,8,8,0,8,1,656,x,324,sharp,11,5,6,7,7,1281,x,216,sshooter_collabo,12,9,3,7,3,1324,x,215
2022-01-28T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,nzap85,10,5,5,6,5,1634,s+,718,sputtery_clear,8,7,1,10,3,1399,s+,138,hydra,11,8,3,7,1,1048,s+,138,52gal_becchu,9,9,0,9,3,1249,s+,178,jetsweeper,9,4,5,7,7,1472,s+,127,hissen,19,16,3,10,4,1374,s+,68,barrelspinner_remix,9,4,5,4,4,1025,s+,90,bold,9,7,2,9,4,1519,s+,342
2022-01-28T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,hissen,15,10,5,2,3,1043,,347,sputtery_hue,9,8,1,2,3,1059,,47,wakaba,7,3,4,3,4,1048,,248,dualsweeper,0,0,0,0,1,0,,18,promodeler_mg,4,3,1,4,3,1045,,37,ochiba,1,1,0,7,2,829,,95,bold_7,2,2,0,6,1,759,,37,screwslosher_becchu,3,1,2,4,1,626,,27
2022-01-28T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,302,bravo,FALSE,hissen_hue,10,7,3,5,4,1122,a+,538,octoshooter_replica,14,11,3,7,2,1006,x,240,wakaba,9,2,7,6,5,1353,a+,271,variableroller_foil,7,6,1,1,9,1849,s,152,52gal_becchu,7,7,0,8,7,1372,s+,81,dualsweeper_custom,6,5,1,7,3,1099,s,90,maneuver,5,3,2,4,7,1276,a,40,bamboo14mk1,4,4,0,7,5,1362,b+,87
2022-01-28T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,311,bravo,FALSE,dynamo,16,12,4,7,4,1113,s+,80,sputtery_clear,14,9,5,9,5,1260,s+,459,wakaba,12,6,6,9,3,1307,s+,173,nzap85,12,5,7,8,4,1123,s+,247,heroroller_replica,4,4,0,9,3,1111,s+,138,carbon_deco,13,9,4,6,4,1307,s+,45,heroshooter_replica,10,10,0,8,2,1181,s+,161,kelvin525_deco,15,10,5,10,2,854,s+,127
2022-01-28T10:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,327,bravo,FALSE,l3reelgun_d,11,9,2,8,4,1270,s+,99,barrelspinner_remix,8,4,4,5,6,1242,s+,62,longblaster_necro,8,7,1,9,4,1047,s+,138,ochiba,9,7,2,3,8,1754,s+,185,96gal,6,1,5,5,5,1583,s+,45,hokusai_becchu,14,5,9,8,4,891,s+,161,bucketslosher_soda,7,7,0,6,3,1385,s+,43,prime_becchu,9,9,0,9,3,1300,s+,217
2022-01-28T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,variableroller_foil,14,8,6,9,4,1194,x,626,rapid_becchu,12,8,4,9,5,1131,x,517,52gal_becchu,14,12,2,8,4,1224,x,531,herobrush_replica,14,10,4,8,4,1007,x,447,screwslosher_becchu,10,4,6,10,1,941,x,204,nzap85,13,10,3,9,4,1354,x,367,furo_deco,9,8,1,8,3,1568,x,352,bucketslosher_soda,13,12,1,11,1,853,x,117
2022-01-28T10:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,306,bravo,FALSE,nzap85,8,4,4,9,4,1393,s+,718,dynamo_becchu,7,7,0,12,2,1102,s+,244,sshooter,8,7,1,9,4,1148,s+,240,bold_7,7,6,1,11,2,1327,s+,286,bold_neo,5,5,0,8,4,1222,s+,152,splatroller_collabo,15,13,2,6,2,880,s+,101,kelvin525_deco,14,11,3,5,3,897,s+,174,octoshooter_replica,15,11,4,6,5,1703,s+,441
2022-01-28T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,134,alpha,TRUE,hissen_hue,8,8,0,3,3,758,a+,538,octoshooter_replica,10,7,3,3,1,535,x,240,momiji,6,3,3,4,2,635,a+,238,sputtery_clear,1,1,0,4,0,383,a-,145,nova_becchu,7,5,2,5,1,292,b+,120,52gal_becchu,6,5,1,3,2,754,b+,26,wakaba,5,2,3,5,2,647,s+,94,pablo,3,2,1,6,0,402,b,27
2022-01-28T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,hissen_hue,6,3,3,6,4,1127,a+,538,octoshooter_replica,14,12,2,8,0,1362,x,240,herocharger_replica,7,6,1,5,2,774,s+,198,heroshooter_replica,4,2,2,6,2,662,b-,72,sshooter_becchu,10,7,3,5,6,1240,a,40,heroroller_replica,7,7,0,6,1,839,s+,273,bold_neo,6,5,1,5,5,1068,s,179,nzap89,6,6,0,7,3,987,a-,116
2022-01-28T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,variableroller_foil,18,13,5,8,3,1073,x,626,jetsweeper_custom,8,5,3,5,4,1199,x,531,herobrush_replica,11,7,4,6,2,863,x,447,rapid_becchu,16,14,2,6,2,1117,x,517,nautilus79,8,7,1,10,3,807,x,512,splatroller,5,3,2,14,1,814,x,332,liter4k,9,9,0,3,5,1080,s+,99,52gal_becchu,7,6,1,12,3,989,s+,453
2022-01-28T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,175,alpha,TRUE,l3reelgun_d,7,3,4,2,3,869,s+,99,splatroller,6,5,1,2,2,763,s+,319,dualsweeper_custom,9,7,2,3,2,794,s+,104,52gal_becchu,4,3,1,4,2,597,s+,91,quadhopper_black,5,3,2,6,1,570,s+,250,rapid_deco,1,1,0,5,2,638,s+,131,52gal_deco,5,4,1,4,1,815,s+,106,pablo,4,3,1,4,3,864,s+,328
2022-01-28T12:00:00+00:00,5.5.0,gachi,standard,area,devon,78,alpha,TRUE,nzap85,2,0,2,1,1,334,x,718,rapid_elite,5,4,1,0,1,439,x,210,heroroller_replica,4,4,0,1,1,332,x,366,hydra_custom,2,1,1,1,1,216,x,104,bottlegeyser,0,0,0,3,0,250,x,184,nautilus79,0,0,0,2,1,376,x,218,sputtery_clear,0,0,0,3,1,298,x,196,splatcharger_collabo,3,3,0,1,1,410,x,393
2022-01-28T12:00:00+00:00,5.5.0,gachi,standard,area,devon,303,alpha,FALSE,nzap85,11,6,5,7,6,1506,x,718,barrelspinner_remix,2,1,1,8,4,908,x,329,hokusai,9,8,1,5,4,838,x,315,sshooter_becchu,8,6,2,5,7,1557,x,99,carbon_deco,10,9,1,6,3,845,x,56,52gal_becchu,5,3,2,6,7,1722,x,156,wakaba,8,4,4,5,7,1441,x,179,hydra_custom,12,9,3,4,4,781,x,180
2022-01-28T12:00:00+00:00,5.5.0,gachi,standard,area,devon,324,alpha,FALSE,hissen,12,9,3,5,7,1433,s+,99,splatroller,11,6,5,8,4,1176,s+,146,nzap85,16,7,9,6,7,1781,s+,259,dynamo_tesla,15,6,9,2,8,1630,s+,88,furo_deco,6,6,0,7,5,1419,s+,68,heroroller_replica,5,5,0,7,5,1133,s+,149,96gal,5,4,1,8,5,1176,s+,516,promodeler_mg,7,6,1,6,10,2370,s+,325
2022-01-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,300,bravo,FALSE,hissen_hue,4,3,1,8,2,1006,s,538,octoshooter_replica,18,13,5,8,3,1127,x,240,barrelspinner_remix,9,8,1,10,2,910,x,187,52gal_becchu,3,3,0,10,2,1047,s+,65,carbon_deco,19,16,3,6,1,1112,x,274,carbon_deco,13,11,2,8,2,843,x,270,longblaster_necro,11,6,5,7,2,793,x,272,dualsweeper_custom,9,3,6,6,4,1485,x,317
2022-01-28T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,96gal,9,6,3,12,3,1133,s,267,nova_becchu,13,9,4,9,3,836,s,166,nzap85,11,9,2,10,3,1172,s,311,kelvin525_deco,6,6,0,9,3,842,s,172,kelvin525_deco,15,11,4,7,2,800,s,100,nzap89,7,5,2,4,5,1438,s,297,sputtery_clear,13,11,2,11,1,924,s,90,variableroller_foil,16,13,3,8,3,1169,s,46
2022-01-28T12:00:00+00:00,5.5.0,gachi,standard,area,devon,300,bravo,FALSE,nzap85,6,3,3,5,7,1710,x,718,nzap83,3,3,0,8,5,1270,x,99,furo_deco,3,3,0,7,5,1593,x,114,jetsweeper,5,3,2,4,7,1231,x,158,bottlegeyser_foil,11,8,3,4,2,978,x,158,nzap85,11,6,5,2,9,1843,x,297,bold,6,6,0,5,7,1957,x,465,liter4k,4,4,0,1,5,926,x,326
2022-01-28T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,325,alpha,FALSE,hissen,12,9,3,9,4,1068,s+,99,dualsweeper,8,2,6,2,8,1820,s+,580,longblaster_necro,11,10,1,10,3,970,s+,157,nzap85,9,6,3,6,5,1436,s+,188,squiclean_b,3,3,0,9,4,863,s+,112,dualsweeper_custom,11,7,4,9,2,1315,s+,121,wakaba,13,6,7,5,6,1581,s+,125,sputtery,11,11,0,4,4,1339,s+,70
2022-01-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,308,alpha,FALSE,bold_neo,3,1,2,5,3,1042,s,538,octoshooter_replica,26,23,3,6,3,1134,x,240,rapid_becchu,18,10,8,4,4,1381,s+,56,spygadget,16,5,11,8,5,1309,s+,88,kelvin525_deco,10,8,2,12,2,843,x,263,wakaba,9,6,3,8,5,1366,x,193,nzap85,8,5,3,10,4,1295,x,234,sharp_neo,5,4,1,9,3,1274,s+,297
2022-01-28T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,96gal,3,3,0,9,3,1052,s,267,52gal_becchu,13,12,1,7,5,1244,s,139,hokusai,6,6,0,4,4,834,s,30,furo_deco,8,7,1,7,6,1575,s,235,nzap85,13,7,6,5,6,1392,s,265,dualsweeper_custom,7,5,2,7,3,1214,s,73,campingshelter_sorella,12,9,3,7,2,859,s,172,splatscope_collabo,7,6,1,9,3,924,s,116
2022-01-28T12:00:00+00:00,5.5.0,gachi,standard,area,devon,313,alpha,FALSE,nzap85,10,4,6,7,4,1494,x,718,sharp_neo,7,6,1,4,4,1546,x,144,quadhopper_black,12,10,2,9,4,1217,x,249,dynamo_tesla,13,7,6,7,4,1194,x,385,sharp_neo,12,7,5,10,3,1152,x,71,nzap83,11,7,4,8,9,1897,x,106,herocharger_replica,10,9,1,3,3,761,x,156,wakaba,8,4,4,6,6,1627,x,198
2022-01-28T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,hissen,14,8,6,9,4,923,s+,99,kelvin525_becchu,12,7,5,11,4,971,s+,41,nzap89,8,8,0,10,6,1188,s+,275,liter4k,12,7,5,4,5,1141,s+,55,spygadget,4,2,2,8,6,1277,s+,526,rapid_elite_deco,9,3,6,5,3,880,s+,135,hissen,24,22,2,10,4,1171,s+,86,prime_becchu,8,7,1,7,3,1069,s+,112
2022-01-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,316,alpha,FALSE,bold_neo,1,1,0,6,4,1143,s,538,octoshooter_replica,18,17,1,5,3,1192,x,241,liter4k_custom,10,7,3,1,3,914,s+,243,furo,8,5,3,3,5,1484,b,52,wakaba,6,5,1,9,7,1520,x,366,bucketslosher_soda,6,3,3,7,4,1024,a+,83,heroroller_replica,5,5,0,10,2,1025,x,654,bamboo14mk2,3,2,1,4,8,1326,b+,85
2022-01-28T12:00:00+00:00,5.5.0,gachi,standard,area,devon,236,alpha,TRUE,96gal,6,4,2,5,5,1253,s,267,nautilus47,7,3,4,5,3,742,s,74,nova_becchu,11,8,3,3,4,858,s,166,carbon_deco,6,4,2,6,4,899,s,48,kugelschreiber_hue,5,5,0,5,2,597,s,86,momiji,4,4,0,4,7,1636,s,147,hissen,6,3,3,4,3,672,s,75,rapid_becchu,9,7,2,6,2,843,s,208
2022-01-28T12:00:00+00:00,5.5.0,gachi,standard,area,devon,253,alpha,TRUE,hissen,8,4,4,5,2,794,s+,99,nzap85,12,9,3,4,5,1256,s+,97,maneuver,15,11,4,6,3,924,s+,135,hissen_hue,6,2,4,4,5,1129,s+,239,bold_7,8,6,2,8,4,1089,s+,148,nova_neo,5,3,2,7,2,629,s+,289,liter4k,4,3,1,2,6,1162,s+,234,hissen,10,7,3,9,3,798,s+,86
2022-01-28T12:00:00+00:00,5.5.0,gachi,standard,area,devon,248,bravo,TRUE,nzap85,10,5,5,5,4,1169,x,718,hydra_custom,12,9,3,2,3,567,x,158,sharp_neo,5,4,1,3,3,1422,x,247,sshooter_becchu,4,2,2,7,4,1019,x,486,sshooter_becchu,6,3,3,6,3,1169,x,72,hydra_custom,8,6,2,4,3,694,x,453,jetsweeper_custom,5,3,2,4,6,1054,x,282,sharp_neo,7,5,2,6,3,1362,x,193
2022-01-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,137,alpha,TRUE,bold_neo,3,3,0,5,0,312,s,538,octoshooter_replica,6,5,1,1,1,474,x,241,sshooter_collabo,5,4,1,3,1,650,x,229,sputtery_clear,2,1,1,2,0,401,x,196,prime_becchu,7,3,4,4,1,538,x,220,hokusai_hue,5,5,0,4,1,598,s+,320,sputtery,2,2,0,5,1,578,x,240,nzap85,0,0,0,0,0,0,x,139
2022-01-28T12:00:00+00:00,5.5.0,gachi,standard,area,devon,249,bravo,TRUE,variableroller_foil,5,5,0,5,7,1302,x,626,sharp_neo,0,0,0,8,4,1355,x,744,ochiba,8,6,2,6,6,1345,x,692,bottlegeyser_foil,5,1,4,3,6,896,x,195,wakaba,10,2,8,2,8,1791,x,318,sputtery,7,6,1,5,2,752,x,87,bottlegeyser_foil,14,11,3,2,4,942,x,479,nzap85,5,3,2,3,5,1375,x,22
2022-01-28T12:00:00+00:00,5.5.0,gachi,standard,area,devon,300,bravo,FALSE,96gal,11,7,4,9,4,1145,s+,267,maneuver_collabo,12,10,2,5,4,936,s+,77,furo,8,5,3,7,5,1478,s+,286,jetsweeper_custom,13,11,2,7,1,1164,s+,72,barrelspinner_remix,7,7,0,8,3,873,s+,73,sshooter,11,10,1,6,5,1278,s+,453,nzap83,6,3,3,9,6,1657,s+,276,kelvin525_deco,9,8,1,10,2,712,s+,223
2022-01-28T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,hissen,10,8,2,7,4,893,s+,99,nzap85,11,7,4,5,6,1369,s+,135,quadhopper_black,4,3,1,2,3,612,s+,54,furo,6,2,4,4,8,2029,s+,409,variableroller_foil,5,3,2,6,3,905,s+,200,hissen,7,5,2,6,4,969,s+,273,momiji,5,2,3,2,7,1785,s+,942,52gal_becchu,8,8,0,6,5,1136,s+,184
2022-01-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,214,bravo,TRUE,variableroller_foil,3,2,1,6,2,790,s,538,barrelspinner_remix,10,7,3,5,4,1059,x,371,octoshooter_replica,7,6,1,8,1,579,x,241,carbon_deco,2,2,0,6,2,602,s,113,hissen,12,11,1,2,3,794,x,317,sshooter_collabo,9,9,0,5,3,874,s+,60,sshooter_collabo,4,3,1,5,2,829,x,537,bamboo14mk1,2,2,0,6,1,789,x,237
2022-01-28T12:00:00+00:00,5.5.0,gachi,standard,area,devon,266,bravo,TRUE,nzap85,9,7,2,7,5,1395,x,718,rapid_elite_deco,7,4,3,5,6,1094,x,255,carbon_deco,10,8,2,5,4,1006,x,143,liter4k,4,1,3,5,4,913,x,229,nova_becchu,7,7,0,9,2,775,x,308,liter4k,5,4,1,1,5,1276,x,253,sshooter_collabo,9,6,3,4,5,1223,x,115,52gal_becchu,6,5,1,6,3,1011,x,44
2022-01-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,322,alpha,FALSE,dualsweeper,10,6,4,5,4,1233,x,993,52gal_becchu,10,8,2,8,4,1248,x,295,dualsweeper_custom,14,9,5,6,3,1437,x,317,prime_becchu,7,6,1,6,3,1184,x,862,wakaba,13,12,1,6,9,1894,x,222,hissen,4,2,2,8,4,1132,a-,114,sshooter_becchu,8,8,0,6,7,1338,s+,129,sshooter,9,2,7,10,3,904,a,92
2022-01-28T12:00:00+00:00,5.5.0,gachi,standard,area,devon,182,alpha,TRUE,96gal,4,2,2,5,2,778,s+,267,liter4k,2,2,0,1,2,703,s+,175,hokusai_hue,7,5,2,1,3,568,s+,184,sshooter_becchu,8,7,1,1,5,1113,s+,146,hissen,3,2,1,5,2,520,s+,99,jetsweeper_custom,3,3,0,6,0,652,s+,73,variableroller_foil,2,2,0,1,6,946,s+,177,nzap83,1,1,0,4,4,1028,s+,229
2022-01-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,320,alpha,FALSE,bold_neo,2,1,1,8,4,1260,s,538,octoshooter_replica,13,13,0,5,3,1104,x,241,nzap89,9,7,2,6,6,1613,b+,202,ochiba,1,0,1,5,4,1481,a-,126,sshooter_collabo,17,13,4,3,7,1667,x,574,nzap85,12,4,8,5,6,1463,x,315,pablo,4,3,1,7,6,1105,x,289,bamboo14mk3,4,4,0,6,4,1191,x,439
2022-01-28T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,321,bravo,FALSE,hissen,7,4,3,8,3,999,s+,99,hydra_custom,7,2,5,2,4,787,s+,169,liter4k,7,7,0,7,4,1008,s+,130,splatroller,16,16,0,7,4,1212,s+,95,carbon_deco,12,9,3,5,3,1075,s+,302,nzap85,3,2,1,7,4,1172,s+,147,liter4k,8,7,1,11,1,854,s+,38,liter4k,8,6,2,6,3,966,s+,87
2022-01-28T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,96gal,10,5,5,10,4,1112,s+,267,52gal,9,6,3,7,4,1279,s+,171,hissen_hue,9,7,2,7,5,1272,s+,146,barrelspinner_remix,7,3,4,6,5,1172,s+,82,sharp_neo,10,6,4,3,6,1622,s+,163,splatroller,16,15,1,9,3,964,s+,151,liter4k,6,4,2,4,4,1241,s+,175,prime_becchu,6,5,1,5,4,1122,s+,253
2022-01-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,285,bravo,TRUE,dualsweeper,4,3,1,8,4,1093,x,993,prime_becchu,9,9,0,10,1,935,x,862,splatcharger_becchu,8,7,1,6,1,709,x,306,sshooter,12,9,3,10,2,921,s+,211,nautilus79,6,6,0,8,1,539,x,326,sshooter,18,13,5,7,4,1280,x,84,wakaba,6,3,3,7,3,1082,s+,176,52gal_becchu,13,12,1,7,2,1135,x,283
2022-01-28T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,306,alpha,FALSE,nzap85,16,10,6,5,5,1497,x,718,liter4k,9,7,2,0,5,1205,x,352,maneuver_collabo,11,10,1,7,2,1209,x,116,nova_neo,18,11,7,6,4,1033,x,257,nova_becchu,10,7,3,8,4,1220,x,420,promodeler_mg,1,1,0,10,5,1432,x,99,screwslosher_becchu,7,5,2,11,2,945,x,101,nzap85,8,5,3,9,5,1205,x,154
2022-01-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,320,bravo,FALSE,wakaba,5,2,3,8,4,1205,s,538,octoshooter_replica,17,12,5,8,3,1179,x,241,hydra_custom,12,11,1,6,2,552,s+,223,barrelspinner_remix,11,5,6,5,3,971,,528,longblaster_necro,15,15,0,11,3,1081,x,250,nzap85,13,7,6,5,4,1185,s+,90,nzap89,4,4,0,7,5,1284,s+,198,splatroller,0,0,0,7,1,756,s+,173
2022-01-28T12:00:00+00:00,5.5.0,gachi,standard,area,devon,300,bravo,FALSE,hissen,5,4,1,9,2,1012,s+,99,sshooter_becchu,9,8,1,11,5,1207,s+,102,liter4k,4,4,0,9,4,697,s+,130,liter4k,5,4,1,7,3,913,s+,87,sharp_neo,15,13,2,3,5,1602,s+,76,kelvin525_deco,8,8,0,8,1,678,s+,151,liter4k,7,7,0,5,2,747,s+,38,splatroller,10,8,2,4,3,1241,s+,283
2022-01-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,320,alpha,FALSE,dualsweeper,6,6,0,4,6,1603,x,993,52gal_becchu,7,6,1,11,2,1104,x,439,96gal,4,2,2,6,6,1463,x,311,prime_becchu,5,4,1,6,4,1386,x,862,nzap85,8,5,3,6,4,1175,,499,nzap89,7,4,3,5,7,1490,s+,306,splatscope,12,9,3,3,5,1115,x,469,sshooter_becchu,13,9,4,4,8,1846,x,145
2022-01-28T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,119,bravo,TRUE,96gal,3,2,1,5,0,358,s+,267,campingshelter_camo,3,1,2,2,3,562,s+,366,momiji,1,1,0,2,4,839,s+,133,hissen,0,0,0,4,2,362,s+,216,wakaba,2,0,2,1,2,601,s+,257,96gal,7,3,4,0,2,604,s+,293,nzap89,8,7,1,1,2,650,s+,153,carbon_deco,4,3,1,2,1,345,s+,94
2022-01-28T12:00:00+00:00,5.5.0,gachi,standard,area,devon,300,alpha,FALSE,nzap85,8,5,3,5,5,1490,x,718,hydra_custom,11,8,3,5,5,884,x,127,dynamo_tesla,13,8,5,6,4,1026,x,149,wakaba,5,2,3,6,6,1389,x,278,sshooter,8,7,1,6,4,1231,x,140,splatroller,6,6,0,6,4,1061,x,236,dynamo_becchu,4,2,2,9,6,1348,x,119,liter4k,6,6,0,2,5,992,x,385
2022-01-28T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,96gal,11,8,3,11,3,1125,s+,267,campingshelter_camo,7,5,2,6,5,1383,s+,366,nova_becchu,8,7,1,4,6,1254,s+,202,sharp_neo,9,8,1,6,5,1308,s+,640,liter4k,9,7,2,4,4,1068,s+,50,nzap85,20,13,7,8,6,1419,s+,121,promodeler_pg,6,4,2,10,7,1526,s+,106,variableroller_foil,4,3,1,6,4,1210,s+,147
2022-01-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,310,bravo,FALSE,sshooter_becchu,5,4,1,7,5,1121,x,324,heroroller_replica,9,5,4,4,3,978,s,165,52gal_becchu,9,8,1,7,2,1205,a+,131,nzap89,6,5,1,8,4,1193,s,174,nzap85,13,10,3,5,4,1427,x,328,sshooter_collabo,9,8,1,8,1,909,x,355,wakaba,8,5,3,4,4,1169,s+,460,splatroller,5,3,2,5,4,1202,a+,283
2022-01-28T12:00:00+00:00,5.5.0,gachi,standard,area,devon,180,alpha,TRUE,hissen,8,5,3,3,2,711,s+,99,nzap89,4,4,0,0,8,1330,s+,181,liter4k,3,3,0,3,2,571,s+,39,quadhopper_black,5,4,1,6,1,580,s+,84,hydra_custom,4,3,1,4,2,456,s+,215,bold,5,4,1,6,3,912,s+,118,liter4k,2,2,0,4,4,831,s+,278,nzap89,3,3,0,2,6,998,s+,396
2022-01-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,317,alpha,FALSE,furo,5,4,1,5,6,1753,s,538,hissen_hue,11,9,2,10,2,1014,s+,222,octoshooter_replica,9,7,2,10,2,898,x,241,bottlegeyser_foil,8,7,1,8,2,882,x,293,hissen,18,16,2,10,2,1112,x,274,hydra_custom,11,5,6,7,1,825,x,386,bamboo14mk2,7,6,1,6,4,894,s+,125,variableroller_foil,6,6,0,4,5,1595,a+,241
2022-01-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,324,bravo,FALSE,dualsweeper,10,3,7,4,6,1440,x,993,prime_becchu,13,11,2,6,5,1259,x,862,sshooter_collabo,18,13,5,9,3,1064,x,335,hydra_custom,10,6,4,5,5,834,s+,201,nzap85,5,2,3,9,4,1380,x,547,52gal_becchu,6,6,0,4,4,1112,x,434,hissen,11,9,2,11,2,1009,b-,19,quadhopper_black,10,7,3,9,2,1058,s+,112
2022-01-28T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,6,3,3,11,1,938,x,718,kugelschreiber_hue,13,11,2,2,2,947,x,384,sputtery_clear,13,12,1,8,3,1231,x,656,liter4k,5,4,1,5,3,1081,x,140,hokusai_hue,11,5,6,9,3,788,x,273,liter4k,8,7,1,1,6,1221,x,121,52gal_becchu,9,9,0,11,4,1149,x,226,nzap85,8,5,3,9,4,0,x,122
2022-01-28T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,hissen,15,12,3,6,3,924,s+,99,sshooter_becchu,11,9,2,8,3,1294,s+,50,dynamo_becchu,6,6,0,10,2,669,s+,57,liter4k_scope,5,4,1,3,4,1224,s+,180,52gal_becchu,10,9,1,10,1,831,s+,57,nova,14,13,1,10,3,947,s+,70,explosher_custom,7,2,5,6,3,1206,s+,130,hydra,4,3,1,5,1,824,s+,48
2022-01-28T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,134,alpha,TRUE,96gal,8,5,3,4,2,737,s+,267,hydra_custom,3,2,1,0,2,549,s+,196,longblaster_necro,4,3,1,4,1,421,s+,79,hissen,6,4,2,3,1,523,s+,52,wakaba,5,3,2,3,4,696,s+,257,barrelspinner_remix,3,1,2,4,2,468,s+,315,liter4k,4,2,2,4,2,627,s+,133,nzap85,5,5,0,3,2,528,s+,140
2022-01-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,277,alpha,TRUE,sshooter_becchu,13,9,4,6,5,1230,x,324,heroroller_replica,13,12,1,1,2,1057,s,165,sshooter_becchu,5,4,1,4,3,934,s,174,52gal_becchu,5,4,1,6,1,920,a+,131,sshooter_becchu,7,7,0,7,4,1340,a,115,sshooter_becchu,7,6,1,9,3,887,s,198,herocharger_replica,6,4,2,6,2,672,s+,335,nzap89,2,0,2,7,4,1040,s,229
