# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,52gal_becchu,6,3,3,6,6,1319,x,110,sharp_neo,15,14,1,4,4,1252,x,146,sputtery_clear,6,6,0,8,2,1120,x,124,barrelspinner_remix,7,4,3,5,5,1413,x,152,longblaster_necro,13,9,4,5,5,1070,x,241,wakaba,10,3,7,7,7,1909,x,168,bold,4,4,0,8,3,1175,x,361,bamboo14mk1,9,7,2,7,4,1393,x,129
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,battera,313,bravo,FALSE,dualsweeper,9,8,1,8,6,1582,x,983,sshooter_becchu,4,3,1,8,6,1536,x,410,hokusai_hue,11,8,3,6,5,1124,x,184,nzap85,7,6,1,11,4,1389,x,104,momiji,8,4,4,6,6,1809,x,99,sshooter_collabo,14,13,1,6,5,1054,x,143,nzap85,15,6,9,7,5,1483,x,227,dynamo_becchu,11,10,1,6,7,1540,x,204
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,prime_becchu,7,7,0,6,3,976,b+,49,dualsweeper_custom,6,5,1,7,4,1143,b+,255,jetsweeper,7,5,2,6,5,1446,b,21,hissen_hue,9,7,2,6,5,1195,b+,43,jetsweeper,2,2,0,5,8,1938,b,35,hydra,10,9,1,4,3,959,b,116,maneuver_becchu,9,8,1,7,4,1225,b-,70,52gal_becchu,6,6,0,9,1,959,b+,232
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,manta,332,bravo,FALSE,prime_becchu,7,6,1,8,3,1280,x,373,dualsweeper_custom,5,4,1,4,5,1689,x,284,hydra_custom,7,4,3,4,5,1167,x,188,nzap85,8,3,5,4,8,1988,x,52,liter4k_scope,5,4,1,3,6,1556,x,186,nzap85,10,7,3,4,6,1352,x,91,explosher_custom,9,3,6,5,5,1583,x,133,wakaba,8,6,2,5,9,1795,x,399
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,battera,139,alpha,TRUE,96gal,2,2,0,4,2,829,x,42,nzap85,4,1,3,3,3,790,x,93,liter4k,4,3,1,1,2,748,x,352,hissen,7,6,1,3,2,581,x,21,promodeler_pg,2,2,0,3,3,849,x,203,nautilus79,5,4,1,4,1,550,x,364,rapid_elite_deco,7,2,5,2,3,656,x,480,bamboo14mk1,3,3,0,3,3,869,x,260
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,battera,330,bravo,FALSE,nzap85,8,7,1,5,8,1904,x,225,barrelspinner_remix,6,4,2,7,6,1513,x,111,l3reelgun,9,7,2,7,6,1767,x,249,rapid_elite_deco,5,3,2,8,5,1088,x,105,52gal,16,13,3,4,6,1695,x,173,dualsweeper,12,6,6,7,5,1471,x,84,wakaba,11,2,9,6,8,1915,x,620,hydra_custom,7,6,1,4,5,1276,x,222
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,manta,158,bravo,TRUE,sshooter_becchu,4,3,1,4,4,767,s+,139,squiclean_a,0,0,0,4,2,381,s+,137,nzap89,2,2,0,3,4,901,s+,236,sshooter_becchu,2,2,0,1,5,963,s+,144,hissen_hue,2,2,0,3,2,627,s+,297,dualsweeper,7,5,2,1,3,744,s+,307,sshooter_becchu,4,1,3,1,4,981,s+,198,sshooter_becchu,4,4,0,2,3,770,s+,79
2022-01-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,explosher_custom,2,2,0,4,1,692,,134,barrelspinner_remix,3,3,0,4,2,942,,82,heroroller_replica,2,1,1,3,2,452,,66,hydra_custom,1,1,0,0,0,0,,135,furo,1,1,0,2,2,797,,78,dualsweeper,2,2,0,2,3,770,,67,h3reelgun_cherry,0,0,0,2,1,601,,53,splatroller,8,8,0,2,2,573,,78
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,battera,186,alpha,TRUE,bold_7,4,3,1,3,2,1002,x,304,liter4k,7,6,1,2,3,907,x,81,dynamo_tesla,7,5,2,4,3,787,x,253,52gal_becchu,9,7,2,3,3,788,x,232,sharp_neo,4,4,0,6,1,878,x,154,explosher_custom,4,2,2,4,1,907,x,177,hydra,5,4,1,4,2,665,x,44,52gal_becchu,2,2,0,7,2,710,x,256
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,manta,118,bravo,TRUE,hotblaster,1,0,1,3,1,328,x,50,nzap85,2,1,1,4,3,617,x,608,96gal,1,1,0,3,2,493,x,195,sharp_neo,3,3,0,2,2,705,x,575,nzap85,7,2,5,0,2,638,x,226,campingshelter_camo,7,7,0,0,2,638,x,640,52gal_becchu,4,2,2,2,1,443,x,154,bottlegeyser_foil,1,1,0,3,0,301,x,592
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,manta,304,alpha,FALSE,52gal_becchu,8,6,2,5,7,1529,s,127,sputtery_clear,3,2,1,9,5,1245,s,93,nzap85,12,8,4,11,4,1417,s,109,sshooter_collabo,11,9,2,10,3,1042,s,171,52gal_becchu,11,10,1,9,3,1193,s,71,nzap85,14,9,5,5,5,1609,s,85,maneuver,5,3,2,3,8,1390,s,40,splatroller,14,13,1,8,3,1120,s,50
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,battera,326,alpha,FALSE,variableroller_foil,8,7,1,5,9,1674,s+,113,l3reelgun_becchu,17,15,2,6,8,1720,s+,54,hissen,11,5,6,12,5,1130,s+,232,barrelspinner_remix,6,3,3,4,6,1264,s+,72,splatroller,4,2,2,8,5,0,s+,98,barrelspinner_remix,7,5,2,6,10,2191,s+,52,52gal_becchu,11,11,0,10,5,1426,s+,91,longblaster_necro,13,9,4,6,5,986,s+,177
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,battera,283,bravo,TRUE,52gal_becchu,11,9,2,9,4,1216,s+,784,barrelspinner_remix,3,1,2,9,6,1393,s+,146,nova_becchu,7,5,2,9,4,1134,s+,131,wakaba,10,5,5,8,7,1751,s+,403,wakaba,21,10,11,4,7,1733,s+,180,variableroller_foil,8,7,1,3,11,1905,s+,129,dualsweeper_custom,16,13,3,8,2,952,s+,78,sshooter_becchu,6,5,1,5,6,1424,s+,35
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,manta,172,alpha,TRUE,nzap85,6,3,3,2,3,1016,s+,715,bottlegeyser_foil,8,8,0,2,2,666,s+,326,octoshooter_replica,5,3,2,3,2,616,s+,266,sharp_neo,2,2,0,3,2,590,s+,172,wakaba,2,1,1,1,4,948,s+,118,splatcharger_becchu,3,3,0,5,0,466,s+,69,sshooter_becchu,1,1,0,4,3,668,s+,169,96gal_deco,5,5,0,6,0,625,s+,97
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,battera,302,bravo,FALSE,96gal,16,9,7,9,4,1246,x,42,52gal_becchu,12,12,0,6,5,1354,x,280,hissen_hue,10,8,2,9,4,1248,x,389,sharp_neo,6,2,4,4,10,2432,x,1177,dualsweeper_custom,8,4,4,7,6,1800,x,233,sharp_neo,10,9,1,9,3,1460,x,245,barrelspinner_remix,9,6,3,6,4,1197,x,402,52gal_becchu,11,9,2,9,5,1373,x,422
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,battera,328,alpha,FALSE,dynamo_becchu,7,3,4,5,8,2132,x,333,sputtery_hue,11,6,5,8,4,1290,x,298,bucketslosher_soda,14,9,5,10,3,1344,x,302,sshooter_becchu,12,9,3,6,7,1690,x,479,hissen,17,11,6,6,7,1547,x,548,52gal_becchu,10,9,1,10,7,1610,x,815,nzap85,9,3,6,4,8,1971,x,242,hydra_custom,10,6,4,7,5,1225,x,284
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,battera,287,alpha,TRUE,hotblaster,14,11,3,3,4,794,x,50,hissen,20,15,5,4,5,1182,x,448,liter4k,12,5,7,6,2,1005,x,32,barrelspinner_remix,9,4,5,4,3,1114,x,331,variableroller_foil,3,3,0,7,7,1621,x,259,sputtery_hue,9,6,3,12,3,923,x,349,liter4k,4,3,1,9,1,558,x,226,bottlegeyser_foil,6,5,1,7,4,1076,x,262
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,battera,311,alpha,FALSE,sshooter_becchu,8,8,0,3,7,1932,s+,139,nzap89,9,5,4,5,7,1629,s+,50,bold,9,8,1,8,6,1710,s+,166,nzap85,12,7,5,5,7,1726,s+,195,sharp_neo,6,5,1,6,4,1383,s+,636,spygadget,8,7,1,7,9,1962,s+,454,nzap85,11,6,5,6,7,2053,s+,84,nzap89,4,3,1,9,7,1697,s+,236
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,battera,305,alpha,FALSE,bold_7,7,5,2,8,6,1408,x,304,sshooter_becchu,11,10,1,5,7,1816,x,198,jetsweeper_custom,15,9,6,1,5,1537,x,558,sputtery_clear,5,4,1,8,4,1238,x,238,nzap85,2,0,2,6,5,1680,x,705,bold_7,9,8,1,7,7,1621,x,115,splatroller,11,10,1,8,4,1277,x,350,bottlegeyser_foil,5,4,1,7,4,1209,x,321
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,manta,325,alpha,FALSE,dualsweeper,16,12,4,9,3,1196,x,983,momiji,13,6,7,6,7,1928,x,99,nzap85,12,7,5,6,6,1571,x,232,liter4k,9,7,2,2,5,1145,x,151,sshooter_becchu,4,4,0,9,5,1465,x,410,maneuver_becchu,7,6,1,11,3,1081,x,358,squiclean_b,8,5,3,6,5,1172,x,198,nzap83,9,8,1,7,9,2239,x,465
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,manta,250,bravo,TRUE,prime_becchu,6,5,1,8,1,630,b+,49,52gal_becchu,9,9,0,5,6,1335,b+,106,hissen_hue,1,0,1,4,5,1163,b+,100,sputtery_clear,4,4,0,9,3,917,b+,318,dynamo_becchu,8,6,2,5,4,1129,b+,131,sputtery_clear,13,7,6,3,4,1007,b+,72,dualsweeper_custom,9,8,1,4,3,1019,b,34,momiji,12,5,7,6,4,1225,b+,187
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,manta,106,alpha,TRUE,nzap85,2,1,1,2,2,557,x,225,sputtery_clear,4,2,2,2,1,498,x,253,liter4k,2,2,0,0,1,442,x,175,sshooter_becchu,5,5,0,1,2,561,x,198,promodeler_pg,2,2,0,2,2,502,x,178,jetsweeper,0,0,0,3,4,599,x,188,bold_neo,2,2,0,3,3,596,x,135,dualsweeper_custom,1,1,0,2,1,450,x,77
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,52gal_becchu,3,3,0,9,4,1166,s,127,bold_7,11,8,3,8,5,1328,s,64,splatscope_becchu,7,7,0,7,2,981,s,41,maneuver,4,3,1,3,8,1445,s,40,longblaster_necro,3,1,2,7,4,979,s,240,bucketslosher_soda,11,8,3,4,4,1007,s,77,nzap89,4,4,0,2,7,1469,s,490,sshooter_collabo,14,14,0,8,3,1422,s,171
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,battera,311,bravo,FALSE,nzap85,6,4,2,9,5,1320,s+,715,hokusai_hue,13,11,2,6,4,1373,s+,89,l3reelgun_becchu,11,8,3,8,8,1707,s+,28,liter4k,10,8,2,3,5,1499,s+,167,52gal_becchu,12,11,1,8,5,1261,s+,65,dualsweeper_custom,3,3,0,6,3,1410,s+,172,nzap85,10,5,5,9,4,1581,s+,124,dynamo_becchu,8,7,1,8,6,1309,s+,95
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,manta,303,bravo,FALSE,prime_becchu,6,5,1,7,5,1436,x,373,wakaba,10,5,5,7,5,1378,x,355,bold,5,4,1,8,4,1372,x,256,variableroller_foil,6,6,0,5,8,1567,x,352,sputtery_clear,11,7,4,8,3,942,x,415,sharp_neo,9,8,1,3,6,1544,x,148,octoshooter_replica,10,7,3,6,4,1124,x,300,variableroller_foil,8,5,3,3,9,1932,x,279
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,manta,322,bravo,FALSE,52gal_becchu,9,8,1,8,3,1266,s+,784,kelvin525_deco,9,9,0,7,4,1044,s+,525,hydra_custom,10,4,6,7,5,1097,s+,95,splatroller,12,8,4,11,4,1252,s+,89,nzap85,10,10,0,10,1,881,s+,69,quadhopper_black,13,10,3,9,3,1199,s+,86,splatcharger_becchu,6,6,0,5,3,994,s+,157,heroroller_replica,7,7,0,5,7,1568,s+,219
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,battera,156,alpha,TRUE,96gal,10,6,4,1,3,860,x,42,sharp,4,3,1,3,2,697,x,283,hissen_hue,5,3,2,4,2,689,x,389,maneuver_collabo,7,7,0,3,1,603,x,359,sshooter_becchu,8,7,1,3,5,1043,x,629,nzap85,2,1,1,5,3,774,x,267,carbon_deco,4,2,2,5,0,431,x,303,hydra_custom,2,1,1,6,1,428,x,456
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,manta,308,alpha,FALSE,nzap85,12,7,5,9,5,1375,x,225,52gal_becchu,9,5,4,7,6,1504,x,148,liter4k,13,12,1,2,6,1448,x,232,sshooter_becchu,9,5,4,7,5,1288,x,333,52gal_becchu,5,4,1,8,3,1178,x,153,52gal_becchu,6,4,2,6,6,1303,x,328,sshooter_collabo,11,10,1,8,4,1354,x,148,nzap85,11,7,4,7,4,1426,x,230
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,battera,269,bravo,TRUE,dynamo_becchu,2,1,1,2,8,1661,x,333,splatroller_collabo,5,4,1,7,4,976,x,486,wakaba,11,5,6,5,7,1606,x,243,sputtery_clear,12,12,0,8,2,1043,x,149,splatroller,8,6,2,3,5,1291,x,194,52gal_becchu,7,7,0,7,6,1578,x,815,sharp_neo,5,2,3,8,2,1120,x,160,carbon_deco,7,7,0,4,5,1311,x,262
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,battera,197,bravo,TRUE,hotblaster,5,3,2,5,3,692,x,50,nzap85,4,2,2,6,5,1363,x,342,hydra_custom,8,5,3,3,4,808,x,250,carbon_deco,3,3,0,7,1,645,x,357,dynamo_tesla,10,3,7,2,4,908,x,422,dualsweeper_custom,8,8,0,4,2,990,x,219,hissen,10,3,7,4,3,828,x,449,sshooter_becchu,8,7,1,3,4,978,x,53
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,battera,176,alpha,TRUE,bold_7,6,6,0,3,4,1085,x,304,52gal_becchu,5,3,2,1,2,941,x,617,barrelspinner_remix,2,2,0,1,4,988,x,48,maneuver_collabo,5,5,0,4,3,768,x,352,dualsweeper_custom,2,1,1,4,3,921,x,279,nzap85,3,0,3,5,3,898,x,705,sshooter_becchu,3,3,0,4,5,1014,x,81,bottlegeyser_foil,5,5,0,3,3,802,x,144
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,battera,95,alpha,TRUE,prime_becchu,2,2,0,3,0,282,b+,49,dynamo_becchu,7,5,2,0,2,582,b+,131,clashblaster_neo,4,4,0,2,2,472,b+,35,nzap85,4,2,2,1,1,465,b+,65,sshooter,1,1,0,4,0,477,b+,188,pablo,2,2,0,2,1,470,b,57,barrelspinner_remix,1,1,0,2,2,437,b,37,nzap85,3,2,1,5,1,421,b+,107
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,manta,281,alpha,TRUE,dualsweeper,7,3,4,2,5,1117,x,983,hydra_custom,7,6,1,2,4,905,x,209,sharp_neo,9,8,1,6,2,908,x,279,furo,3,2,1,3,6,1397,x,99,jetsweeper_custom,4,1,3,3,5,1256,x,558,sshooter,5,4,1,5,5,1127,x,176,dynamo_becchu,2,2,0,9,3,890,x,339,maneuver,8,6,2,2,6,1138,x,232
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,52gal_becchu,6,5,1,4,6,1364,s,127,splatroller,5,4,1,4,3,1236,s,97,momiji,2,0,2,4,4,1453,s,165,bold,7,7,0,7,5,1798,s,81,hokusai_hue,6,5,1,7,5,936,s,343,heroslosher_replica,0,0,0,2,8,1585,s,413,momiji,8,4,4,2,8,1752,s,206,nzap85,13,10,3,5,7,1415,s,296
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,battera,304,alpha,FALSE,96gal,9,7,2,10,3,1108,x,42,splatspinner,18,13,5,7,6,1701,x,394,sharp_neo,11,6,5,5,6,1538,x,311,nzap85,14,7,7,5,6,1555,x,38,jetsweeper_custom,8,7,1,5,4,1427,x,158,hissen_hue,8,6,2,9,5,1388,x,389,nzap85,7,6,1,10,5,1522,x,152,52gal_becchu,10,8,2,9,5,1354,x,253
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,manta,198,alpha,TRUE,prime_becchu,6,6,0,4,1,633,b+,49,nzap89,2,1,1,0,4,833,b+,74,bold,2,2,0,4,4,1052,b,34,furo,3,3,0,3,4,1329,b+,285,promodeler_pg,1,0,1,1,0,0,b,35,sputtery_clear,5,3,2,5,5,1118,b+,266,liter4k,3,2,1,3,3,851,b+,33,nzap85,6,6,0,3,4,1187,b,41
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,nzap85,6,5,1,7,4,1353,s+,715,furo,6,3,3,1,8,2178,s+,297,squiclean_g,4,4,0,10,3,903,s+,39,sharp_neo,11,9,2,4,4,1309,s+,157,nova,6,6,0,5,4,1126,s+,126,nzap85,7,5,2,3,7,1696,s+,234,bucketslosher,5,3,2,6,7,1523,s+,131,prime_becchu,9,8,1,7,5,1474,s+,111
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,battera,254,alpha,TRUE,hotblaster,13,10,3,7,3,733,x,50,dualsweeper_custom,8,7,1,3,4,1428,x,219,barrelspinner_remix,7,4,3,3,6,1136,x,167,dynamo_becchu,10,6,4,5,4,1144,x,214,sputtery_clear,3,3,0,7,4,1123,x,275,dynamo_tesla,8,7,1,7,4,997,x,422,liter4k,6,6,0,4,5,1192,x,325,longblaster_necro,5,2,3,9,4,925,x,392
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,manta,180,alpha,TRUE,prime_becchu,8,7,1,2,2,802,x,373,momiji,7,5,2,1,4,1140,x,99,promodeler_pg,10,5,5,2,3,1078,x,203,screwslosher_becchu,6,1,5,4,1,597,x,187,sshooter_becchu,2,2,0,5,3,880,x,140,wakaba,0,0,0,4,4,1020,x,134,ochiba,5,4,1,5,5,915,x,257,liter4k,3,3,0,4,3,880,x,264
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,52gal_becchu,12,10,2,9,4,1295,s+,784,dynamo_becchu,6,6,0,10,8,1641,s+,40,ochiba,8,4,4,5,6,1769,s+,311,dualsweeper_custom,7,5,2,8,4,1440,s+,173,bold,8,8,0,8,7,1391,s+,114,sharp_neo,14,11,3,9,5,1652,s+,42,hydra,10,7,3,6,4,1148,s+,175,variableroller_foil,6,6,0,2,12,2157,s+,179
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,manta,130,alpha,TRUE,bold_7,4,4,0,2,3,660,x,304,52gal_becchu,4,4,0,2,1,757,x,185,furo_deco,2,1,1,4,2,559,x,319,barrelspinner_remix,3,3,0,0,3,765,x,48,52gal_becchu,3,1,2,3,2,535,x,328,liter4k,4,4,0,3,2,701,x,297,sshooter_collabo,2,2,0,4,2,636,x,143,splatroller,2,1,1,3,2,480,x,211
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,dynamo_becchu,2,2,0,5,7,1584,x,333,splatroller_collabo,2,2,0,7,4,906,x,486,wakaba,8,8,0,5,6,1547,x,243,dynamo_becchu,2,2,0,3,8,1790,x,177,splatroller,7,6,1,2,6,1254,x,194,dynamo_becchu,8,6,2,2,8,1802,x,171,52gal_becchu,4,3,1,5,6,1784,x,815,liter4k,7,5,2,5,3,965,x,364
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,nzap85,8,6,2,9,7,1645,x,225,wakaba,7,2,5,9,6,1391,x,164,octoshooter_replica,8,8,0,8,4,979,x,190,dualsweeper,8,5,3,8,5,1309,x,245,l3reelgun_d,11,5,6,7,4,1172,x,527,nzap85,10,6,4,9,4,1409,x,230,liter4k,8,8,0,2,3,1035,x,358,nzap85,22,15,7,3,6,1819,x,201
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,battera,87,alpha,TRUE,dualsweeper,6,2,4,1,1,488,x,983,sshooter_collabo,6,6,0,0,2,586,x,344,clashblaster_neo,7,6,1,1,1,323,x,286,screwslosher_becchu,3,1,2,0,1,394,x,94,barrelspinner_remix,0,0,0,4,1,413,x,194,maneuver_collabo,2,1,1,5,1,324,x,90,wakaba,2,1,1,3,2,653,x,159,sshooter_collabo,0,0,0,3,1,291,x,145
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,battera,126,alpha,TRUE,bold_7,5,4,1,0,4,918,x,304,nzap85,6,2,4,3,1,522,x,187,dualsweeper_custom,6,2,4,1,1,507,x,91,squiclean_b,7,6,1,2,2,726,x,352,nzap85,3,2,1,4,3,887,x,162,dualsweeper,2,1,1,4,2,552,x,114,kelvin525_deco,3,2,1,3,2,494,x,147,splatroller,1,1,0,3,1,469,x,218
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,battera,101,alpha,TRUE,52gal_becchu,5,4,1,1,2,518,s,127,bold,1,1,0,2,2,633,s,75,liter4k,4,4,0,0,2,520,s,106,nzap85,6,3,3,0,2,437,s,170,splatroller,1,1,0,5,1,336,s,97,jetsweeper,1,1,0,2,4,717,s,365,wakaba,0,0,0,2,3,565,s,47,bottlegeyser_foil,1,1,0,3,1,395,s,121
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,battera,317,bravo,FALSE,hotblaster,12,7,5,5,6,1031,x,50,h3reelgun_d,12,9,3,11,5,1595,x,285,wakaba,10,4,6,7,9,2110,x,250,dynamo_becchu,9,8,1,7,7,1699,x,214,barrelspinner_remix,9,2,7,7,4,1348,x,167,quadhopper_black,12,9,3,11,1,1334,x,202,nzap85,21,14,7,6,6,1700,x,28,wakaba,11,5,6,4,9,1961,x,195
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,battera,151,alpha,TRUE,dualsweeper,5,2,3,3,3,754,x,983,h3reelgun_d,7,5,2,2,3,926,x,223,hissen,8,7,1,3,2,559,x,221,jetsweeper_custom,3,1,2,0,3,830,x,202,52gal_becchu,3,3,0,5,2,518,x,187,96gal,5,3,2,2,4,967,x,186,pablo_hue,3,1,2,5,1,557,x,178,explosher_custom,3,1,2,3,2,952,x,429
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,battera,150,bravo,TRUE,96gal,3,3,0,3,3,842,x,42,longblaster_necro,2,2,0,6,1,549,x,148,hissen,2,1,1,5,1,563,x,448,quadhopper_black,2,2,0,7,1,542,x,99,campingshelter_camo,7,6,1,1,2,657,x,712,nova,8,8,0,2,2,564,x,887,52gal_becchu,8,6,2,1,3,864,x,164,liter4k,3,1,2,4,1,511,x,267
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,battera,286,bravo,TRUE,nzap85,8,5,3,6,7,1710,s+,715,maneuver,5,2,3,7,4,1085,s+,104,barrelspinner_remix,7,4,3,5,5,1284,s+,118,wakaba,12,9,3,7,7,1539,s+,252,bottlegeyser_foil,13,9,4,4,3,1128,s+,357,furo,5,2,3,6,5,1724,s+,155,sshooter_becchu,8,5,3,5,4,1271,s+,35,sputtery_clear,10,9,1,5,5,1345,s+,112
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,52gal_becchu,11,10,1,9,3,1235,s+,785,prime_becchu,7,7,0,8,3,1250,s+,152,dualsweeper_custom,4,1,3,9,2,1177,s+,71,ochiba,9,6,3,7,5,1645,s+,311,jetsweeper_custom,7,2,5,5,4,1188,s+,124,52gal_becchu,5,3,2,6,5,1388,s+,93,prime_becchu,22,19,3,8,2,1206,s+,280,nzap85,12,9,3,5,5,1608,s+,281
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,battera,283,bravo,TRUE,dynamo_becchu,6,6,0,4,7,1609,x,333,52gal_becchu,6,6,0,6,6,1557,x,135,splatroller,9,7,2,4,4,1156,x,194,sharp_neo,6,5,1,6,4,1294,x,93,sharp_neo,9,8,1,7,5,1722,x,257,splatroller_collabo,9,7,2,9,3,1019,x,486,liter4k,3,1,2,6,3,1078,x,673,wakaba,8,4,4,2,9,1739,x,186
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,manta,116,alpha,TRUE,prime_becchu,2,1,1,2,0,320,x,373,hydra_custom,8,4,4,2,1,377,x,210,rapid_becchu,10,3,7,1,0,356,x,465,nautilus47,7,6,1,0,1,343,x,269,squiclean_g,0,0,0,4,1,420,x,128,bottlegeyser_foil,1,1,0,5,0,273,x,67,nzap85,3,3,0,4,3,729,x,191,nautilus47,2,1,1,1,0,0,x,240
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,manta,329,bravo,FALSE,52gal_becchu,9,9,0,6,9,1822,s,127,dynamo_tesla,7,5,2,5,7,1562,s,173,wakaba,2,1,1,4,10,1995,s,83,bamboo14mk3,2,1,1,5,7,1428,s,208,variableroller_foil,7,4,3,1,11,1884,s,91,96gal,10,8,2,6,5,1369,s,136,jetsweeper,5,1,4,3,11,2079,s,365,hissen_hue,7,7,0,6,7,1470,s,135
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,manta,206,alpha,TRUE,nzap85,12,8,4,2,4,944,x,225,furo,5,2,3,3,3,949,x,370,jetsweeper,9,6,3,3,4,950,x,276,sputtery_clear,8,5,3,4,3,754,x,205,prime_becchu,3,2,1,5,3,920,x,157,wakaba,4,3,1,5,6,1295,x,165,nautilus79,6,6,0,5,2,595,x,180,splatroller,1,1,0,6,1,588,x,272
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,battera,186,alpha,TRUE,96gal,5,2,3,3,3,887,x,42,nzap85,11,6,5,3,4,1203,x,304,carbon_deco,14,14,0,5,1,719,x,489,screwslosher_neo,7,0,7,2,3,828,x,160,hokusai_hue,5,3,2,7,3,749,x,283,longblaster_necro,5,2,3,4,3,769,x,550,wakaba,10,7,3,4,4,1157,x,483,52gal_becchu,3,1,2,7,2,652,x,404
2022-01-17T12:00:00+00:00,5.5.0,gachi,standard,area,manta,305,bravo,FALSE,dualsweeper,10,6,4,6,5,1260,x,983,heroroller_replica,9,8,1,8,4,915,x,63,splatscope_collabo,7,7,0,8,3,964,x,139,bold_7,5,3,2,8,5,1520,x,316,dynamo_becchu,10,9,1,8,4,1368,x,94,wakaba,8,1,7,6,7,1534,x,554,sshooter_becchu,8,7,1,5,5,1328,x,180,hydra_custom,15,12,3,5,2,753,x,114
