# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,splatcharger_becchu,1,1,0,4,2,616,,455,momiji,3,2,1,5,3,1154,,99,l3reelgun,1,1,0,5,2,1067,,243,sshooter_becchu,2,2,0,6,1,585,,154,explosher_custom,11,8,3,1,3,1171,,90,variableroller_foil,2,2,0,1,3,864,,118,liter4k_scope,4,3,1,2,2,802,,108,longblaster_necro,8,7,1,3,2,602,,225
2022-01-08T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,310,alpha,FALSE,splatcharger_becchu,15,15,0,6,5,1268,x,284,maneuver_collabo,6,4,2,12,3,1059,b+,42,hokusai_hue,12,8,4,10,3,833,a-,76,hissen,12,9,3,10,3,1049,b,64,sshooter_becchu,12,10,2,8,3,1214,b+,62,prime_becchu,8,6,2,9,4,1169,b-,49,nova,16,10,6,12,3,715,b,23,sharp_neo,17,12,5,8,2,1513,a,86
2022-01-08T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,197,alpha,TRUE,prime_becchu,14,13,1,6,1,838,x,368,barrelspinner,9,6,3,4,0,696,s+,122,52gal_becchu,6,5,1,5,0,419,a,115,bamboo14mk1,3,1,2,2,3,794,a-,65,furo,7,7,0,5,1,855,b-,105,hissen,6,5,1,7,2,652,b-,42,bold,6,4,2,6,2,842,s,102,carbon_deco,1,1,0,7,0,462,b+,54
2022-01-08T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,286,alpha,TRUE,bold_neo,5,4,1,6,5,1223,x,664,campingshelter_camo,6,3,3,8,3,1126,x,69,wakaba,5,4,1,5,6,1683,x,379,96gal,11,8,3,3,6,1767,x,327,sshooter,10,7,3,6,3,1146,x,253,wakaba,9,1,8,3,7,1631,x,311,kugelschreiber_hue,10,6,4,5,3,1312,x,364,h3reelgun_d,10,8,2,5,5,1523,x,197
2022-01-08T10:00:00+00:00,5.5.0,gachi,standard,asari,hokke,299,bravo,TRUE,nzap85,13,7,6,9,5,1312,s+,321,sshooter_becchu,10,9,1,9,1,977,s+,263,52gal_becchu,9,7,2,10,2,961,s+,89,hissen_hue,6,6,0,10,5,1061,s+,396,bold_neo,11,10,1,9,2,852,s+,52,sshooter_becchu,7,6,1,5,5,1298,s+,283,maneuver_collabo,17,15,2,10,0,1000,s+,63,nzap85,14,7,7,5,4,1219,s+,73
2022-01-08T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,301,bravo,FALSE,prime_becchu,12,10,2,8,2,1132,s,73,52gal_becchu,8,7,1,8,4,1050,s,85,quadhopper_black,10,7,3,6,4,1375,s,132,carbon_deco,5,4,1,7,0,702,s,217,sputtery_clear,8,8,0,10,1,949,s,99,bottlegeyser_foil,10,7,3,5,2,957,s,101,clashblaster_neo,12,10,2,9,2,981,s,69,furo,9,4,5,4,5,1555,s,647
2022-01-08T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,267,alpha,TRUE,52gal_becchu,13,13,0,3,3,1255,s+,206,sshooter_becchu,8,4,4,4,4,1085,s+,208,nzap89,10,7,3,5,4,979,s+,249,squiclean_g,9,7,2,3,4,1284,s+,76,nzap89,4,4,0,8,4,1436,s+,221,splatroller_collabo,5,4,1,9,2,673,s+,162,52gal_becchu,2,2,0,7,4,1112,s+,145,bottlegeyser_foil,6,5,1,7,2,1090,s+,132
2022-01-08T10:00:00+00:00,5.5.0,gachi,standard,asari,hokke,317,bravo,FALSE,hissen_hue,14,11,3,4,5,1327,s,525,bold_neo,8,6,2,8,4,1036,s,241,sshooter_becchu,6,6,0,5,5,1256,s,338,nzap85,12,5,7,6,4,1230,s,111,wakaba,10,6,4,7,5,1349,s,138,heroroller_replica,8,8,0,8,0,1138,s,74,sputtery_clear,8,4,4,9,3,969,s,53,nzap89,8,5,3,4,6,1470,s,153
2022-01-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,variableroller_foil,4,3,1,2,3,763,,85,promodeler_mg,1,0,1,2,3,739,,75,bottlegeyser_foil,3,3,0,2,1,641,,257,liter4k,2,2,0,2,2,498,,149,prime_collabo,3,3,0,3,2,825,,171,prime_becchu,4,4,0,1,3,750,,198,momiji,0,0,0,2,2,699,,19,promodeler_pg,2,1,1,2,2,653,,222
2022-01-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,screwslosher_becchu,4,3,1,4,2,792,,129,rapid_becchu,6,4,2,3,2,770,,331,hokusai_becchu,6,5,1,3,2,640,,110,nautilus47,6,4,2,3,2,525,,54,squiclean_b,3,3,0,2,2,796,,70,bucketslosher,5,4,1,2,2,703,,66,heroroller_replica,1,1,0,5,1,580,,139,splatcharger_collabo,5,5,0,7,0,392,,52
2022-01-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatcharger_becchu,1,1,0,4,1,511,,455,momiji,3,3,0,3,5,1362,,446,promodeler_mg,3,3,0,4,3,1167,,34,nzap85,0,0,0,4,1,470,,94,bold_neo,3,2,1,1,5,1043,,63,variableroller_foil,4,4,0,3,3,914,,359,momiji,2,2,0,3,3,891,,180,bottlegeyser,8,7,1,0,3,853,,389
2022-01-08T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,prime_becchu,23,20,3,4,3,1065,x,368,dualsweeper,23,12,11,6,4,1058,a+,105,sharp_neo,14,10,4,8,3,1205,b+,54,barrelspinner,11,3,8,6,0,803,s,122,nzap85,8,5,3,12,2,882,b,19,bold_neo,7,7,0,10,4,1202,a,68,52gal,7,6,1,12,2,559,b+,66,nova,7,6,1,11,2,851,a-,63
2022-01-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,variableroller_foil,6,6,0,4,2,842,,85,hissen,4,2,2,6,2,906,,114,pablo,3,2,1,3,1,859,,152,bold_7,3,1,2,6,2,658,,137,52gal_becchu,10,6,4,2,4,1049,,162,bold,1,1,0,5,2,1019,,107,splatroller,10,9,1,2,3,885,,239,furo,5,3,2,2,3,882,,154
2022-01-08T12:00:00+00:00,5.5.0,gachi,standard,area,manta,117,bravo,TRUE,dynamo_tesla,2,2,0,3,0,494,x,76,hissen,1,1,0,5,1,436,x,528,jetsweeper_custom,2,0,2,3,2,697,x,57,sshooter_becchu,1,1,0,4,2,504,x,239,sshooter_becchu,4,4,0,2,1,464,x,295,bold_7,3,0,3,1,2,566,x,594,liter4k,8,7,1,1,1,522,x,295,kelvin525,7,4,3,1,1,434,x,239
2022-01-08T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,dualsweeper,6,4,2,5,4,1126,x,974,hissen_hue,9,8,1,7,5,1373,x,483,dualsweeper_custom,4,3,1,7,2,727,x,231,hydra_custom,8,8,0,6,3,838,x,275,barrelspinner_remix,4,2,2,4,4,1032,s,214,dynamo_tesla,9,4,5,9,6,1322,x,506,hotblaster,17,15,2,7,2,896,x,174,liter4k,8,4,4,3,3,860,s+,140
2022-01-08T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,309,alpha,FALSE,nzap85,8,6,2,8,5,1505,s+,710,52gal_becchu,3,3,0,6,4,1157,s+,175,kelvin525_deco,12,10,2,8,3,1099,s+,80,hissen,8,3,5,5,4,1058,s+,519,sputtery,12,8,4,9,3,967,s+,285,52gal_becchu,9,9,0,5,5,1244,s+,111,nzap83,9,6,3,4,8,2107,s+,297,hydra_custom,6,4,2,4,3,681,s+,40
2022-01-08T12:00:00+00:00,5.5.0,gachi,standard,area,manta,277,alpha,TRUE,52gal_becchu,7,5,2,3,4,1309,x,206,nzap89,6,4,2,5,7,1214,x,221,bucketslosher,11,10,1,5,4,1199,x,291,wakaba,6,3,3,3,7,1503,x,798,wakaba,13,10,3,4,8,1788,x,289,dualsweeper,1,0,1,4,8,1509,x,252,bold_neo,3,3,0,8,4,1012,x,154,nzap85,4,3,1,6,5,1254,x,193
2022-01-08T12:00:00+00:00,5.5.0,gachi,standard,area,manta,315,alpha,FALSE,96gal,10,8,2,12,3,1025,s,263,sputtery_clear,13,11,2,7,5,1404,s,88,variableroller,4,2,2,6,6,1558,s,66,furo_deco,5,3,2,6,6,1541,s,92,dualsweeper,17,12,5,5,7,1678,s,153,nova,10,8,2,10,3,709,s,76,liter4k,9,8,1,2,5,1339,s,114,52gal_becchu,4,3,1,7,7,1632,s,48
2022-01-08T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,333,bravo,FALSE,prime_becchu,13,12,1,6,3,1092,s+,73,hydra_custom,4,3,1,12,0,685,s+,122,hydra_custom,16,12,4,6,4,1066,s+,107,nzap85,11,7,4,5,6,1415,s+,89,hydra_custom,6,3,3,9,3,1014,s+,137,sputtery_clear,10,9,1,9,4,1264,s+,186,52gal_becchu,8,8,0,9,5,1253,s+,183,hydra_custom,15,9,6,7,3,766,s+,142
2022-01-08T12:00:00+00:00,5.5.0,gachi,standard,area,manta,252,bravo,TRUE,hissen_hue,8,5,3,5,3,937,a+,525,sshooter_becchu,3,3,0,8,1,722,a-,57,nzap89,7,4,3,5,3,876,a+,261,prime_becchu,13,10,3,3,5,1226,a+,93,bold_7,10,8,2,6,5,1062,a+,95,squiclean_b,2,2,0,4,3,670,a+,113,maneuver,3,3,0,5,4,962,a+,174,52gal_becchu,9,8,1,7,2,1011,a+,187
2022-01-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,screwslosher_becchu,14,11,3,2,3,992,,129,hokusai_hue,5,4,1,3,3,760,,52,squiclean_a,8,5,3,4,2,690,,175,spygadget_becchu,10,5,5,2,3,689,,79,maneuver,2,2,0,5,2,833,,41,sshooter_becchu,5,5,0,5,2,819,,20,sputtery_clear,3,3,0,8,1,632,,80,h3reelgun_d,1,1,0,7,0,367,,103
2022-01-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,rapid,5,5,0,4,2,810,,456,wakaba,9,5,4,3,3,957,,34,bold_neo,4,4,0,3,4,920,,63,nzap85,3,1,2,4,2,727,,94,momiji,2,2,0,6,3,1085,,180,variableroller_foil,4,3,1,2,4,953,,359,dynamo_becchu,6,6,0,5,1,622,,132,herocharger_replica,6,3,3,2,1,546,,254
2022-01-08T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,243,bravo,TRUE,dynamo_tesla,6,6,0,8,2,846,x,76,quadhopper_black,6,4,2,6,3,801,x,158,hotblaster,6,6,0,10,2,734,x,367,nzap85,11,6,5,8,4,1246,x,62,sputtery_clear,10,8,2,7,4,952,x,201,liter4k,8,7,1,3,3,924,x,295,52gal_becchu,10,9,1,7,3,1074,x,155,rapid_becchu,11,8,3,5,3,779,x,110
2022-01-08T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,294,bravo,TRUE,h3reelgun_d,9,7,2,8,4,1233,x,664,herocharger_replica,6,6,0,5,3,771,x,291,splatroller_collabo,6,5,1,11,2,649,x,139,nautilus79,14,11,3,7,3,1031,x,383,parashelter_sorella,12,11,1,7,2,1031,x,779,nzap83,5,2,3,8,4,937,x,242,dynamo,15,11,4,8,3,1009,x,197,nautilus47,10,7,3,6,3,780,x,71
2022-01-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,variableroller_foil,2,2,0,6,2,714,,85,barrelspinner_remix,0,0,0,2,2,1049,,185,52gal_becchu,3,3,0,6,3,816,,162,carbon_deco,5,5,0,5,1,592,,82,bold,1,1,0,3,3,920,,107,hissen,8,7,1,3,3,817,,114,sputtery_hue,3,1,2,2,2,746,,175,splatroller,10,10,0,2,2,707,,239
2022-01-08T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,nova_neo,10,6,4,8,2,801,,52,sshooter_becchu,14,12,2,4,7,1464,a,247,hissen,12,8,4,6,3,934,s+,390,kugelschreiber_hue,9,5,4,5,4,1000,x,281,rapid_elite,11,9,2,7,3,1020,x,207,jetsweeper_custom,10,5,5,6,4,1245,s,159,sshooter,8,6,2,10,1,917,x,98,wakaba,6,3,3,8,4,1087,a,90
2022-01-08T12:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,nzap85,6,3,3,4,6,1602,s+,321,hissen,11,10,1,4,6,1355,s+,102,parashelter_sorella,9,5,4,8,3,990,s+,121,dualsweeper,6,3,3,4,6,0,s+,55,hissen_hue,7,5,2,5,5,1246,s+,185,nzap85,10,4,6,4,6,1444,s+,67,sshooter_becchu,9,9,0,5,8,1787,s+,189,squiclean_a,4,2,2,7,5,1018,s+,149
2022-01-08T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,301,alpha,FALSE,prime_becchu,12,11,1,5,3,1091,x,368,wakaba,14,3,11,7,7,1144,a,78,prime_becchu,12,11,1,5,2,1098,s+,173,barrelspinner,10,7,3,5,1,1030,s,122,wakaba,7,3,4,5,7,1609,s+,175,clashblaster_neo,7,6,1,9,3,854,a-,237,prime_becchu,7,7,0,7,3,1069,s+,215,clashblaster_neo,7,6,1,11,2,832,s,436
2022-01-08T12:00:00+00:00,5.5.0,gachi,standard,area,manta,295,alpha,TRUE,52gal_becchu,11,9,2,5,5,1321,x,206,hydra_custom,10,6,4,8,3,804,x,124,bucketslosher_soda,8,6,2,7,4,884,x,201,bold_7,10,9,1,9,6,1457,x,415,hissen_hue,11,7,4,11,4,1259,x,167,52gal_becchu,9,9,0,8,4,932,x,162,52gal_becchu,11,8,3,5,4,997,x,398,longblaster,7,5,2,6,4,1352,x,223
2022-01-08T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,jetsweeper_custom,8,4,4,5,3,1191,x,323,sshooter_collabo,12,10,2,11,2,1070,s+,146,hissen_hue,7,6,1,11,3,771,s+,203,52gal_becchu,7,4,3,10,1,812,b-,35,nzap85,19,13,6,6,7,1556,x,232,longblaster_necro,16,12,4,6,2,836,x,128,sshooter_becchu,10,6,4,5,6,1249,c+,33,nova,8,6,2,7,2,679,a,102
2022-01-08T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,315,bravo,FALSE,dualsweeper,9,6,3,8,4,1095,x,974,hissen_hue,6,5,1,7,5,1261,x,483,dualsweeper_custom,7,5,2,6,3,1093,x,231,hydra_custom,9,5,4,7,3,794,x,275,jetsweeper_custom,11,8,3,3,5,1295,s+,197,maneuver_collabo,10,6,4,7,3,900,a,134,h3reelgun_d,13,9,4,6,4,1221,x,199,hydra_custom,8,5,3,5,3,794,a-,82
2022-01-08T12:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,96gal,7,5,2,10,4,1246,s,263,kelvin525_deco,6,5,1,5,6,1139,s,130,dynamo_becchu,11,9,2,8,4,1315,s,131,hissen_hue,8,5,3,6,5,1426,s,284,sshooter_collabo,13,9,4,6,4,1081,s,124,dynamo,18,13,5,8,1,1120,s,116,nzap83,8,4,4,7,5,1400,s,171,dualsweeper_custom,7,3,4,3,4,1544,s,153
2022-01-08T12:00:00+00:00,5.5.0,gachi,standard,area,manta,305,alpha,FALSE,dynamo_tesla,13,7,6,10,2,1008,x,76,kugelschreiber_hue,11,7,4,5,2,884,x,180,heroshooter_replica,13,10,3,6,5,1242,x,266,nzap85,14,8,6,6,6,1574,x,62,liter4k,6,5,1,7,2,961,x,295,bottlegeyser_foil,10,9,1,8,3,1028,x,261,nova,13,9,4,10,4,888,x,99,96gal,14,4,10,7,5,1515,x,237
2022-01-08T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,325,bravo,FALSE,hissen_hue,11,10,1,4,7,1559,a+,525,l3reelgun_becchu,5,4,1,8,5,1168,a,50,soytuber,8,5,3,11,3,803,a+,61,hydra_custom,11,6,5,3,6,1090,a+,160,hydra_custom,6,3,3,6,3,744,a+,58,sputtery_clear,10,6,4,5,6,1476,a,134,heroroller_replica,17,14,3,9,1,798,a,75,jetsweeper,5,3,2,5,9,1715,a+,104
2022-01-08T12:00:00+00:00,5.5.0,gachi,standard,area,manta,319,bravo,FALSE,prime_becchu,14,12,2,4,5,1320,s+,73,hotblaster_custom,12,8,4,7,2,881,s+,46,sshooter_becchu,8,5,3,5,8,1793,s+,193,nzap85,9,6,3,8,6,1463,s+,89,hokusai_hue,10,9,1,7,5,1141,s+,49,nzap89,6,4,2,7,6,1287,s+,114,prime_becchu,7,4,3,6,5,1496,s+,151,52gal_becchu,7,7,0,11,4,1384,s+,197
2022-01-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatcharger,6,5,1,1,2,493,,129,nzap85,4,1,3,5,2,865,,209,liter4k,9,8,1,0,3,852,,315,sputtery_clear,3,2,1,2,2,814,,74,variableroller_foil,4,3,1,2,3,814,,101,wakaba,2,1,1,4,1,751,,287,sputtery_hue,2,2,0,5,2,703,,441,kelvin525_becchu,3,2,1,5,1,582,,224
2022-01-08T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,169,alpha,TRUE,h3reelgun_d,4,2,2,3,2,718,x,664,parashelter_sorella,7,5,2,3,2,720,x,779,jetsweeper_custom,3,1,2,2,3,803,x,386,nautilus79,9,8,1,3,2,585,x,383,sshooter_becchu,2,2,0,5,2,692,x,297,screwslosher_becchu,6,4,2,1,3,815,x,452,herocharger_replica,3,3,0,6,2,418,x,291,dualsweeper,2,2,0,4,2,560,x,173
2022-01-08T12:00:00+00:00,5.5.0,gachi,standard,area,manta,213,alpha,TRUE,nzap85,8,6,2,1,4,1125,s+,710,hydra_custom,14,11,3,2,2,793,s+,167,sputtery,5,5,0,2,2,712,s+,123,sharp_neo,3,2,1,3,1,817,s+,118,wakaba,4,2,2,8,2,841,s+,126,sharp_neo,0,0,0,5,3,1113,s+,676,dynamo_becchu,1,0,1,7,4,1060,s+,51,hydra_custom,7,6,1,4,2,676,s+,75
2022-01-08T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,219,bravo,TRUE,nzap85,2,0,2,5,4,1088,s+,321,hissen_hue,5,3,2,3,4,833,s+,185,nzap85,7,5,2,6,3,1046,s+,229,hokusai_hue,2,2,0,5,3,817,s+,71,sshooter_collabo,6,5,1,3,3,769,s+,198,hissen,13,8,5,4,4,915,s+,153,maneuver,2,1,1,1,6,1266,s+,36,nzap85,10,5,5,2,4,1169,s+,373
2022-01-08T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,314,bravo,FALSE,nova_neo,12,8,4,13,3,878,,52,sshooter_becchu,9,8,1,9,6,1540,a,247,kugelschreiber_hue,8,7,1,3,5,1689,x,281,hissen,6,4,2,10,2,946,s+,390,hokusai,15,10,5,7,4,1279,s,255,sharp_neo,13,11,2,5,7,1781,x,114,liter4k,11,8,3,4,4,1104,x,126,bucketslosher,7,6,1,11,4,983,s+,160
2022-01-08T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,sharp_neo,12,11,1,10,3,1350,x,456,longblaster_necro,10,8,2,8,3,960,x,120,sshooter_becchu,6,5,1,10,3,989,b-,49,liter4k,5,3,2,8,3,1020,s+,153,dualsweeper,16,11,5,7,4,917,x,436,variableroller_foil,13,12,1,4,9,1596,x,458,nzap89,10,6,4,9,6,1286,a,232,hokusai_hue,9,7,2,7,4,731,x,225
2022-01-08T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,79,bravo,TRUE,52gal_becchu,1,1,0,3,0,256,x,207,dynamo_becchu,0,0,0,1,0,0,x,197,carbon_deco,3,2,1,3,1,277,x,144,splatscope_collabo,2,2,0,4,0,221,x,180,nova,5,2,3,2,0,176,x,142,dynamo_becchu,0,0,0,0,2,602,x,231,hydra_custom,6,5,1,0,1,352,x,235,carbon_deco,4,4,0,3,1,259,x,222
2022-01-08T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,323,bravo,FALSE,kugelschreiber_hue,15,14,1,8,4,1583,x,323,hissen_hue,14,10,4,11,3,768,s+,203,sshooter_collabo,7,2,5,9,3,1135,s+,146,52gal_becchu,4,4,0,10,2,1023,b-,35,hydra_custom,19,12,7,7,2,749,x,324,hokusai,16,11,5,6,4,969,s,162,wakaba,15,8,7,8,5,1244,s+,172,nzap89,11,7,4,9,9,1649,a,159
2022-01-08T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,prime_becchu,19,14,5,10,1,848,x,368,barrelspinner,17,15,2,5,0,1035,s,123,quadhopper_white,9,6,3,9,3,949,s+,393,promodeler_mg,2,1,1,7,4,914,c-,28,nova,18,17,1,11,3,840,s,144,clashblaster_neo,11,8,3,10,3,935,s+,68,dualsweeper,10,6,4,6,5,1297,a+,142,splatcharger_becchu,0,0,0,9,2,567,b+,42
2022-01-08T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,dualsweeper,17,12,5,7,5,1379,x,974,hissen_hue,11,9,2,7,4,1094,x,483,dualsweeper_custom,14,7,7,3,4,1005,x,231,hydra_custom,18,7,11,3,4,696,x,275,52gal_becchu,3,2,1,8,2,893,s,64,52gal_becchu,8,6,2,10,2,1084,x,252,52gal_becchu,3,1,2,13,0,830,a-,47,52gal_deco,11,11,0,4,5,1286,s+,136
2022-01-08T12:00:00+00:00,5.5.0,gachi,standard,area,manta,316,bravo,FALSE,h3reelgun_d,10,9,1,11,4,1439,x,664,liter4k,8,6,2,7,4,1142,x,245,liter4k,7,4,3,5,6,1330,x,88,dualsweeper,6,5,1,11,4,1067,x,173,h3reelgun_d,15,11,4,4,5,1535,x,658,nautilus47,11,7,4,10,0,888,x,397,jetsweeper,9,7,2,5,7,1547,x,305,liter4k_scope,12,9,3,5,4,1328,x,371
2022-01-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatcharger,1,1,0,4,0,491,,129,wakaba,2,0,2,4,3,924,,287,nzap85,2,2,0,7,1,858,,209,splatroller,1,1,0,2,1,576,,79,sputtery_hue,6,3,3,2,3,967,,441,sputtery_clear,5,4,1,2,2,849,,74,liter4k,7,6,1,0,3,809,,315,liter4k_scope,5,4,1,0,2,566,,247
2022-01-08T12:00:00+00:00,5.5.0,gachi,standard,area,manta,107,alpha,TRUE,96gal,3,3,0,3,1,397,s,264,bold_7,7,6,1,2,2,610,s,87,sshooter_collabo,5,3,2,1,1,478,s,171,hissen_hue,5,2,3,3,1,423,s,197,liter4k,1,1,0,3,1,418,s,101,sharp_neo,4,4,0,4,0,379,s,112,wakaba,3,2,1,3,3,668,s,113,campingshelter_camo,3,2,1,4,3,431,s,33
2022-01-08T12:00:00+00:00,5.5.0,gachi,standard,area,manta,188,bravo,TRUE,52gal_becchu,2,2,0,5,2,612,x,207,nova,6,4,2,6,1,530,x,142,dynamo_becchu,3,1,2,5,4,857,x,231,nzap85,4,2,2,5,3,811,x,240,sshooter_becchu,5,4,1,2,4,949,x,139,hydra_custom,5,1,4,1,3,614,x,69,hotblaster,11,9,2,4,1,607,x,367,pablo_hue,9,7,2,4,3,680,x,155
2022-01-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,nautilus79,3,3,0,2,2,617,,85,sshooter,9,6,3,3,2,833,,99,sshooter,4,4,0,2,2,819,,16,52gal_becchu,12,9,3,4,1,773,,227,sharp_neo,3,3,0,5,3,1111,,43,sshooter_becchu,1,1,0,2,2,763,,138,clashblaster_neo,4,4,0,6,2,631,,42,nova_becchu,5,3,2,9,0,364,,39
2022-01-08T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,5,2,3,3,5,1318,s+,322,hissen,9,6,3,7,4,1070,s+,179,campingshelter_camo,8,6,2,7,3,955,s+,109,96gal_deco,12,12,0,5,4,1189,s+,108,hissen_hue,7,5,2,4,6,1372,s+,185,hissen,8,5,3,9,3,1125,s+,153,longblaster_necro,5,3,2,7,4,896,s+,362,sshooter_becchu,12,9,3,6,5,1141,s+,229
2022-01-08T12:00:00+00:00,5.5.0,gachi,standard,area,manta,248,bravo,TRUE,nzap85,5,3,2,7,2,1244,s+,710,hissen,9,5,4,7,5,1161,s+,141,nzap89,5,5,0,9,3,835,s+,546,rapid_elite,2,2,0,5,3,836,s+,92,dualsweeper_custom,10,10,0,3,3,1134,s+,334,nzap89,7,5,2,6,4,1045,s+,69,bold_neo,6,5,1,1,10,1775,s+,57,sshooter_collabo,9,6,3,5,2,922,s+,55
2022-01-08T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,286,bravo,TRUE,96gal,9,5,4,15,2,862,s,264,promodeler_pg,12,8,4,9,5,1264,s,375,clashblaster_neo,5,5,0,10,4,983,s,270,dualsweeper,7,5,2,10,4,1114,s,166,prime_becchu,12,9,3,7,2,992,s,200,hydra_custom,17,11,6,4,3,887,s,119,nova,18,15,3,7,3,1035,s,55,sshooter_becchu,15,9,6,5,6,1406,s,52
2022-01-08T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,307,bravo,FALSE,prime_becchu,10,7,3,5,5,1129,s+,73,sharp_neo,13,12,1,7,1,1240,s+,43,carbon_deco,3,2,1,8,4,939,s+,109,nzap89,10,7,3,10,6,1209,s+,122,hydra_custom,9,8,1,6,3,901,s+,265,splatroller,7,7,0,8,3,969,s+,99,wakaba,9,7,2,7,5,1569,s+,214,52gal_becchu,10,8,2,7,3,1167,s+,145
2022-01-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,splatcharger,3,3,0,4,1,540,,129,liter4k_scope_custom,1,1,0,2,3,833,,38,sputtery,2,2,0,8,1,685,,441,liter4k_scope,2,0,2,3,1,637,,247,wakaba,3,3,0,0,2,939,,95,liter4k,7,5,2,1,2,836,,315,sputtery_clear,7,5,2,2,1,718,,74,nzap85,5,4,1,3,2,706,,287
2022-01-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,sharp_neo,4,4,0,2,2,1087,,456,sharp_neo,2,0,2,3,3,916,,179,96gal,6,4,2,3,3,780,,178,dualsweeper_custom,6,5,1,6,1,632,,240,bold_7,0,0,0,3,2,992,,297,splatroller,9,8,1,3,2,884,,146,explosher_custom,3,3,0,5,1,759,,110,liter4k,3,3,0,2,2,595,,292
2022-01-08T12:00:00+00:00,5.5.0,gachi,standard,area,manta,307,alpha,FALSE,dynamo_tesla,13,7,6,6,6,1565,x,76,sputtery_clear,8,8,0,7,5,1161,x,156,bold,13,9,4,5,5,1457,x,144,bucketslosher_soda,12,9,3,5,4,1371,x,354,bold,8,7,1,9,6,1375,x,180,sshooter_becchu,6,4,2,9,6,1345,x,133,dynamo_becchu,8,5,3,6,7,1686,x,62,spygadget,12,7,5,9,6,1357,x,221
