# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,dynamo_becchu,6,6,0,7,2,967,,240,ochiba,3,2,1,1,4,1250,,55,maneuver,3,3,0,3,4,967,,51,hydra_custom,4,3,1,3,2,699,,71,sharp_neo,6,6,0,2,4,1298,,120,sputtery_hue,3,1,2,3,3,1158,,164,nzap89,2,2,0,3,4,1130,,71,kelvin525_becchu,6,5,1,6,1,721,,209
2022-01-07T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,91,alpha,TRUE,sshooter_collabo,5,5,0,1,0,492,x,327,kugelschreiber_hue,3,2,1,2,0,301,x,595,rapid_becchu,3,3,0,2,0,244,x,281,nzap85,6,2,4,0,2,575,a,94,nzap85,1,1,0,4,1,443,s+,239,bold_neo,0,0,0,3,2,383,s,200,nzap89,2,2,0,2,3,549,x,423,splatcharger_collabo,1,1,0,3,1,257,x,587
2022-01-07T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,172,bravo,TRUE,barrelspinner_remix,3,3,0,5,1,569,x,379,dualsweeper,6,4,2,3,4,980,x,540,nzap85,5,2,3,5,4,816,x,396,variableroller_foil,1,1,0,7,2,498,a+,90,screwslosher_becchu,11,9,2,1,1,675,x,380,nzap85,8,5,3,2,5,1116,x,227,parashelter_sorella,7,5,2,5,1,493,x,467,dualsweeper,1,0,1,2,4,912,x,437
2022-01-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,211,alpha,TRUE,hydra_custom,11,7,4,2,4,631,x,320,clashblaster_neo,12,6,6,4,4,720,x,71,dualsweeper_custom,6,3,3,1,3,781,x,536,sshooter_collabo,12,11,1,4,3,895,x,292,wakaba,5,2,3,3,5,1057,x,643,nova,4,3,1,9,1,491,x,188,squiclean_g,4,4,0,8,2,677,x,196,nautilus79,3,2,1,7,2,808,x,295
2022-01-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,liter4k,10,8,2,5,4,1249,x,283,sshooter_becchu,12,8,4,3,7,1338,x,426,dynamo_becchu,12,9,3,5,5,1191,x,407,jetsweeper_custom,16,8,8,3,6,1174,x,107,momiji,5,5,0,7,6,1484,x,281,liter4k_scope_custom,5,4,1,6,4,865,x,504,explosher_custom,6,3,3,10,3,1326,x,281,h3reelgun_d,5,4,1,10,2,964,x,462
2022-01-07T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,300,bravo,FALSE,nzap85,7,5,2,5,4,1158,x,109,sshooter_becchu,10,7,3,6,7,1542,x,199,splatroller,7,6,1,9,1,719,b,99,dynamo_becchu,6,4,2,2,6,1391,s+,203,longblaster,10,8,2,8,3,968,x,168,liter4k,8,7,1,2,6,1296,x,209,variableroller_foil,6,4,2,6,5,1419,x,343,barrelspinner_remix,3,3,0,6,4,1180,s+,174
2022-01-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,308,bravo,FALSE,nzap85,4,1,3,7,5,1037,s+,109,longblaster_necro,8,5,3,9,3,731,s+,201,variableroller_foil,10,9,1,5,8,1424,s+,172,hydra_custom,15,11,4,4,5,963,s+,70,maneuver_becchu,6,6,0,3,5,1373,s+,200,bucketslosher_soda,12,8,4,9,2,1038,s+,108,hydra_custom,6,3,3,5,4,997,s+,182,hokusai_becchu,9,8,1,9,4,1031,s+,119
2022-01-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,campingshelter_camo,4,2,2,4,2,918,,232,bold,2,1,1,6,2,1043,,87,dynamo_becchu,3,3,0,4,1,793,,383,prime_becchu,6,6,0,4,2,783,,178,nzap85,5,2,3,1,4,1191,,99,splatroller_collabo,8,8,0,2,2,1012,,47,rapid,11,8,3,5,1,831,,117,hotblaster,1,0,1,4,1,457,,5
2022-01-07T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,214,alpha,TRUE,sshooter_collabo,6,6,0,4,2,752,x,327,kugelschreiber_hue,7,4,3,0,3,930,x,595,rapid_becchu,10,9,1,2,2,898,x,281,nzap85,3,2,1,5,4,966,a,94,nzap89,1,1,0,5,4,900,c+,52,hydra_custom,1,1,0,5,1,535,s+,260,sharp_neo,6,4,2,4,1,954,s+,105,carbon,6,4,2,8,3,635,s,99
2022-01-07T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,135,bravo,TRUE,52gal_becchu,0,0,0,5,1,379,a+,125,96gal,3,3,0,3,4,613,s+,122,nzap85,0,0,0,3,4,750,x,200,liter4k,0,0,0,0,2,493,a,167,barrelspinner_deco,5,4,1,1,2,633,a+,161,nzap85,4,3,1,2,1,535,b+,77,liter4k_scope,3,3,0,0,2,581,x,276,jetsweeper_custom,2,1,1,0,3,560,x,274
2022-01-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,314,alpha,FALSE,nzap85,12,8,4,9,4,959,s,139,rapid,19,14,5,5,5,1091,s,325,momiji,12,6,6,8,8,1602,s,212,nova,14,8,6,4,6,1326,s,240,hydra_custom,8,4,4,7,4,1095,s,36,nzap85,12,6,6,10,4,1283,s,111,nzap85,9,8,1,10,5,1152,s,89,nova,9,8,1,9,3,1168,s,315
2022-01-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,liter4k,2,2,0,3,1,575,,104,sshooter_becchu,5,3,2,3,4,893,,8,splatroller,5,5,0,6,2,634,,67,hydra_custom,4,2,2,4,0,397,,49,wakaba,5,5,0,2,4,1163,,18,screwslosher_neo,6,2,4,1,1,633,,67,longblaster_necro,4,3,1,3,1,593,,34,splatspinner,7,6,1,6,0,399,,40
2022-01-07T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,220,bravo,TRUE,furo,5,3,2,6,5,1350,x,655,nzap89,6,5,1,7,3,686,s,155,nzap89,3,2,1,1,7,1140,a+,276,nzap89,3,1,2,9,3,435,a-,109,clashblaster_neo,8,7,1,3,3,771,a+,119,prime_becchu,7,7,0,3,3,859,s+,135,splatscope_becchu,7,6,1,2,3,985,s+,87,52gal_becchu,3,3,0,3,2,611,a-,105
2022-01-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,dynamo_becchu,2,1,1,7,2,1048,,240,nzap89,1,1,0,1,5,1270,,71,sharp_neo,3,3,0,4,2,1033,,120,sputtery_hue,1,0,1,7,1,773,,164,ochiba,3,3,0,0,5,1355,,55,maneuver,2,1,1,1,4,1127,,51,kelvin525_becchu,12,8,4,2,4,1085,,209,hydra_custom,8,7,1,2,2,655,,71
2022-01-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,311,alpha,FALSE,sputtery,2,2,0,5,3,1023,a,233,prime_becchu,9,8,1,5,3,1099,a-,295,sshooter,6,5,1,6,6,1496,a+,193,dynamo_becchu,5,4,1,7,4,1046,a+,56,wakaba,10,4,6,2,8,1593,a,34,splatcharger,5,4,1,3,3,810,a+,106,pablo_hue,10,6,4,11,3,1209,a+,294,nzap89,10,9,1,4,7,1277,a+,231
2022-01-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,hydra_custom,18,8,10,4,5,964,x,320,nzap85,18,13,5,9,4,1310,x,458,nova,16,12,4,6,3,772,x,476,momiji,11,9,2,7,7,1706,x,396,clashblaster_neo,7,6,1,14,2,622,x,71,nzap83,6,4,2,9,8,1738,x,750,bucketslosher_soda,12,9,3,8,3,944,x,117,squiclean_b,7,7,0,11,1,942,x,774
2022-01-07T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,177,bravo,TRUE,barrelspinner_remix,6,5,1,6,2,655,x,379,variableroller_foil,5,5,0,3,4,866,a+,90,bottlegeyser_foil,5,3,2,5,1,563,x,540,nzap85,4,0,4,4,4,908,x,396,screwslosher_becchu,10,8,2,3,2,767,x,225,explosher_custom,8,2,6,5,2,717,x,338,sshooter_collabo,7,7,0,2,3,749,x,352,52gal_becchu,1,1,0,3,4,707,x,239
2022-01-07T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,76,alpha,TRUE,52gal_becchu,1,1,0,1,1,288,a+,125,sharp,7,5,2,0,1,319,s,107,96gal,4,4,0,0,1,367,s+,122,96gal_deco,3,2,1,1,1,253,b+,26,furo_deco,2,1,1,2,1,406,a,418,52gal_becchu,1,1,0,3,1,299,s,286,barrelspinner_remix,0,0,0,3,1,175,x,187,liter4k,0,0,0,4,0,104,s+,105
2022-01-07T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,151,bravo,TRUE,prime_becchu,5,3,2,3,2,764,x,367,hissen_hue,5,2,3,5,2,589,s+,57,sshooter,2,2,0,7,1,533,s,41,hotblaster,2,1,1,2,0,0,a+,58,liter4k,8,8,0,1,2,559,b+,30,heroroller_replica,7,2,5,4,1,445,a,167,wakaba,6,3,3,1,3,725,x,188,prime_becchu,4,4,0,2,2,642,x,267
2022-01-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,297,bravo,TRUE,liter4k,7,4,3,9,3,1149,x,283,maneuver_becchu,6,5,1,12,1,820,x,463,splatcharger,4,3,1,11,0,616,x,127,52gal_becchu,9,8,1,11,5,1029,x,431,hydra_custom,9,5,4,4,4,790,x,248,nzap85,17,7,10,6,4,1101,x,388,sshooter_collabo,27,23,4,6,3,1218,x,486,liter4k,11,8,3,4,4,918,x,323
2022-01-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,liter4k,3,3,0,3,2,712,,104,splatspinner,3,3,0,7,2,841,,40,longblaster_necro,3,1,2,5,0,640,,34,splatroller,3,3,0,5,2,619,,6,wakaba,8,2,6,0,4,1389,,18,hokusai_hue,10,8,2,2,3,756,,32,screwslosher_neo,8,5,3,4,1,741,,67,pablo_permanent,6,5,1,4,2,706,,67
2022-01-07T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,283,bravo,TRUE,sshooter_collabo,14,12,2,4,5,1181,x,327,rapid_becchu,6,5,1,6,3,1027,x,281,kugelschreiber_hue,5,3,2,6,3,955,x,595,nzap85,7,1,6,10,5,1074,a,94,96gal,14,8,6,3,8,1568,x,374,bottlegeyser_foil,16,15,1,5,5,1081,x,84,liter4k,6,3,3,5,3,979,x,135,rapid_becchu,2,0,2,8,2,741,s,33
2022-01-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,dynamo_becchu,4,4,0,6,3,986,,240,maneuver,0,0,0,5,3,858,,51,52gal_becchu,1,1,0,6,2,725,,71,bottlegeyser,2,1,1,4,3,630,,55,dualsweeper_custom,5,3,2,0,3,1210,,164,sharp_neo,8,7,1,1,3,866,,120,nzap89,5,3,2,2,2,742,,71,kelvin525_becchu,12,8,4,3,2,692,,209
2022-01-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,326,bravo,FALSE,nzap85,11,6,5,8,7,1408,s+,109,52gal_becchu,13,12,1,8,6,1362,s+,206,hokusai_becchu,7,5,2,13,3,830,s+,119,hydra_custom,11,6,5,6,5,965,s+,70,maneuver_becchu,9,6,3,6,4,1210,s+,200,variableroller_foil,10,8,2,8,6,1236,s+,172,nzap85,19,9,10,8,4,1129,s+,177,sshooter_collabo,13,11,2,7,4,1055,s+,162
2022-01-07T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,165,bravo,TRUE,nzap85,4,2,2,3,3,688,x,109,kelvin525_deco,6,6,0,5,2,527,x,451,longblaster_necro,2,2,0,4,3,567,s+,203,jetsweeper,1,1,0,4,5,1042,x,433,nzap85,8,2,6,4,3,750,s,100,wakaba,7,4,3,3,3,763,s+,152,liter4k,7,7,0,2,2,731,x,308,explosher_custom,5,3,2,2,2,682,x,254
2022-01-07T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,278,bravo,TRUE,heroroller_replica,7,6,1,8,3,794,x,655,nzap89,6,6,0,1,10,1574,a+,276,quadhopper_white,6,3,3,10,7,1059,a-,109,maneuver,6,5,1,9,3,965,s,155,nzap85,18,11,7,5,5,1444,s+,80,prime_becchu,12,9,3,4,4,823,s+,129,hissen_hue,9,6,3,6,4,1105,s,41,wakaba,7,2,5,5,5,1053,b-,99
2022-01-07T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,170,bravo,TRUE,52gal_becchu,3,3,0,6,3,537,a+,125,quadhopper_black,6,6,0,5,2,763,x,83,heroroller_replica,5,4,1,6,1,434,a-,42,96gal,4,2,2,2,5,1016,s+,122,jetsweeper_custom,10,7,3,2,3,755,x,82,96gal,8,5,3,4,3,816,s+,71,bold_7,6,6,0,5,2,563,a-,32,wakaba,5,1,4,4,3,768,a-,158
2022-01-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,squiclean_b,4,4,0,4,2,955,,232,sshooter,8,8,0,3,3,1112,,236,herospinner_replica,3,2,1,2,2,835,,382,sshooter_collabo,4,4,0,4,2,761,,314,squiclean_b,4,4,0,6,2,873,,297,liter4k,3,2,1,4,2,869,,612,sshooter_becchu,2,2,0,5,2,864,,174,liter4k_scope,3,3,0,3,1,743,,158
2022-01-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,319,bravo,FALSE,nzap85,13,9,4,10,4,1148,s,139,hissen,12,9,3,12,3,1147,s,160,kelvin525,5,3,2,14,3,916,s,98,prime_becchu,13,10,3,8,3,1236,s,227,bottlegeyser_foil,21,16,5,8,5,1057,s,116,sshooter,12,8,4,7,1,1008,s,150,l3reelgun_d,19,15,4,8,4,1502,s,142,variableroller_foil,6,4,2,8,5,1055,s,87
2022-01-07T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,136,alpha,TRUE,barrelspinner_remix,3,2,1,3,1,433,x,379,h3reelgun_d,6,5,1,2,2,687,x,540,variableroller_foil,4,4,0,2,3,683,a+,90,nzap85,3,1,2,3,2,556,x,396,sshooter_collabo,5,4,1,3,2,517,x,168,prime_becchu,5,5,0,4,1,429,s+,120,furo,2,1,1,2,3,710,x,271,nzap89,0,0,0,3,5,854,a,167
2022-01-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,sputtery,13,13,0,7,3,1054,a,233,furo,3,3,0,7,6,1542,a+,392,h3reelgun_d,4,4,0,8,3,979,a,182,dynamo_becchu,7,4,3,4,4,892,a+,232,nzap89,12,10,2,7,4,1172,a+,587,liter4k,3,2,1,6,2,833,a+,111,clashblaster_neo,11,8,3,4,6,1123,a+,99,furo,7,6,1,7,4,1282,a+,72
2022-01-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,liter4k,8,8,0,1,2,599,,104,momiji,4,2,2,3,4,1444,,54,jetsweeper_custom,6,3,3,3,3,872,,67,hokusai_hue,8,7,1,4,3,745,,32,wakaba,7,3,4,4,4,1369,,18,screwslosher_neo,4,3,1,5,1,749,,67,splatroller,5,4,1,5,2,683,,6,splatspinner,1,1,0,6,1,651,,40
2022-01-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,dynamo_becchu,6,6,0,3,4,1131,,240,dualsweeper_custom,0,0,0,2,3,1095,,164,nzap89,3,2,1,0,5,1011,,71,sharp_neo,14,13,1,0,3,945,,120,momiji,0,0,0,5,4,1166,,51,kelvin525_becchu,4,4,0,6,2,783,,209,bottlegeyser,1,0,1,5,2,750,,55,hydra_custom,1,1,0,7,0,523,,71
2022-01-07T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,287,alpha,TRUE,nzap85,14,12,2,4,4,1198,x,109,longblaster_necro,13,10,3,5,4,1017,s+,203,wakaba,11,3,8,6,6,1308,s+,80,campingshelter_camo,7,3,4,8,2,842,s+,234,jetsweeper,9,5,4,5,6,1290,a,423,sshooter,8,8,0,9,4,1119,a+,195,dualsweeper_custom,7,5,2,5,4,1302,a+,68,heroroller_replica,4,4,0,11,0,499,a+,188
2022-01-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,dualsweeper_custom,11,6,5,10,2,816,s+,98,splatroller,12,11,1,7,3,1047,s+,152,variableroller_foil,5,4,1,7,5,1097,s+,211,sshooter_becchu,7,7,0,6,7,1355,s+,185,splatroller,9,8,1,9,0,737,s+,114,nzap89,7,5,2,3,7,1253,s+,121,liter4k_scope,13,9,4,5,5,1429,s+,38,dualsweeper_custom,10,7,3,12,1,829,s+,54
2022-01-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,169,bravo,TRUE,liter4k,3,2,1,3,1,579,x,283,nzap85,5,4,1,7,1,489,x,388,dualsweeper_custom,7,4,3,5,1,630,x,139,bamboo14mk1,7,4,3,6,3,766,x,132,sharp_neo,8,7,1,5,1,530,x,250,liter4k,6,5,1,2,3,656,x,160,maneuver_becchu,3,2,1,4,2,590,x,463,liter4k,7,6,1,3,3,682,x,323
2022-01-07T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,202,alpha,TRUE,52gal_becchu,5,4,1,6,4,933,a+,125,96gal,12,7,5,2,5,995,s+,122,nzap85,5,3,2,4,3,911,s+,334,bottlegeyser_foil,4,2,2,3,3,697,s,296,longblaster_necro,8,6,2,2,5,930,x,254,nova,5,4,1,5,4,590,a+,53,hydra_custom,5,1,4,4,3,757,s+,216,l3reelgun_becchu,4,3,1,5,4,974,a,151
2022-01-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,squiclean_b,2,1,1,2,4,933,,232,liter4k,4,4,0,1,3,1062,,612,herospinner_replica,5,5,0,2,2,646,,382,liter4k_scope,3,3,0,2,1,613,,158,sshooter_becchu,1,1,0,3,4,964,,174,96gal,4,0,4,4,3,894,,250,squiclean_b,3,3,0,4,0,684,,297,sshooter_collabo,3,3,0,3,1,592,,314
2022-01-07T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,99,alpha,TRUE,sshooter_collabo,6,5,1,1,1,479,x,327,liter4k,5,4,1,1,1,443,x,595,nova,6,4,2,1,2,450,x,281,nzap85,3,1,2,2,1,483,a,94,52gal_becchu,2,2,0,4,2,510,x,202,wakaba,1,0,1,5,0,329,a,187,variableroller_foil,1,1,0,3,1,398,a-,117,dynamo_becchu,2,2,0,3,1,339,s,119
2022-01-07T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,177,alpha,TRUE,prime_becchu,6,5,1,5,1,660,x,367,nzap85,6,5,1,6,2,705,a,16,dualsweeper_custom,5,2,3,2,3,903,a+,58,sshooter_collabo,4,3,1,4,2,448,s+,243,rapid_elite_deco,9,6,3,3,2,600,x,175,jetsweeper_custom,5,3,2,3,4,672,x,228,sshooter_becchu,5,5,0,5,3,787,x,99,nzap85,5,3,2,4,2,797,x,352
2022-01-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,306,bravo,FALSE,nzap85,12,6,6,7,5,1270,s+,109,dynamo_becchu,4,4,0,8,5,1172,s+,168,hissen_hue,7,7,0,10,4,1288,s+,87,clashblaster_neo,9,7,2,7,4,860,s+,358,variableroller_foil,10,8,2,7,7,1279,s+,172,nzap85,15,9,6,5,6,1191,s+,139,promodeler_pg,10,7,3,5,6,1430,s+,139,hydra_custom,12,8,4,7,4,846,s+,70
2022-01-07T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,152,alpha,TRUE,promodeler_mg,6,6,0,4,5,990,x,655,furo,6,4,2,0,4,1056,s,155,nzap89,5,4,1,1,3,678,a+,276,promodeler_mg,4,1,3,3,3,743,a-,109,momiji,5,4,1,3,3,874,s,117,promodeler_mg,3,1,2,5,5,1190,b,71,barrelspinner_remix,3,2,1,2,3,719,a-,113,sputtery_clear,1,1,0,5,2,478,a-,77
2022-01-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,311,alpha,FALSE,nzap85,8,3,5,6,4,1049,s,139,maneuver,6,3,3,4,6,1109,s,96,promodeler_mg,9,8,1,8,5,1448,s,139,prime_becchu,15,14,1,6,4,1230,s,227,carbon_deco,13,13,0,7,5,1070,s,106,nzap89,6,3,3,5,9,1519,s,161,sshooter_collabo,6,3,3,8,5,1184,s,139,prime_collabo,6,5,1,8,4,1013,s,238
2022-01-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,dynamo_becchu,2,2,0,5,3,1173,,240,dualsweeper_custom,4,2,2,3,3,1241,,164,sharp_neo,4,4,0,3,2,827,,120,hydra_custom,6,5,1,2,2,636,,71,nzap89,5,4,1,1,6,1250,,138,nzap89,2,1,1,4,4,992,,71,kelvin525_becchu,7,6,1,3,2,885,,209,jetsweeper_custom,2,2,0,5,2,809,,55
2022-01-07T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,204,alpha,TRUE,sshooter_collabo,14,9,5,3,3,1047,x,327,nova_becchu,7,6,1,6,3,699,x,281,liter4k,5,4,1,1,4,941,x,595,nzap85,1,0,1,6,2,758,a,94,sputtery_clear,6,6,0,6,2,751,x,283,bucketslosher_deco,4,4,0,5,2,754,x,354,furo,3,2,1,4,5,1341,a-,69,hydra_custom,4,4,0,4,1,512,s+,115
2022-01-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,liter4k,7,7,0,4,5,1373,x,283,sharp_neo,15,11,4,9,1,844,x,250,nzap85,5,3,2,8,4,1094,x,330,rapid_elite_deco,13,5,8,3,6,1016,x,219,nzap85,11,7,4,5,5,1380,x,226,dualsweeper_custom,4,3,1,6,3,1250,x,139,jetsweeper_custom,12,6,6,5,6,1226,x,448,hotblaster_custom,6,6,0,11,2,761,x,699
2022-01-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,liter4k,2,2,0,3,2,800,,104,bold_7,4,3,1,3,2,1311,,24,heroroller_replica,6,6,0,5,2,693,,32,herocharger_replica,2,2,0,4,0,441,,45,promodeler_pg,1,1,0,3,3,997,,99,nzap89,3,3,0,4,3,841,,55,sshooter_collabo,8,6,2,1,2,817,,123,dynamo_tesla,5,4,1,5,1,563,,158
2022-01-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,90,alpha,TRUE,sputtery,1,1,0,0,1,330,a,233,h3reelgun_d,4,3,1,1,2,379,a,182,liter4k,7,6,1,1,1,310,a+,111,sharp_neo,5,3,2,1,1,339,a-,107,liter4k,2,2,0,5,0,188,a,81,prime_becchu,1,0,1,3,0,245,a+,84,sshooter_becchu,1,1,0,3,0,395,a,88,clashblaster_neo,0,0,0,2,0,0,a+,591
2022-01-07T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,145,bravo,TRUE,52gal_becchu,1,1,0,3,3,614,a+,125,96gal,4,3,1,2,3,799,s+,122,wakaba,4,3,1,4,2,704,a-,74,sshooter_becchu,1,0,1,3,3,815,a-,72,dualsweeper_custom,7,6,1,1,3,876,x,307,bamboo14mk3,5,2,3,3,1,546,s,89,jetsweeper,4,3,1,1,3,900,s,198,liter4k,2,1,1,2,1,465,a+,161
2022-01-07T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,157,bravo,TRUE,prime_becchu,4,4,0,5,1,554,x,367,sshooter_collabo,4,3,1,4,2,636,x,265,sshooter_collabo,3,3,0,7,1,669,x,420,dualsweeper_custom,3,1,2,4,1,578,a+,58,nzap85,9,4,5,0,2,725,x,352,sshooter_collabo,8,7,1,5,0,367,s+,243,nzap85,7,4,3,3,2,685,a,16,sshooter_becchu,5,4,1,3,3,742,x,99
2022-01-07T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,243,bravo,TRUE,nzap85,6,3,3,7,3,931,x,109,longblaster_necro,10,7,3,5,4,777,s+,203,dynamo_becchu,10,9,1,9,3,926,s+,106,liter4k,5,4,1,7,3,775,s+,115,quadhopper_black,11,9,2,6,2,1172,x,279,52gal_becchu,10,8,2,6,3,914,a,179,l3reelgun_d,8,5,3,4,4,1066,x,246,bucketslosher_soda,8,6,2,7,2,670,x,502
2022-01-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,squiclean_b,3,3,0,4,2,919,,232,wakaba,3,1,2,5,3,1099,,134,bold_7,1,1,0,8,2,845,,32,sputtery_clear,3,2,1,9,1,720,,300,sshooter,14,9,5,2,5,1252,,185,wakaba,11,8,3,1,5,1177,,199,liter4k,4,1,3,2,2,1014,,398,maneuver_becchu,8,7,1,3,2,971,,363
2022-01-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,dualsweeper_custom,7,5,2,6,3,1034,s+,98,bucketslosher_soda,13,11,2,9,3,926,s+,353,sputtery_clear,19,15,4,6,5,1228,s+,205,splatroller,6,6,0,12,3,806,s+,216,nova,14,12,2,11,2,721,s+,66,hissen_hue,10,6,4,10,3,1060,s+,373,splatcharger,7,7,0,7,1,813,s+,221,maneuver_collabo,8,8,0,9,2,1188,s+,99
2022-01-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,sputtery,8,8,0,9,3,1140,a,233,52gal_becchu,7,7,0,7,4,964,a+,216,splatroller_becchu,5,4,1,10,2,742,a+,83,squiclean_a,9,7,2,9,3,946,a-,92,pablo,9,8,1,7,5,1051,a+,214,nautilus47,15,8,7,6,2,846,a+,99,nova,12,9,3,7,4,857,a,31,maneuver,13,10,3,6,6,1062,a+,127
2022-01-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_becchu,6,6,0,3,3,1089,,240,dualsweeper_custom,3,3,0,2,3,1003,,164,nzap89,0,0,0,1,3,687,,71,promodeler_mg,1,1,0,4,2,669,,167,wakaba,3,1,2,2,3,1128,,4,sharp_neo,8,7,1,4,2,1036,,120,jetsweeper_custom,2,2,0,4,2,737,,55,kelvin525_becchu,0,0,0,0,0,0,,209
2022-01-07T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,125,bravo,TRUE,sshooter_becchu,3,3,0,4,1,433,x,655,furo,2,2,0,4,1,544,s,155,nzap89,1,0,1,0,5,928,a+,276,sshooter_becchu,1,1,0,6,2,463,a-,109,campingshelter_camo,6,4,2,2,2,576,x,317,bold_7,5,3,2,1,2,682,a+,63,bucketslosher_deco,3,3,0,2,1,433,s+,94,jetsweeper,2,2,0,1,3,577,b+,55
2022-01-07T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,289,bravo,TRUE,liter4k_scope,4,2,2,5,4,1047,x,320,52gal_becchu,11,9,2,7,6,1578,x,852,sshooter_becchu,10,10,0,3,8,1481,s+,230,nzap85,7,5,2,3,5,1168,a+,172,nzap85,9,2,7,7,5,1150,a,126,promodeler_mg,6,6,0,6,9,2177,x,382,sputtery_hue,6,5,1,8,3,801,x,198,liter4k_scope,5,5,0,6,2,1148,s+,198
