# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,nzap89,5,4,1,6,7,1548,s,220,ochiba,7,6,1,7,4,1499,s,358,nzap85,3,2,1,7,5,1565,s,299,bold,6,5,1,6,6,1456,s,1199,nzap85,12,6,6,6,5,1453,s,40,bold,9,8,1,6,6,1696,s,70,nova_becchu,10,9,1,2,5,1312,s,53,52gal_becchu,3,3,0,3,6,1476,s,40
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,manta,249,bravo,TRUE,nzap85,1,1,0,6,4,1171,x,150,promodeler_mg,1,1,0,4,5,1449,x,449,liter4k,5,4,1,3,4,996,x,253,52gal_becchu,5,4,1,6,4,1082,x,383,jetsweeper,5,3,2,2,7,1235,x,164,spygadget_sorella,10,6,4,2,5,1263,x,555,nzap89,8,6,2,3,5,1237,x,324,bamboo14mk3,4,3,1,3,5,1079,x,262
2022-01-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,campingshelter,0,0,0,0,0,334,,223,dynamo,0,0,0,0,1,179,,208,squiclean_b,3,3,0,3,0,178,,35,squiclean_a,0,0,0,0,0,148,,13,pablo_permanent,0,0,0,0,1,317,,54,pablo_hue,1,1,0,1,0,190,,343,pablo,0,0,0,1,0,109,,124,heroroller_replica,3,2,1,1,0,79,,88
2022-01-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,liter4k,4,4,0,1,3,937,,104,promodeler_mg,1,1,0,3,4,1110,,80,heroroller_replica,3,3,0,2,2,1027,,107,splatscope_becchu,1,1,0,3,1,502,,64,furo,1,1,0,3,3,1190,,56,sshooter_becchu,2,2,0,2,3,906,,28,promodeler_mg,3,3,0,4,2,878,,34,hissen_hue,5,3,2,0,3,764,,67
2022-01-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,bold_neo,7,7,0,3,2,779,,123,bold,7,6,1,1,4,931,,138,splatroller_becchu,3,3,0,4,2,783,,97,soytuber_custom,3,3,0,4,2,628,,152,bold_neo,1,1,0,5,3,857,,38,nzap89,4,3,1,4,2,726,,49,sharp_neo,7,6,1,5,1,722,,58,squiclean_a,3,2,1,5,1,636,,46
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,devon,300,bravo,FALSE,nzap85,7,5,2,7,5,1149,s,30,screwslosher_becchu,9,6,3,6,4,1230,s,80,sshooter_becchu,9,8,1,7,6,1426,s,37,liter4k,6,5,1,4,6,1390,s,88,dynamo_tesla,7,4,3,5,6,1221,s,111,sputtery_clear,9,8,1,7,4,1189,s,82,squiclean_b,6,6,0,6,3,1431,s,179,sshooter_becchu,8,6,2,6,8,1508,s,76
2022-01-04T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,hydra_custom,13,10,3,3,1,786,x,298,dynamo_becchu,14,12,2,6,3,954,x,371,bold,12,10,2,5,3,1356,x,554,furo_deco,11,2,9,4,2,1066,x,614,dynamo_becchu,7,7,0,11,3,845,x,180,octoshooter_replica,6,4,2,11,2,752,x,504,furo,5,3,2,9,5,1340,c-,21,splatspinner_becchu,4,2,2,8,3,1178,x,594
2022-01-04T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,317,bravo,FALSE,hydra_custom,12,10,2,6,4,993,x,254,h3reelgun,19,15,4,7,5,1393,x,250,splatroller,10,5,5,10,0,1002,a-,104,52gal_becchu,9,7,2,7,0,1192,x,99,sshooter_becchu,13,11,2,9,5,1241,x,344,sputtery_clear,11,10,1,12,3,940,x,251,variableroller_foil,7,6,1,6,5,1100,s+,184,96gal,3,3,0,10,3,1272,a-,120
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,devon,272,bravo,TRUE,nzap85,7,4,3,7,6,1517,x,151,momiji,5,4,1,9,6,1548,x,99,bottlegeyser_foil,6,5,1,10,2,914,x,33,pablo,2,1,1,8,5,909,x,957,nautilus47,21,18,3,5,2,927,x,260,wakaba,10,2,8,3,7,1558,x,253,bold_neo,10,7,3,3,8,1596,x,192,bottlegeyser_foil,9,7,2,3,2,933,x,177
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,manta,154,alpha,TRUE,nzap85,3,3,0,5,1,654,s,137,squiclean_g,1,1,0,1,3,584,s,111,bold_7,4,4,0,3,2,795,s,305,sharp_neo,4,3,1,3,2,847,s,136,wakaba,3,1,2,2,3,731,s,102,squiclean_a,4,3,1,4,2,635,s,202,nzap85,6,3,3,2,3,850,s,344,pablo,6,5,1,3,2,601,s,73
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,nzap85,5,2,3,9,3,1150,s+,710,squiclean_g,3,3,0,6,6,1223,s+,160,jetsweeper,7,6,1,5,8,1704,s+,147,52gal_becchu,6,6,0,7,6,1522,s+,121,liter4k_scope,8,6,2,2,5,1385,s+,384,nzap85,7,5,2,5,5,1317,s+,42,promodeler_mg,12,7,5,5,6,1812,s+,330,kelvin525_becchu,14,9,5,5,5,1146,s+,197
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,manta,132,bravo,TRUE,prime_becchu,3,2,1,4,1,509,x,366,screwslosher_becchu,3,2,1,3,2,682,x,297,sharp_neo,0,0,0,4,2,645,x,496,spygadget,2,1,1,3,2,578,x,129,sharp,6,5,1,3,2,406,x,389,52gal_becchu,4,3,1,1,2,653,x,193,bamboo14mk1,6,3,3,0,2,582,x,479,sshooter_becchu,5,3,2,1,2,642,x,274
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,manta,196,bravo,TRUE,nzap89,4,3,1,3,5,1113,x,48,sshooter,1,0,1,5,4,770,x,211,hissen,6,4,2,3,3,778,x,198,dualsweeper,3,3,0,4,3,995,x,174,nzap83,3,1,2,0,6,1363,x,495,barrelspinner_remix,7,6,1,3,1,544,x,270,52gal_becchu,6,6,0,3,3,938,x,180,promodeler_pg,5,2,3,4,3,960,x,157
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,manta,269,alpha,TRUE,nzap85,7,4,3,4,5,1234,x,222,nzap85,11,6,5,3,5,1256,x,434,hokusai_hue,8,8,0,4,3,754,x,70,hydra_custom,11,5,6,0,5,1119,x,109,liter4k,3,2,1,1,5,1362,x,669,barrelspinner_remix,3,2,1,5,5,1072,x,143,sputtery_clear,4,3,1,8,2,606,x,177,nzap85,6,4,2,9,4,1134,x,132
2022-01-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,wakaba,7,3,4,1,3,946,,108,nzap85,8,6,2,3,2,1057,,216,splatroller,7,4,3,2,2,789,,100,squiclean_a,3,2,1,4,1,536,,55,sshooter,4,3,1,4,3,875,,95,prime_becchu,3,1,2,5,2,854,,229,liter4k,2,2,0,1,2,727,,202,hotblaster_custom,4,4,0,5,2,611,,67
2022-01-04T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,variableroller_foil,10,9,1,9,4,822,s,82,barrelspinner_deco,8,7,1,8,3,890,a,99,52gal_becchu,4,4,0,8,4,925,b-,76,clashblaster_neo,2,2,0,9,5,975,c-,42,wakaba,15,11,4,4,3,1145,s,195,hissen,13,11,2,7,3,1048,b-,114,nova,11,7,4,5,2,712,b-,123,nzap89,5,2,3,6,2,963,b+,172
2022-01-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,hotblaster,7,7,0,7,1,654,,231,carbon_deco,6,4,2,5,1,627,,43,screwslosher_becchu,3,1,2,4,1,0,,219,nzap85,0,0,0,0,1,0,,153,promodeler_rg,2,1,1,2,3,949,,104,promodeler_pg,4,4,0,1,3,778,,192,prime_becchu,6,6,0,2,2,653,,294,quadhopper_black,6,5,1,7,0,540,,18
2022-01-04T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,dualsweeper,7,3,4,7,2,907,x,971,sshooter_becchu,5,4,1,5,3,931,x,430,sshooter_becchu,10,10,0,6,4,1189,x,348,nzap85,12,8,4,6,3,1000,x,382,rapid_becchu,12,7,5,10,2,722,x,172,prime_becchu,10,7,3,6,3,957,x,416,sshooter,7,6,1,2,2,1114,s+,109,liter4k,4,3,1,9,3,952,x,86
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,devon,291,alpha,TRUE,nzap85,7,3,4,4,6,1546,x,150,barrelspinner_remix,6,4,2,4,6,1315,x,310,wakaba,6,3,3,2,8,1682,x,94,52gal_becchu,8,7,1,9,3,1105,x,145,jetsweeper,4,0,4,2,9,1220,x,164,wakaba,9,6,3,4,9,1858,x,197,nzap89,7,7,0,6,7,1697,x,324,nova,8,5,3,5,5,888,x,99
2022-01-04T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,dualsweeper_custom,10,6,4,9,1,816,s+,259,prime_becchu,20,17,3,4,4,1282,x,556,sshooter_collabo,20,14,6,8,1,882,x,174,nzap85,9,6,3,8,1,689,a,88,52gal_becchu,14,13,1,11,2,923,x,257,bottlegeyser_foil,11,9,2,8,4,1088,s+,79,52gal_becchu,6,4,2,12,1,569,b+,69,bold,3,3,0,12,1,913,x,449
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,manta,112,alpha,TRUE,hydra_custom,7,5,2,1,0,309,x,320,pablo_hue,7,4,3,0,1,721,x,341,wakaba,2,1,1,1,1,562,x,63,longblaster,4,3,1,2,1,306,x,192,liter4k,1,1,0,2,2,428,x,53,pablo,1,1,0,4,3,556,x,198,sputtery_clear,2,2,0,4,1,377,x,297,explosher_custom,0,0,0,3,1,400,x,253
2022-01-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,wakaba,4,2,2,3,3,966,,123,nzap89,5,5,0,1,4,993,,49,jetsweeper,4,1,3,0,4,964,,157,soytuber,6,4,2,2,2,658,,58,sshooter_becchu,2,2,0,2,3,980,,138,52gal_becchu,2,2,0,1,3,936,,46,hokusai_hue,1,1,0,4,3,758,,38,bamboo14mk2,1,1,0,5,2,694,,97
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,devon,331,alpha,FALSE,nzap89,13,10,3,9,7,1545,s,220,furo,7,6,1,9,6,1611,s,234,sputtery_clear,7,7,0,5,8,1920,s,290,nova,12,11,1,7,5,1147,s,329,spygadget,8,5,3,7,8,1718,s,45,nzap89,13,9,4,9,7,1673,s,197,sputtery_clear,10,10,0,9,7,1575,s,360,nova_becchu,8,6,2,9,5,1225,s,53
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,devon,182,alpha,TRUE,nzap85,5,4,1,3,3,982,s,137,spygadget,2,1,1,3,3,926,s,135,nzap89,3,3,0,3,5,1098,s,109,momiji,4,3,1,1,6,1381,s,39,sputtery_clear,4,4,0,4,5,991,s,157,wakaba,3,2,1,4,4,961,s,247,barrelspinner_remix,4,4,0,1,5,1034,s,243,nzap85,1,0,1,2,5,1139,s,143
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,nzap85,10,7,3,6,5,1207,s,30,sshooter_becchu,14,11,3,10,4,1208,s,37,rapid_becchu,8,5,3,4,3,977,s,49,liter4k,7,5,2,5,4,1217,s,88,nzap85,7,2,5,7,4,1504,s,109,bamboo14mk1,4,3,1,5,5,1082,s,152,52gal_becchu,7,5,2,9,3,1007,s,57,sputtery_clear,14,14,0,7,4,1066,s,449
2022-01-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,wakaba,3,1,2,2,4,1014,,108,nzap89,3,3,0,4,3,1003,,229,screwslosher,3,1,2,1,2,729,,95,hotblaster_custom,3,1,2,6,1,459,,67,splatroller,3,2,1,1,3,1131,,100,sshooter_becchu,7,7,0,2,4,1126,,202,squiclean_a,4,4,0,3,3,667,,55,sharp_neo,0,0,0,0,0,0,,152
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,manta,207,bravo,TRUE,nzap85,4,1,3,7,3,998,x,151,sshooter_collabo,3,3,0,6,2,766,x,316,bottlegeyser_foil,3,3,0,6,2,706,x,33,bucketslosher_soda,10,10,0,4,3,976,x,237,sshooter_collabo,6,6,0,5,2,732,x,198,nautilus47,8,7,1,3,3,781,x,260,hokusai_hue,6,5,1,4,4,869,x,298,52gal_becchu,8,5,3,5,1,732,x,80
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,manta,113,alpha,TRUE,hydra_custom,4,2,2,1,1,348,x,320,pablo_hue,1,1,0,2,2,580,x,341,dualsweeper_custom,7,7,0,0,1,464,x,300,bottlegeyser_foil,2,0,2,3,0,292,x,90,sputtery_clear,2,1,1,2,1,481,x,230,longblaster,3,2,1,4,1,380,x,192,nautilus79,1,1,0,2,0,336,x,249,splatscope_collabo,1,1,0,2,1,359,x,192
2022-01-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,hotblaster,6,6,0,4,2,788,,231,liter4k,4,4,0,1,4,1043,,101,rapid_becchu,4,2,2,4,1,694,,149,squiclean_a,0,0,0,5,1,475,,50,ochiba,2,2,0,3,3,960,,369,squiclean_a,6,5,1,2,3,904,,72,furo,3,2,1,5,2,743,,402,squiclean_a,5,5,0,2,1,698,,105
2022-01-04T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,tachiuo,143,alpha,TRUE,hydra_custom,4,3,1,3,1,294,x,298,bold,13,8,5,3,2,577,x,554,dynamo_becchu,11,9,2,4,1,556,x,371,furo_deco,4,2,2,2,2,729,x,614,carbon_deco,6,3,3,5,0,312,x,443,jetsweeper_custom,5,4,1,5,1,410,s+,108,bold_7,4,3,1,6,1,553,x,187,sshooter_collabo,2,2,0,7,2,478,x,365
2022-01-04T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,tachiuo,303,alpha,FALSE,hydra_custom,13,7,6,5,3,769,x,254,prime_becchu,10,10,0,7,2,882,x,250,splatroller,8,7,1,9,3,923,a-,104,52gal_becchu,8,5,3,6,2,1064,x,99,carbon_deco,11,9,2,10,1,719,s,64,h3reelgun_d,9,9,0,8,3,1007,x,174,rapid_elite,9,3,6,7,1,833,b+,25,liter4k,6,6,0,5,3,819,s,74
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,devon,303,alpha,FALSE,prime_becchu,8,8,0,8,4,1097,x,366,rapid_elite_deco,9,4,5,7,3,877,x,189,sharp_neo,10,8,2,7,5,1377,x,289,liter4k,4,4,0,8,3,588,x,525,nova,12,11,1,6,5,1063,x,396,jetsweeper,11,8,3,5,5,1059,x,154,hydra_custom,13,8,5,6,2,614,x,232,nzap85,9,3,6,7,4,1088,x,204
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,nzap89,5,2,3,1,8,1609,x,48,barrelspinner_remix,3,2,1,6,4,1020,x,360,52gal,12,11,1,7,4,1169,x,158,spygadget,5,4,1,7,4,1232,x,396,pablo_hue,4,4,0,6,6,1279,x,259,nzap85,6,4,2,7,5,1520,x,311,octoshooter_replica,3,2,1,5,4,1210,x,136,longblaster_necro,12,11,1,2,7,1255,x,139
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,manta,163,alpha,TRUE,nzap85,5,2,3,3,2,782,s+,710,splatroller,7,7,0,2,2,669,s+,54,nautilus47,6,4,2,2,2,711,s+,180,96gal_deco,4,4,0,3,1,667,s+,240,dualsweeper_custom,7,6,1,3,2,760,s+,99,wakaba,2,2,0,5,4,938,s+,48,liter4k,2,1,1,4,2,538,s+,123,bucketslosher_soda,1,1,0,5,3,631,s+,92
2022-01-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,wakaba,3,3,0,4,2,766,,123,wakaba,4,1,3,5,2,834,,46,jetsweeper,1,1,0,1,4,827,,157,sshooter_becchu,4,3,1,3,2,756,,138,prime_becchu,5,4,1,3,4,932,,97,nzap89,1,1,0,1,3,779,,49,splatroller,6,5,1,2,2,697,,58,hokusai_hue,3,3,0,2,3,683,,38
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,manta,279,bravo,TRUE,nzap85,8,5,3,10,4,1303,s,137,nzap89,1,1,0,7,5,1228,s,134,hydra,6,5,1,4,3,941,s,77,soytuber_custom,4,4,0,5,4,918,s,146,52gal_becchu,2,2,0,5,4,1126,s,104,liter4k,10,8,2,0,5,1225,s,143,nzap89,9,7,2,5,4,1319,s,198,sshooter_becchu,9,9,0,5,3,999,s,289
2022-01-04T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,dualsweeper,7,3,4,8,4,1213,x,971,nzap85,8,7,1,12,3,1134,x,245,nzap85,6,2,4,9,2,957,x,112,sshooter_becchu,7,5,2,8,5,1290,x,430,liter4k,7,4,3,3,4,1118,x,238,52gal_becchu,16,15,1,6,5,1404,x,73,jetsweeper_custom,16,11,5,4,4,1081,x,243,furo,11,7,4,4,5,1137,x,186
2022-01-04T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,284,bravo,TRUE,variableroller_foil,12,11,1,10,3,785,s,82,barrelspinner_deco,11,9,2,8,3,926,a,99,52gal_becchu,6,5,1,7,4,940,b-,76,carbon,6,2,4,9,3,803,c-,42,dynamo_becchu,19,16,3,4,5,1182,x,55,jetsweeper,11,10,1,7,4,817,c-,57,wakaba,8,5,3,8,3,885,s,99,dynamo,3,3,0,8,2,799,b,31
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,manta,180,alpha,TRUE,nzap85,7,3,4,0,6,1366,x,150,herobrush_replica,5,4,1,2,4,805,x,202,carbon_deco,10,7,3,5,1,567,x,240,l3reelgun_d,6,5,1,2,3,931,x,553,dynamo_becchu,3,2,1,4,3,956,x,241,wakaba,3,2,1,4,3,927,x,152,pablo_hue,4,4,0,5,2,776,x,378,promodeler_mg,2,1,1,6,3,1093,x,364
2022-01-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,liter4k_scope,2,2,0,1,2,802,,223,sharp_neo,4,4,0,3,3,1298,,149,wakaba,2,1,1,3,2,815,,15,carbon_deco,7,7,0,4,1,560,,29,nzap85,5,3,2,4,3,977,,345,h3reelgun_d,7,3,4,1,3,902,,313,bold_7,1,1,0,4,2,887,,35,splatspinner,6,4,2,5,1,744,,140
2022-01-04T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,tachiuo,303,bravo,FALSE,dualsweeper_custom,6,5,1,9,3,770,s+,259,prime_becchu,18,13,5,6,4,940,x,556,sshooter_collabo,8,5,3,10,2,854,x,174,nzap85,5,2,3,6,3,844,a,88,bold_7,15,15,0,7,2,1078,x,279,liter4k,9,7,2,6,1,841,x,205,dynamo_tesla,6,4,2,6,2,712,s,49,jetsweeper,1,1,0,7,4,973,c-,18
2022-01-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,wakaba,2,1,1,2,4,1174,,108,squiclean_a,4,3,1,3,3,895,,55,squiclean_a,1,1,0,4,1,525,,53,hotblaster_custom,0,0,0,6,0,479,,67,nzap89,3,1,2,2,4,1083,,229,splatroller,6,5,1,1,2,828,,100,screwslosher_neo,8,4,4,0,2,744,,95,sshooter_becchu,6,5,1,2,2,618,,202
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,devon,300,bravo,FALSE,nzap89,10,6,4,7,6,1504,s,220,carbon,13,11,2,6,6,1223,s,257,barrelspinner_remix,7,4,3,5,7,1455,s,76,nova_becchu,6,5,1,6,6,1154,s,53,furo,5,4,1,6,6,1609,s,234,sputtery_clear,10,8,2,6,4,1349,s,290,sshooter_becchu,6,5,1,9,5,1237,s,137,nzap85,8,7,1,5,6,1290,s,593
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,manta,254,bravo,TRUE,hydra_custom,2,1,1,4,2,617,x,320,sharp_neo,4,2,2,7,2,911,x,125,liter4k,5,4,1,4,3,1035,x,452,nzap85,7,5,2,6,5,1396,x,388,liter4k,5,3,2,1,4,1070,x,55,maneuver_becchu,9,7,2,6,3,952,x,517,jetsweeper_custom,4,3,1,2,7,1160,x,190,sharp,9,7,2,3,5,1007,x,295
2022-01-04T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,37,alpha,TRUE,hydra_custom,1,1,0,1,0,39,x,298,bold,3,3,0,0,1,305,x,554,dynamo_becchu,2,2,0,1,0,169,x,371,furo_deco,1,1,0,2,0,194,x,614,hissen,2,2,0,1,0,140,x,467,heroroller_replica,1,1,0,2,0,57,x,578,liter4k,1,1,0,2,0,88,x,144,squiclean_b,0,0,0,2,0,173,x,530
2022-01-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k,4,4,0,2,2,544,,104,furo,3,1,2,4,3,1058,,75,dynamo_becchu,0,0,0,1,3,752,,76,hissen,8,7,1,3,2,621,,95,nzap89,5,5,0,4,3,1054,,38,nzap85,2,2,0,4,2,671,,45,liter4k,2,1,1,1,2,619,,167,carbon_deco,2,2,0,3,3,585,,63
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,manta,259,bravo,TRUE,nzap85,7,4,3,6,5,1318,x,151,campingshelter_camo,7,4,3,11,2,816,x,176,momiji,9,8,1,6,4,1277,x,184,sputtery_clear,11,9,2,9,4,965,x,453,nzap85,10,5,5,3,6,1469,x,268,maneuver_collabo,15,13,2,7,3,1138,x,108,dynamo_becchu,4,4,0,7,4,1021,x,119,sputtery_clear,13,10,3,8,3,915,x,504
2022-01-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,hotblaster,7,5,2,4,2,631,,231,barrelspinner_remix,4,2,2,2,4,1029,,50,52gal_becchu,5,4,1,1,4,922,,149,splatcharger_becchu,2,2,0,2,1,756,,91,liter4k,4,3,1,0,3,977,,101,furo,3,3,0,4,2,814,,402,squiclean_a,3,2,1,6,2,688,,72,nova_becchu,1,1,0,3,1,558,,169
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,manta,217,alpha,TRUE,nzap85,13,10,3,2,3,936,a+,30,barrelspinner_remix,10,8,2,4,2,658,a+,113,sshooter_becchu,10,8,2,4,3,918,a+,308,explosher_custom,4,2,2,4,2,1024,a+,125,furo,1,0,1,10,4,1039,a+,217,splatroller,5,4,1,6,2,542,a-,16,prime_becchu,6,6,0,9,3,853,a+,41,jetsweeper,4,3,1,4,6,1059,a+,205
2022-01-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,sshooter_becchu,3,2,1,1,4,1074,,123,sputtery_clear,4,2,2,1,3,829,,138,nzap89,4,4,0,4,2,759,,49,splatroller,3,3,0,2,2,754,,58,jetsweeper,4,3,1,1,5,1023,,157,dualsweeper,3,3,0,2,3,909,,46,hokusai_hue,1,1,0,3,2,642,,38,bamboo14mk1,1,1,0,5,1,583,,97
2022-01-04T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,hydra_custom,15,13,2,5,1,600,x,298,dynamo_becchu,14,12,2,9,3,949,x,371,bold,10,7,3,9,2,1061,x,554,furo_deco,7,4,3,6,2,1063,x,614,sshooter_collabo,11,8,3,8,3,1068,x,95,sputtery,10,8,2,11,1,847,x,543,nautilus47,10,7,3,9,1,625,x,388,nova,6,5,1,10,1,884,s+,293
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,nzap85,13,8,5,4,6,1697,x,150,sharp,9,4,5,8,4,1124,x,257,jetsweeper_custom,11,8,3,0,6,1335,x,252,maneuver,7,5,2,6,5,1221,x,190,52gal_becchu,7,6,1,7,5,1282,x,139,wakaba,11,3,8,5,7,1731,x,152,nzap85,7,5,2,9,4,1264,x,121,96gal,9,4,5,5,5,1247,x,113
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,devon,298,bravo,TRUE,nzap89,7,7,0,6,8,1756,x,48,squiclean_g,5,3,2,5,6,1275,x,268,longblaster_necro,4,3,1,7,3,905,x,271,hissen,8,7,1,12,4,1229,x,178,jetsweeper,12,8,4,5,8,1528,x,264,sputtery_clear,9,5,4,8,4,1024,x,399,sshooter_becchu,13,13,0,2,8,1679,x,256,dynamo_tesla,12,4,8,5,5,1152,x,252
2022-01-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,splatscope_becchu,3,3,0,2,1,547,,223,spygadget_becchu,1,0,1,3,3,929,,208,h3reelgun_d,8,5,3,2,2,898,,313,screwslosher_becchu,6,5,1,3,1,500,,102,dynamo_becchu,1,1,0,2,3,918,,140,heroroller_replica,1,1,0,3,1,753,,140,52gal_becchu,4,4,0,2,2,734,,29,quadhopper_black,4,4,0,6,0,613,,106
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,devon,221,bravo,TRUE,nzap85,4,2,2,6,4,1059,s,137,52gal_becchu,1,0,1,7,3,903,s,104,sshooter_becchu,5,4,1,4,6,1136,s,156,nzap89,5,5,0,7,6,1173,s,390,nzap89,10,9,1,2,6,1284,s,226,wakaba,7,1,6,3,5,1269,s,340,nzap83,12,12,0,6,4,1044,s,484,barrelspinner_remix,4,2,2,0,4,879,s,95
2022-01-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,wakaba,7,5,2,1,4,940,,108,splatroller,5,5,0,2,2,787,,100,sshooter_becchu,3,3,0,1,3,750,,202,herocharger_replica,6,5,1,2,2,666,,95,nzap89,2,1,1,4,4,1158,,229,liter4k,2,2,0,0,2,745,,137,maneuver_collabo,2,2,0,7,0,526,,53,variableroller_foil,1,1,0,7,1,515,,117
2022-01-04T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,28,bravo,TRUE,hydra_custom,0,0,0,1,0,59,x,254,bottlegeyser_foil,0,0,0,2,0,74,x,250,splatroller,0,0,0,1,0,76,a-,104,52gal_becchu,0,0,0,1,0,116,x,99,sharp,4,2,2,0,0,90,s+,141,longblaster_necro,2,2,0,0,0,104,x,320,longblaster_necro,2,0,2,0,0,95,s+,197,bold_neo,1,1,0,0,1,216,b+,77
2022-01-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,liter4k,6,5,1,0,2,553,,104,52gal_becchu,2,2,0,3,4,1170,,76,splatroller,1,1,0,5,2,585,,45,nzap85,8,6,2,5,1,579,,95,nzap89,4,4,0,3,4,1113,,38,furo,5,4,1,4,2,993,,75,carbon_deco,4,3,1,4,1,443,,63,liter4k,2,2,0,3,1,401,,167
