# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,192,alpha,TRUE,96gal,6,2,4,7,2,683,s,264,sharp,7,4,3,4,2,656,s,45,sshooter_becchu,11,10,1,7,2,1032,s,281,hissen_hue,12,10,2,3,1,842,s,119,nzap85,4,2,2,7,1,653,s,323,variableroller_foil,11,8,3,5,3,885,s,102,sshooter_becchu,10,8,2,6,3,804,s,156,sputtery_hue,6,3,3,8,1,677,s,85
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,159,alpha,TRUE,furo,8,5,3,3,3,1045,x,657,nzap89,7,5,2,1,4,923,x,99,nzap85,3,3,0,5,1,731,x,283,bold_7,2,1,1,5,2,678,x,494,nzap85,5,5,0,4,1,886,x,266,sshooter_becchu,5,5,0,3,1,681,x,128,carbon_deco,4,3,1,4,2,651,x,94,kelvin525_becchu,5,0,5,3,3,718,x,148
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,16,10,6,6,3,1030,a+,141,dualsweeper_custom,6,4,2,7,3,1240,a-,106,splatroller_becchu,8,5,3,5,3,791,a,67,sharp_neo,18,18,0,8,2,1201,a+,171,jetsweeper,14,9,5,8,4,869,a+,92,sputtery,4,1,3,11,3,938,a,125,sshooter,8,7,1,12,1,922,a-,19,nzap89,10,8,2,8,3,1132,a+,201
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,310,alpha,FALSE,screwslosher_becchu,7,5,2,5,1,1163,a+,527,sharp_neo,13,9,4,6,4,1324,a,81,jetsweeper,14,7,7,8,3,1101,a,47,clashblaster_neo,10,8,2,7,4,1178,a,279,bold,8,7,1,10,4,1519,a,155,squiclean_b,3,3,0,3,3,884,a,77,nzap89,8,7,1,10,3,1224,a-,181,hissen,13,9,4,6,5,1294,a-,79
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,l3reelgun_d,8,6,2,8,4,1252,s+,110,splatcharger,7,7,0,6,1,923,s+,153,sharp_neo,6,4,2,5,5,1526,s+,51,sputtery_clear,6,6,0,12,2,975,s+,333,sshooter_becchu,11,11,0,8,4,1481,s+,171,wakaba,7,2,5,5,5,1283,s+,394,herocharger_replica,9,9,0,3,0,902,s+,375,sputtery_clear,9,6,3,7,3,1072,s+,103
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,314,alpha,FALSE,96gal,11,10,1,10,4,1269,s,264,bold,7,4,3,7,3,1196,s,82,kelvin525_deco,9,8,1,10,1,792,s,42,splatroller,9,5,4,10,1,592,s,707,hokusai_hue,8,6,2,8,4,822,s,238,52gal_becchu,11,9,2,9,1,881,s,176,hydra_custom,13,10,3,7,1,723,s,104,wakaba,18,9,9,6,5,1385,s,460
2022-01-10T12:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,301,bravo,FALSE,sshooter_collabo,10,9,1,8,2,965,x,327,variableroller_foil,5,4,1,5,4,1163,x,466,bottlegeyser_foil,10,6,4,7,0,804,x,284,ochiba,4,3,1,5,3,1043,x,596,sshooter_becchu,4,3,1,7,6,1129,x,267,sshooter_collabo,10,8,2,6,3,839,x,364,hissen,11,8,3,9,4,762,x,472,liter4k_scope,7,6,1,1,5,1295,x,267
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,10,8,2,7,5,1274,s+,322,furo_deco,6,3,3,6,4,1285,s+,198,hydra_custom,6,6,0,7,2,712,s+,159,bold_7,9,6,3,9,1,1144,s+,114,furo_deco,9,6,3,3,4,1416,s+,254,hissen_hue,10,7,3,8,2,1164,s+,279,nzap89,8,8,0,9,3,1086,s+,226,hydra_custom,9,6,3,3,3,810,s+,206
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,bold_7,12,7,5,9,6,1513,x,303,kelvin525_deco,6,5,1,9,2,597,x,104,bucketslosher_soda,9,8,1,7,4,1273,x,311,carbon_deco,6,5,1,10,3,830,x,383,nova,10,4,6,10,0,848,x,186,sputtery_clear,10,9,1,5,5,1329,x,303,splatcharger,7,7,0,4,2,926,x,79,nzap85,17,12,5,7,1,1108,x,184
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,furo,9,5,4,6,3,1348,x,657,carbon_deco,11,10,1,4,4,1291,x,94,nzap85,12,7,5,8,3,1093,x,86,h3reelgun,16,6,10,4,7,1275,x,286,nzap85,12,7,5,8,6,1382,x,266,nzap85,7,3,4,7,4,1328,x,283,hydra_custom,8,4,4,6,3,782,x,268,kelvin525_becchu,15,8,7,8,5,1194,x,148
2022-01-10T12:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,207,bravo,TRUE,splatspinner_collabo,9,8,1,4,4,1428,s+,200,pablo,6,6,0,5,2,565,c,56,splatspinner_collabo,2,2,0,6,0,322,c-,51,pablo,0,0,0,2,0,0,b,101,nova,7,5,2,5,0,449,a-,90,bold_neo,5,3,2,5,2,751,a+,44,hissen_hue,5,4,1,4,1,577,b,58,quadhopper_black,4,4,0,3,2,836,s,157
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,312,bravo,FALSE,nzap85,13,7,6,9,4,1401,a+,141,variableroller_foil,10,8,2,10,2,844,a,91,splatcharger,13,10,3,8,3,881,a-,26,wakaba,16,8,8,8,4,1392,a-,205,prime_becchu,14,12,2,7,4,1360,a,108,52gal_becchu,5,4,1,11,1,746,a+,162,hokusai_hue,10,8,2,7,6,1542,a-,28,sshooter,11,9,2,9,1,870,a-,23
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,screwslosher_becchu,8,4,4,6,4,1345,a+,527,bottlegeyser_foil,9,6,3,8,2,709,a-,43,sshooter_collabo,11,10,1,7,4,1305,a+,75,sputtery_clear,6,4,2,8,5,1232,a+,297,heroblaster_replica,16,14,2,6,1,961,a-,87,jetsweeper_custom,6,5,1,3,3,1209,a+,113,nzap85,13,9,4,10,2,1121,a+,130,splatroller,4,1,3,7,3,1047,a+,198
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,302,alpha,FALSE,l3reelgun_d,7,7,0,8,1,1126,s+,110,sputtery_clear,10,5,5,9,3,1176,s+,261,screwslosher_becchu,8,6,2,4,1,1409,s+,179,splatroller,13,12,1,8,4,1203,s+,125,jetsweeper,12,11,1,4,6,1361,s+,232,hissen,9,7,2,11,1,807,s+,117,sshooter_becchu,8,2,6,9,3,1046,s+,345,splatroller,12,9,3,7,3,1194,s+,158
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,96gal,8,6,2,12,3,1080,s,264,momiji,7,7,0,4,6,1469,s,164,jetsweeper_custom,10,4,6,5,3,997,s,135,splatroller,7,7,0,7,1,824,s,707,52gal_deco,12,11,1,6,3,1040,s,294,jetsweeper_custom,9,6,3,8,2,892,s,459,momiji,6,4,2,3,6,1277,s,389,bold_7,5,4,1,8,3,1301,s,57
2022-01-10T12:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,230,alpha,TRUE,sshooter_collabo,13,12,1,5,2,809,x,327,variableroller_foil,8,7,1,5,2,794,x,466,liter4k,3,1,2,4,1,537,x,284,ochiba,10,6,4,3,3,923,x,596,nzap89,2,2,0,8,3,729,s+,319,bold_neo,7,7,0,4,4,823,x,146,heroroller_replica,5,3,2,6,1,373,s+,71,explosher_custom,5,5,0,8,2,850,x,203
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,8,4,4,3,5,1281,s+,322,furo,4,3,1,6,4,1063,s+,465,bold_7,10,9,1,5,3,1105,s+,114,wakaba,12,7,5,4,5,1474,s+,66,bold,8,6,2,7,6,1411,s+,557,hissen_hue,5,3,2,5,3,1242,s+,279,sputtery_clear,3,2,1,5,3,1100,s+,287,prime_becchu,7,6,1,6,3,1032,s+,158
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,132,alpha,TRUE,bold_7,3,2,1,3,2,705,x,303,dynamo_becchu,6,6,0,4,2,542,x,236,prime_becchu,5,4,1,4,2,571,x,186,sharp_neo,6,3,3,4,0,378,x,252,nzap85,5,4,1,5,1,433,x,184,sshooter_collabo,5,3,2,4,1,496,x,121,liter4k,6,5,1,2,1,461,x,245,carbon_deco,3,3,0,4,1,496,x,383
2022-01-10T12:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,288,bravo,TRUE,splatspinner_collabo,7,4,3,7,4,1183,s+,200,bold,11,11,0,4,3,1282,s+,173,sharp_neo,5,4,1,11,0,718,b-,45,splatscope_collabo,0,0,0,5,0,226,c-,51,bold_7,11,10,1,6,3,786,s,125,nzap89,8,7,1,6,1,797,b-,26,splatroller,7,6,1,3,2,678,c+,68,furo,5,4,1,5,3,933,b-,50
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,furo,7,5,2,6,5,1532,x,657,jetsweeper_custom,8,6,2,4,5,959,x,303,splatspinner,10,7,3,6,5,1471,x,252,bold_7,11,8,3,8,0,1168,x,494,octoshooter_replica,10,8,2,7,4,1214,x,312,nova,7,7,0,7,2,1181,x,163,h3reelgun,7,4,3,6,8,1591,x,286,hydra_custom,6,4,2,7,2,1035,x,174
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,133,alpha,TRUE,nzap85,10,3,7,3,3,732,a+,141,52gal_becchu,1,1,0,4,1,331,a,139,bold,3,3,0,2,1,603,a,29,dualsweeper,13,11,2,1,3,877,a-,194,sshooter_collabo,3,3,0,5,1,517,a+,111,quadhopper_black,5,3,2,4,1,550,a+,82,splatscope_collabo,1,0,1,4,0,499,a+,89,nzap85,6,4,2,5,1,623,a+,371
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,225,alpha,TRUE,l3reelgun_d,9,5,4,3,3,1174,s+,110,heroroller_replica,9,7,2,4,2,441,s+,98,hissen_hue,7,5,2,4,3,1066,s+,237,52gal_becchu,9,9,0,3,3,756,s+,116,sputtery_clear,1,1,0,7,1,598,s+,333,sharp_neo,4,3,1,5,3,754,s+,212,furo,9,7,2,7,2,988,s+,223,nzap85,3,3,0,7,4,879,s+,192
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,51,alpha,TRUE,screwslosher_becchu,0,0,0,1,0,286,a+,527,jetsweeper,2,1,1,0,0,259,a+,689,dualsweeper_custom,0,0,0,2,0,161,a+,154,sharp_neo,5,5,0,0,0,276,a+,40,dynamo_tesla,1,1,0,2,0,174,a+,198,sharp_neo,0,0,0,1,1,299,a-,28,prime_becchu,2,1,1,2,1,248,a+,195,jetsweeper,1,1,0,1,1,259,a,109
2022-01-10T12:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,320,bravo,FALSE,sshooter_collabo,10,8,2,9,2,982,x,327,prime_becchu,13,11,2,8,1,945,x,284,wakaba,12,8,4,6,5,1378,x,466,liter4k,8,6,2,6,2,960,x,596,prime_becchu,12,10,2,7,4,1224,x,315,bold,3,2,1,10,2,996,a-,100,dynamo_tesla,12,9,3,7,4,999,x,422,hotblaster_custom,9,8,1,9,3,837,x,238
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,311,bravo,FALSE,nzap85,10,4,6,6,4,1366,s+,322,longblaster,8,7,1,7,3,844,s+,199,dynamo_tesla,11,8,3,8,3,1006,s+,146,hissen_hue,7,6,1,6,3,964,s+,115,sshooter_becchu,12,9,3,6,5,1309,s+,198,soytuber_custom,12,11,1,6,3,697,s+,174,screwslosher_neo,6,3,3,8,4,986,s+,184,wakaba,7,3,4,8,5,1269,s+,66
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,furo,7,4,3,5,4,1534,x,657,pablo,7,2,5,11,3,1049,x,412,screwslosher_becchu,7,4,3,5,3,1122,x,495,octoshooter_replica,10,9,1,8,3,1084,x,317,furo_deco,4,3,1,4,4,1372,x,377,splatroller_collabo,10,6,4,9,2,742,x,668,sputtery_clear,14,10,4,4,4,1362,x,67,nzap85,12,10,2,3,6,1380,x,488
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,95,bravo,TRUE,bold,2,2,0,4,1,342,a+,527,hissen_hue,3,2,1,4,0,267,a-,34,sharp_neo,3,2,1,2,0,356,a+,140,liter4k,6,4,2,2,1,261,a+,400,hissen_hue,8,7,1,2,1,473,a+,134,splatroller,2,2,0,2,1,308,a,64,prime_becchu,0,0,0,4,0,193,a-,50,bold,3,2,1,2,1,502,a+,31
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,142,alpha,TRUE,nzap85,9,5,4,3,2,652,a+,141,dualsweeper,9,7,2,2,2,739,a-,194,hissen,9,5,4,4,2,466,a,47,prime_becchu,6,5,1,1,3,610,a+,253,sshooter_collabo,2,1,1,6,0,450,a+,111,hissen_hue,4,3,1,6,1,723,a+,145,clashblaster_neo,3,3,0,5,1,511,a+,270,prime_becchu,4,3,1,5,1,456,a,80
2022-01-10T12:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,320,bravo,FALSE,dualsweeper,9,5,4,6,4,1060,x,975,nzap85,14,10,4,10,4,1094,x,233,clashblaster_neo,6,3,3,9,1,629,x,173,sshooter_collabo,10,8,2,8,3,1087,x,569,maneuver_collabo,5,4,1,8,0,724,x,219,nzap85,10,7,3,5,5,1234,s+,340,screwslosher_becchu,14,6,8,8,2,1086,s+,242,hissen,21,15,6,5,4,965,x,372
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,309,bravo,FALSE,l3reelgun_d,14,11,3,6,5,1373,s+,110,wakaba,17,9,8,6,7,1443,s+,40,nzap85,12,8,4,8,5,1256,s+,135,explosher_custom,6,3,3,5,3,1330,s+,209,52gal_becchu,15,12,3,6,4,1583,s+,117,sharp_neo,6,5,1,7,3,1422,s+,266,bold,5,5,0,11,3,1253,s+,67,rapid_becchu,3,3,0,8,3,998,s+,230
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,319,bravo,FALSE,bold,9,8,1,7,3,1291,a+,527,splatroller,10,10,0,10,1,847,a+,112,squiclean_a,7,5,2,10,3,758,a-,44,hotblaster,10,6,4,8,3,684,a,169,squiclean_g,13,11,2,7,2,819,a+,80,sharp_neo,5,5,0,8,2,1096,a,398,hydra_custom,13,12,1,6,2,730,a+,135,heroroller_replica,9,6,3,9,1,758,a,146
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,325,alpha,FALSE,nzap85,12,7,5,10,6,1316,a+,141,bold,7,7,0,11,1,1119,a-,20,rapid_becchu,13,10,3,3,6,1132,a+,37,splatroller_becchu,10,8,2,10,6,1108,a+,337,furo_deco,10,5,5,5,4,1210,a,156,sputtery_hue,10,5,5,10,2,1007,a+,112,l3reelgun_becchu,13,9,4,8,6,1124,a+,122,nzap89,20,15,5,9,4,1692,a+,107
2022-01-10T12:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,301,alpha,FALSE,sshooter_collabo,7,7,0,5,3,1083,x,327,prime_becchu,11,8,3,4,3,994,x,284,wakaba,9,3,6,5,5,1419,x,466,liter4k,7,7,0,3,3,898,x,596,squiclean_b,5,5,0,6,4,1013,x,297,96gal,6,2,4,8,5,1234,s+,286,barrelspinner_remix,5,4,1,5,1,798,s+,206,sshooter,6,6,0,7,4,1150,s+,205
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,furo,3,2,1,7,4,1527,x,657,sputtery_clear,9,9,0,7,4,1306,x,197,bold_7,8,7,1,10,2,1267,x,297,longblaster_necro,9,6,3,6,4,1076,x,35,furo_deco,8,6,2,3,6,1835,x,377,nzap85,16,13,3,7,4,1345,x,297,bold_7,5,5,0,10,1,795,x,346,sputtery_clear,8,6,2,5,4,1223,x,67
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,nzap85,7,7,0,9,6,1659,s+,322,dualsweeper,10,5,5,6,4,1093,s+,138,bold,5,5,0,11,3,1113,s+,777,liter4k,6,3,3,9,4,879,s+,190,longblaster_necro,10,6,4,5,3,954,s+,281,hydra_custom,9,7,2,5,2,737,s+,342,sharp_neo,19,14,5,6,2,1370,s+,111,dualsweeper_custom,14,7,7,4,4,1496,s+,118
2022-01-10T12:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,174,alpha,TRUE,dualsweeper,9,7,2,3,2,527,x,975,nzap85,11,7,4,3,2,637,x,233,nzap85,3,1,2,3,2,717,x,173,hissen_hue,3,3,0,4,1,593,x,569,jetsweeper,2,1,1,3,2,543,a+,223,hissen_hue,6,6,0,5,1,509,a-,87,prime_becchu,7,4,3,6,1,550,x,156,sshooter,3,2,1,4,1,477,a,58
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,47,bravo,TRUE,l3reelgun_d,1,1,0,0,1,280,s+,110,hotblaster_custom,0,0,0,0,0,0,s+,118,nzap89,0,0,0,2,0,221,s+,264,bold,0,0,0,2,0,137,s+,741,sputtery_clear,0,0,0,1,0,229,s+,88,nzap85,2,0,2,0,1,308,s+,135,sshooter_collabo,2,2,0,0,1,338,s+,175,prime_collabo,2,2,0,0,1,247,s+,125
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,bold,7,6,1,2,7,1466,a+,527,52gal_becchu,12,9,3,8,2,897,a+,87,splatroller,9,6,3,5,1,998,a,23,splatcharger,8,5,3,4,3,706,a+,160,h3reelgun_cherry,5,5,0,5,1,587,a+,194,wakaba,5,5,0,8,4,1284,a+,181,nzap89,5,4,1,5,6,1000,a+,59,splatroller,4,2,2,8,3,802,a+,192
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,55,bravo,TRUE,nzap85,0,0,0,2,1,309,a+,141,bucketslosher_soda,0,0,0,3,0,165,a+,69,barrelspinner_remix,0,0,0,1,1,266,a,166,wakaba,1,1,0,2,0,317,a,130,nzap89,4,2,2,0,2,498,a,97,prime_becchu,3,3,0,1,1,317,a-,34,sputtery_clear,2,1,1,0,0,358,a+,539,splatroller_becchu,3,0,3,0,0,178,a+,337
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,324,alpha,FALSE,furo,7,3,4,6,4,1469,x,657,dynamo,5,4,1,7,4,1174,x,275,sputtery_clear,11,7,4,9,2,1358,x,67,h3reelgun_d,20,15,5,6,4,1816,x,244,furo_deco,7,6,1,6,5,1847,x,377,nzap85,8,4,4,9,5,1459,x,297,bold_7,12,9,3,8,3,1439,x,346,longblaster_necro,10,9,1,7,3,1000,x,35
2022-01-10T12:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,312,alpha,FALSE,sshooter_collabo,11,9,2,7,2,1041,x,328,prime_becchu,13,10,3,2,4,1104,x,284,wakaba,9,4,5,6,4,1255,x,466,liter4k,6,3,3,2,3,941,x,596,96gal_deco,7,6,1,10,2,1029,x,456,hydra,3,2,1,6,2,781,s+,275,nzap85,4,1,3,6,5,1183,s+,139,sshooter,8,8,0,4,2,1077,s+,239
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,151,alpha,TRUE,l3reelgun_d,5,4,1,2,1,770,s+,110,sputtery_clear,3,0,3,5,1,487,s+,253,prime_collabo,4,4,0,4,3,714,s+,125,dualsweeper_custom,10,8,2,1,2,772,s+,137,kelvin525_becchu,11,4,7,4,2,563,s+,143,nzap85,1,1,0,5,1,604,s+,282,prime_becchu,3,2,1,4,0,372,s+,178,bold,7,5,2,3,3,684,s+,157
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,11,11,0,8,3,946,a+,141,hydra,7,5,2,6,3,670,a+,61,nova_becchu,12,8,4,10,1,894,a,170,sshooter_becchu,8,6,2,5,7,1511,a+,111,splatroller_collabo,8,7,1,9,0,495,a,96,bold,6,6,0,5,3,1562,a,117,sshooter,10,10,0,11,2,994,a,156,prime_becchu,11,5,6,7,2,966,a+,178
2022-01-10T12:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,200,alpha,TRUE,dualsweeper,12,10,2,3,3,796,x,975,nzap85,5,1,4,4,2,758,x,173,nzap85,10,6,4,3,2,750,x,233,bold,8,5,3,4,2,768,x,569,prime_becchu,9,6,3,6,0,603,s+,131,nzap85,5,2,3,6,2,741,c-,12,bottlegeyser_foil,6,4,2,5,2,655,x,156,kugelschreiber_hue,4,2,2,5,2,570,a+,51
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,l3reelgun_d,7,6,1,9,3,991,s+,110,hissen_hue,12,12,0,6,6,1507,s+,190,nautilus47,9,7,2,10,0,688,s+,273,sshooter_collabo,14,9,5,9,3,709,s+,99,hydra,6,3,3,9,0,802,s+,174,sharp_neo,16,9,7,7,1,899,s+,45,longblaster,14,12,2,9,1,917,s+,218,nzap89,10,8,2,9,3,978,s+,395
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,bold,7,4,3,6,5,1419,a+,527,clashblaster_neo,14,10,4,7,4,1114,a+,50,rapid_becchu,8,5,3,4,3,1024,a+,177,dualsweeper_custom,7,5,2,10,2,1243,a,147,jetsweeper,11,5,6,3,5,1227,a,65,rapid_becchu,13,6,7,5,3,974,a,80,sputtery_clear,7,6,1,10,1,1015,a,102,nzap89,11,10,1,6,3,1130,a,187
2022-01-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,jetsweeper_custom,4,4,0,1,4,820,,233,splatspinner,1,1,0,3,3,928,,290,nzap89,2,1,1,3,3,823,,288,liter4k_scope,3,3,0,1,3,797,,168,pablo_hue,1,1,0,1,3,1221,,247,hissen,1,0,1,4,2,829,,218,jetsweeper,3,2,1,2,3,784,,68,h3reelgun_d,5,5,0,2,2,637,,40
2022-01-10T12:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,123,alpha,TRUE,dualsweeper,4,2,2,1,2,501,x,975,nzap85,4,1,3,1,2,471,x,173,nzap85,6,4,2,1,2,566,x,233,bold,6,6,0,2,2,471,x,569,longblaster_necro,2,2,0,4,0,212,x,333,nova_becchu,2,2,0,4,1,449,x,248,clashblaster_neo,1,0,1,3,1,340,a+,259,52gal_becchu,2,1,1,3,2,648,x,854
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,furo,7,4,3,8,4,1269,x,657,prime,9,6,3,6,3,970,x,226,nzap85,5,2,3,8,4,1263,x,453,sshooter_collabo,15,13,2,7,4,1296,x,266,kelvin525_deco,5,5,0,8,2,868,x,235,nzap85,11,3,8,7,5,1202,x,297,carbon_deco,14,12,2,6,2,1176,x,257,l3reelgun_d,14,9,5,4,6,1730,x,212
2022-01-10T12:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,323,alpha,FALSE,sshooter_collabo,7,4,3,11,1,881,x,328,wakaba,9,4,5,7,4,1580,x,466,prime_becchu,15,13,2,3,1,1041,x,284,liter4k,13,10,3,4,3,1129,x,596,ochiba,5,2,3,10,3,1243,s+,155,heroroller_replica,10,8,2,8,3,810,x,378,variableroller_foil,10,8,2,8,5,1245,s+,189,liter4k,7,7,0,6,4,1147,x,622
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,61,bravo,TRUE,nzap85,2,1,1,3,0,281,a+,141,splatroller,1,1,0,2,0,204,a,113,barrelspinner_remix,2,2,0,1,1,360,a-,67,sshooter_collabo,1,1,0,2,0,254,a+,132,prime_becchu,2,0,2,2,0,132,a+,95,hokusai_hue,0,0,0,1,0,297,a+,100,sshooter,4,2,2,1,0,277,a,82,splatroller,6,6,0,1,1,360,a+,262
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,319,bravo,FALSE,nzap85,10,8,2,10,3,1009,a+,141,prime_becchu,10,7,3,8,2,1070,a-,35,splatroller,7,5,2,8,2,926,a-,21,sshooter_collabo,11,7,4,7,4,982,a+,132,sshooter_becchu,10,6,4,6,5,1192,a,91,wakaba,11,5,6,7,4,1305,a,194,heroroller_replica,13,11,2,8,1,983,a+,179,hydra,11,10,1,7,1,613,a+,66
2022-01-10T12:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,255,bravo,TRUE,dualsweeper,2,2,0,7,2,822,x,975,nzap85,4,1,3,6,2,985,x,173,nzap85,10,8,2,11,1,777,x,233,bold,8,6,2,4,5,1106,x,569,nzap85,6,3,3,6,2,848,s+,331,52gal_becchu,10,10,0,4,4,1017,s+,135,52gal_becchu,14,12,2,4,4,1172,x,302,liter4k,3,3,0,4,2,796,x,89
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,305,alpha,FALSE,l3reelgun_d,8,5,3,6,3,972,s+,110,wakaba,9,8,1,8,2,978,s+,336,dualsweeper_custom,6,3,3,5,2,962,s+,160,nzap89,10,9,1,4,6,1517,s+,100,nzap85,7,6,1,5,5,1142,s+,416,l3reelgun_d,10,5,5,8,3,1104,s+,45,herocharger_replica,9,8,1,7,0,952,s+,114,sharp_neo,5,3,2,6,4,704,s+,132
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,301,alpha,FALSE,variableroller_foil,11,10,1,8,4,1115,x,233,hydra_custom,6,3,3,5,2,779,x,59,squiclean_g,3,2,1,1,5,1265,x,468,nzap85,14,10,4,3,5,1386,x,91,heroblaster_replica,8,8,0,10,3,1025,x,107,splatcharger,2,2,0,3,2,584,x,84,furo,5,3,2,6,4,1753,x,893,jetsweeper_custom,5,4,1,7,3,996,x,198
2022-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,306,bravo,FALSE,hissen_hue,10,10,0,8,4,1097,a,527,dynamo_becchu,6,4,2,7,5,944,a,63,splatspinner,5,5,0,8,2,1273,a-,51,prime_becchu,2,2,0,10,3,840,a,198,nzap89,8,6,2,5,7,1645,a+,64,pablo,9,6,3,5,5,1224,a,112,hydra_custom,9,7,2,3,2,722,a+,176,prime_collabo,11,8,3,8,2,724,a+,57
