# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,sshooter_becchu,8,7,1,11,2,766,s,259,hydra_custom,14,10,4,4,4,929,s,69,furo,6,4,2,11,4,1166,s,160,kelvin525_deco,10,10,0,5,4,891,s,117,liter4k,8,5,3,6,4,1133,s,87,52gal_becchu,11,9,2,8,4,1045,s,126,prime_becchu,13,11,2,7,1,937,s,136,carbon,9,6,3,10,3,745,s,446
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,variableroller_foil,14,12,2,5,6,1044,a+,524,jetsweeper_custom,4,2,2,3,5,994,a+,66,furo,10,8,2,8,4,1324,a+,336,nova_becchu,9,8,1,7,3,801,a-,130,heroroller_replica,8,8,0,10,0,620,a-,83,hydra_custom,5,2,3,7,2,897,a,198,sputtery_hue,8,7,1,6,5,1139,a-,31,prime_becchu,8,6,2,7,4,1143,a,317
2022-01-06T10:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,165,bravo,TRUE,barrelspinner_deco,7,6,1,2,6,1126,x,199,hissen_hue,4,3,1,6,2,497,b,70,spygadget_becchu,2,0,2,3,2,405,c-,50,promodeler_pg,1,1,0,5,3,837,a-,77,sshooter_collabo,7,6,1,1,3,765,s,114,squiclean_g,6,5,1,1,4,957,s+,59,longblaster_necro,5,5,0,4,2,477,a-,75,carbon_deco,0,0,0,4,2,484,c-,22
2022-01-06T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,kelvin525_becchu,7,5,2,2,2,802,,339,sharp_neo,3,2,1,2,3,1079,,83,bamboo14mk1,8,7,1,1,3,990,,62,longblaster_necro,4,3,1,3,1,460,,223,wakaba,2,2,0,5,3,880,,51,barrelspinner_remix,3,2,1,2,3,704,,272,hydra_custom,3,3,0,5,1,627,,56,campingshelter_camo,1,1,0,5,1,570,,86
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,nzap85,3,2,1,6,4,1157,s+,710,clashblaster,7,4,3,10,2,556,s+,89,l3reelgun_d,11,10,1,5,5,1449,s+,193,liter4k,4,4,0,6,3,905,s+,132,jetsweeper_custom,4,3,1,3,2,964,s+,90,splatroller,17,16,1,5,3,1163,s+,47,liter4k_scope_custom,4,4,0,4,1,719,s+,111,bold,7,4,3,8,6,1446,s+,402
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,306,bravo,FALSE,liter4k,4,2,2,5,4,1165,x,282,sshooter_collabo,13,12,1,5,5,1222,x,86,rapid_becchu,5,4,1,10,2,911,x,76,splatscope,9,8,1,8,3,1046,x,202,sputtery_hue,16,12,4,7,4,1059,x,387,longblaster_necro,6,5,1,12,0,480,x,332,liter4k,5,5,0,6,3,1095,x,272,jetsweeper,5,5,0,2,12,1936,x,366
2022-01-06T10:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,160,alpha,TRUE,barrelspinner_remix,6,5,1,1,6,1337,x,199,kelvin525_deco,7,7,0,2,4,698,s,136,furo_deco,3,2,1,4,1,369,c,41,jetsweeper_custom,0,0,0,2,3,622,c-,50,wakaba,6,5,1,2,4,1102,x,174,heroroller_replica,2,2,0,5,2,544,,37,splatspinner_becchu,2,1,1,4,1,487,a,75,splatroller,1,1,0,3,1,678,a-,61
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,sshooter_becchu,16,10,6,8,3,1007,s,259,sputtery_clear,12,9,3,6,3,1055,s,97,squiclean_a,12,7,5,6,4,881,s,50,furo,7,4,3,5,6,1598,s,395,sshooter_becchu,4,2,2,8,5,1113,s,891,nova,10,10,0,5,4,945,s,65,sharp_neo,4,2,2,12,3,1113,s,67,squiclean_g,11,10,1,8,4,902,s,77
2022-01-06T10:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,258,alpha,TRUE,wakaba,12,0,12,3,6,1360,a+,172,liter4k,21,18,3,3,5,1377,x,340,variableroller_foil,7,6,1,2,7,1419,s+,110,52gal,6,4,2,4,0,573,b,102,splatcharger_collabo,6,6,0,4,3,1156,s+,73,nzap83,4,4,0,9,5,1661,s,208,hydra_custom,3,2,1,7,2,734,s+,82,dualsweeper_custom,1,0,1,8,2,840,s+,92
2022-01-06T10:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,258,alpha,TRUE,variableroller_foil,7,6,1,2,7,1419,s+,110,liter4k,21,18,3,3,5,1377,x,340,wakaba,12,0,12,3,6,1360,a+,172,52gal,6,4,2,4,0,573,b,102,splatcharger_collabo,6,6,0,4,3,1156,s+,73,nzap83,4,4,0,9,5,1661,s,208,hydra_custom,3,2,1,7,2,734,s+,82,dualsweeper_custom,1,0,1,8,2,840,s+,92
2022-01-06T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,kelvin525_becchu,8,6,2,3,3,887,,339,bamboo14mk1,6,6,0,4,4,1218,,62,promodeler_mg,1,1,0,4,3,1012,,272,squiclean_a,1,0,1,5,2,708,,66,sharp_neo,3,3,0,3,3,1296,,83,hydra_custom,6,3,3,2,3,971,,56,campingshelter_camo,5,5,0,3,2,770,,86,longblaster_necro,5,5,0,5,1,659,,223
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,ama,109,bravo,TRUE,variableroller_foil,2,2,0,2,2,685,a+,524,clashblaster_neo,3,2,1,5,0,285,a,162,prime_becchu,1,1,0,3,1,482,a,175,sshooter_becchu,2,2,0,5,0,401,a,58,liter4k,5,4,1,3,1,320,a,105,nzap85,8,5,3,2,3,588,a-,154,52gal_becchu,7,4,3,1,3,573,a-,131,bold,2,2,0,1,3,791,a-,404
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,explosher_custom,5,5,0,5,3,1552,s+,75,sharp_neo,13,12,1,5,2,944,s+,177,jetsweeper,4,1,3,4,8,1542,s+,522,variableroller_foil,8,5,3,6,6,1283,s+,57,nzap85,5,3,2,8,4,1201,s+,67,hydra_custom,12,9,3,5,5,1087,s+,214,variableroller_foil,4,3,1,6,8,1586,s+,51,sshooter_becchu,5,3,2,4,8,1657,s+,501
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,309,alpha,FALSE,nzap85,11,8,3,8,4,1266,s+,710,bamboo14mk1,16,16,0,7,2,1036,s+,250,l3reelgun_d,8,3,5,9,4,1221,s+,193,longblaster,5,5,0,11,1,701,s+,106,variableroller_foil,4,3,1,5,6,1419,s+,324,prime_becchu,8,8,0,10,3,1023,s+,103,sshooter,17,16,1,10,5,1045,s+,211,hotblaster,12,8,4,7,4,762,s+,47
2022-01-06T10:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,233,bravo,TRUE,barrelspinner_remix,11,10,1,4,9,1751,x,199,rapid_becchu,4,4,0,3,4,923,a-,103,sshooter_becchu,3,2,1,4,4,802,b-,42,soytuber,0,0,0,5,2,272,c-,50,prime_becchu,8,6,2,5,2,915,b-,47,liter4k,6,4,2,3,3,654,b-,63,dualsweeper_custom,5,5,0,2,4,1338,b+,47,liter4k,2,1,1,6,1,531,a-,54
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,308,bravo,FALSE,liter4k,6,6,0,5,5,1354,x,282,h3reelgun_d,7,4,3,11,3,993,x,218,hissen,6,3,3,11,3,1031,x,264,hotblaster_custom,11,9,2,9,4,862,x,230,sshooter,12,10,2,9,3,976,x,117,rapid_becchu,11,9,2,4,5,1254,x,744,rapid_elite_deco,17,11,6,5,5,1067,x,290,liter4k,10,5,5,5,4,1162,x,198
2022-01-06T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,kelvin525_becchu,4,2,2,4,2,838,,339,bamboo14mk1,7,7,0,1,4,1275,,62,promodeler_mg,2,0,2,2,4,1151,,272,campingshelter_camo,2,1,1,4,1,712,,86,sharp_neo,1,1,0,2,4,1410,,83,longblaster_necro,4,4,0,3,3,836,,223,hydra_custom,6,6,0,3,2,822,,56,squiclean_a,1,0,1,2,2,0,,66
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,313,bravo,FALSE,sshooter_becchu,12,11,1,11,5,1188,s,259,wakaba,13,9,4,9,5,1287,s,297,carbon_deco,12,9,3,10,0,733,s,154,52gal_becchu,10,6,4,9,5,1098,s,68,sharp,7,5,2,13,2,804,s,89,splatroller,17,13,4,7,2,927,s,51,nzap85,15,10,5,8,6,1285,s,47,bold_neo,10,9,1,9,9,1531,s,46
2022-01-06T10:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,75,alpha,TRUE,wakaba,5,2,3,0,2,541,a+,172,nzap89,3,2,1,0,2,397,a+,153,hokusai_hue,3,3,0,2,0,203,x,182,variableroller_foil,1,1,0,2,1,282,s+,110,heroshelter_replica,3,2,1,2,1,454,x,192,splatroller_collabo,1,1,0,2,2,275,s+,92,sshooter_becchu,1,1,0,2,1,320,b,13,sputtery_clear,0,0,0,2,1,371,b,47
2022-01-06T10:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,75,alpha,TRUE,variableroller_foil,1,1,0,2,1,282,s+,110,wakaba,5,2,3,0,2,541,a+,172,nzap89,3,2,1,0,2,397,a+,153,hokusai_hue,3,3,0,2,0,203,x,182,heroshelter_replica,3,2,1,2,1,454,x,192,splatroller_collabo,1,1,0,2,2,275,s+,92,sshooter_becchu,1,1,0,2,1,320,b,13,sputtery_clear,0,0,0,2,1,371,b,47
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,variableroller_foil,10,10,0,4,8,1341,a+,524,longblaster,8,6,2,6,3,789,a,104,52gal_becchu,4,4,0,8,3,1005,a,162,momiji,6,6,0,9,5,1286,a+,399,hotblaster_custom,10,9,1,7,2,833,a+,45,clashblaster_neo,6,3,3,12,3,693,a-,42,liter4k,7,7,0,4,5,1234,a,257,nzap89,8,7,1,4,7,1473,a-,346
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,explosher_custom,9,3,6,5,3,1373,s+,75,barrelspinner_remix,7,3,4,6,3,1002,s+,164,variableroller_foil,16,15,1,5,6,1228,s+,57,ochiba,4,4,0,4,3,1066,s+,207,h3reelgun_d,8,5,3,9,4,1116,s+,288,sshooter_becchu,8,7,1,6,8,1557,s+,234,campingshelter_sorella,4,2,2,7,5,1046,s+,63,splatscope,6,5,1,5,4,942,s+,96
2022-01-06T10:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,177,alpha,TRUE,barrelspinner_remix,3,3,0,1,7,1692,x,199,l3reelgun_becchu,6,6,0,2,3,541,s,69,prime_becchu,3,2,1,2,2,641,b,101,barrelspinner_remix,1,0,1,2,3,816,c-,50,rapid,5,3,2,3,3,778,a-,113,kugelschreiber_hue,3,2,1,3,2,468,b-,53,prime_becchu,2,2,0,1,4,877,b,97,furo_deco,0,0,0,4,2,641,c+,29
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,11,6,5,6,5,1090,s+,343,sshooter_collabo,10,7,3,8,1,1154,s+,198,96gal,15,9,6,4,6,1225,s+,153,screwslosher,12,11,1,8,1,1030,s+,323,52gal_becchu,10,10,0,11,3,1128,s+,108,nzap89,10,8,2,9,4,993,s+,94,screwslosher_becchu,9,5,4,6,6,1308,s+,81,longblaster_necro,4,3,1,7,3,974,s+,198
2022-01-06T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,kelvin525_becchu,0,0,0,5,1,641,,339,sharp_neo,0,0,0,7,1,797,,83,campingshelter_camo,1,1,0,6,1,604,,86,longblaster_necro,3,3,0,5,0,537,,223,promodeler_mg,2,2,0,0,3,1086,,272,bamboo14mk1,15,13,2,1,3,987,,62,explosher_custom,16,4,12,1,1,653,,99,hydra_custom,5,4,1,2,2,459,,56
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,12,5,7,9,5,1354,s+,710,nova_neo,12,8,4,15,0,608,s+,191,splatcharger_collabo,7,7,0,10,1,697,s+,128,kelvin525_deco,11,8,3,8,2,699,s+,36,nzap85,27,17,10,5,6,1253,s+,617,dualsweeper_custom,8,4,4,7,3,1082,s+,216,sputtery_clear,13,10,3,7,4,883,s+,128,longblaster,15,11,4,13,1,807,s+,244
2022-01-06T10:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,203,alpha,TRUE,wakaba,1,1,0,2,5,1246,a+,172,dualsweeper_custom,6,4,2,3,4,1130,s+,61,kelvin525_deco,5,3,2,4,3,663,s+,111,variableroller_foil,2,2,0,3,6,1157,s+,110,wakaba,7,2,5,3,6,1297,s+,172,liter4k,6,6,0,2,4,1160,x,131,liter4k,3,3,0,1,4,830,s,122,variableroller_foil,1,1,0,4,3,773,a-,45
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,ama,133,alpha,TRUE,liter4k,4,3,1,2,2,681,x,282,sputtery_clear,7,5,2,3,2,493,x,215,sshooter,9,9,0,3,1,552,x,347,heromaneuver_replica,6,2,4,1,5,871,x,128,sshooter_becchu,2,2,0,4,3,703,x,96,rapid_becchu,2,1,1,5,1,375,x,297,variableroller_foil,4,4,0,4,2,799,x,43,sputtery_clear,2,2,0,6,0,339,x,101
2022-01-06T10:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,203,alpha,TRUE,variableroller_foil,2,2,0,3,6,1157,s+,110,dualsweeper_custom,6,4,2,3,4,1130,s+,61,kelvin525_deco,5,3,2,4,3,663,s+,111,wakaba,1,1,0,2,5,1246,a+,172,wakaba,7,2,5,3,6,1297,s+,172,liter4k,6,6,0,2,4,1160,x,131,liter4k,3,3,0,1,4,830,s,122,variableroller_foil,1,1,0,4,3,773,a-,45
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,sshooter_becchu,11,10,1,8,3,1005,s,259,wakaba,8,7,1,8,5,1444,s,216,dynamo_becchu,4,3,1,10,1,927,s,182,dualsweeper_custom,8,3,5,8,4,1376,s,367,52gal_deco,14,14,0,6,3,1259,s,119,nova_becchu,9,6,3,9,3,718,s,69,wakaba,16,10,6,6,7,1707,s,292,squiclean_b,5,4,1,3,4,1337,s,89
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,325,bravo,FALSE,variableroller_foil,8,5,3,4,7,1197,a+,524,jetsweeper,11,6,5,8,5,1003,a,54,rapid_deco,14,12,2,7,4,964,a,529,nzap89,4,3,1,6,6,1172,a+,208,hydra_custom,8,5,3,6,3,689,a,109,dynamo_becchu,8,8,0,3,4,1097,a,92,wakaba,13,7,6,11,4,1066,a-,103,sshooter_becchu,8,5,3,6,7,1372,a,289
2022-01-06T10:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,144,bravo,TRUE,barrelspinner_remix,1,0,1,3,5,1118,x,199,squiclean_a,6,6,0,2,3,627,a-,61,squiclean_a,4,2,2,2,2,408,s+,65,barrelspinner_remix,0,0,0,3,3,685,c-,50,dualsweeper,6,5,1,2,2,556,a,125,sshooter_becchu,3,2,1,2,3,659,a-,53,52gal_becchu,2,2,0,2,2,694,b,54,promodeler_pg,1,1,0,2,4,1127,b,92
2022-01-06T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,liter4k_scope_custom,2,2,0,3,2,833,,339,sharp_neo,3,3,0,5,2,1029,,83,explosher_custom,8,6,2,0,3,890,,99,hydra_custom,12,6,6,2,3,850,,56,promodeler_mg,2,2,0,3,4,1176,,272,bamboo14mk1,4,4,0,3,3,1001,,62,campingshelter_camo,4,4,0,6,2,862,,86,dualsweeper_custom,0,0,0,5,1,692,,223
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,liter4k,10,6,4,4,5,1300,x,282,sshooter_becchu,7,6,1,4,7,1287,x,237,nautilus47,12,8,4,8,3,864,x,202,sshooter,11,10,1,8,2,908,x,347,kugelschreiber_hue,10,9,1,7,3,1227,x,416,sshooter_becchu,5,3,2,8,5,1245,x,374,jetsweeper_custom,8,6,2,6,3,1026,x,607,rapid_becchu,7,5,2,9,4,866,x,297
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,explosher_custom,9,6,3,3,4,1440,s+,75,sharp_neo,15,11,4,5,3,1042,s+,153,nzap89,13,8,5,6,6,1418,s+,233,longblaster_necro,9,7,2,7,5,879,s+,120,nzap89,4,3,1,9,5,1286,s+,421,rapid_becchu,5,4,1,9,3,964,s+,108,jetsweeper,5,4,1,8,5,1166,s+,139,heroroller_replica,11,10,1,6,2,1192,s+,270
2022-01-06T10:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,211,bravo,TRUE,wakaba,4,2,2,6,5,998,a+,172,hotblaster,6,3,3,8,1,557,s+,196,pablo,3,3,0,5,1,990,s+,149,variableroller_foil,2,2,0,4,5,1059,s+,110,jetsweeper_custom,13,9,4,2,4,1001,x,253,bottlegeyser_foil,11,5,6,1,3,919,x,689,dualsweeper_custom,8,6,2,3,3,933,s+,155,longblaster,7,3,4,4,2,666,x,190
2022-01-06T10:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,211,bravo,TRUE,variableroller_foil,2,2,0,4,5,1059,s+,110,hotblaster,6,3,3,8,1,557,s+,196,wakaba,4,2,2,6,5,998,a+,172,pablo,3,3,0,5,1,990,s+,149,jetsweeper_custom,13,9,4,2,4,1001,x,253,bottlegeyser_foil,11,5,6,1,3,919,x,689,dualsweeper_custom,8,6,2,3,3,933,s+,155,longblaster,7,3,4,4,2,666,x,190
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,ama,276,alpha,TRUE,nzap85,14,7,7,5,6,1160,s+,343,sshooter_collabo,16,15,1,5,4,1017,s+,115,splatscope_becchu,4,2,2,5,3,737,s+,124,prime_becchu,9,7,2,5,5,1055,s+,194,prime_becchu,5,4,1,7,2,902,s+,166,sshooter_collabo,10,8,2,11,2,1060,s+,198,sshooter_becchu,5,4,1,9,3,956,s+,216,jetsweeper_custom,6,4,2,4,2,728,s+,261
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,7,6,1,11,4,1187,s+,710,nautilus79,7,7,0,9,2,838,s+,44,52gal_becchu,9,6,3,9,2,1186,s+,129,nova,6,4,2,11,1,796,s+,172,hotblaster,19,15,4,9,5,1059,s+,452,nzap85,17,12,5,4,6,1234,s+,112,spygadget,8,6,2,3,5,1367,s+,146,hydra_custom,13,7,6,8,2,666,s+,70
2022-01-06T10:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,150,alpha,TRUE,barrelspinner_remix,4,3,1,2,4,1204,x,199,nova,9,9,0,2,3,723,a-,61,nova_neo,7,3,4,1,2,685,s+,65,splatspinner_collabo,1,0,1,1,2,465,c-,50,promodeler_pg,2,2,0,2,5,1327,a,116,sputtery_clear,2,1,1,4,2,632,b+,70,hissen,2,1,1,4,2,463,c+,46,nzap85,2,1,1,5,1,519,a-,96
2022-01-06T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,soytuber_custom,3,3,0,6,1,737,,339,nzap89,4,3,1,6,2,889,,19,campingshelter_camo,1,1,0,7,1,730,,86,sharp_neo,0,0,0,9,0,640,,83,sshooter_becchu,5,3,2,0,5,1080,,223,explosher_custom,12,10,2,1,2,1022,,99,bamboo14mk1,13,12,1,4,2,836,,62,hydra_custom,8,3,5,2,2,630,,56
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,nzap85,7,4,3,5,5,1254,s+,109,sharp_neo,7,7,0,4,3,1295,s+,124,bold_neo,10,8,2,6,5,1110,s+,84,dynamo_tesla,8,4,4,6,4,1060,s+,55,nzap85,11,6,5,5,5,1233,s+,315,sharp_neo,6,5,1,4,2,1154,s+,145,sshooter_becchu,5,5,0,6,10,1746,s+,210,dynamo_tesla,7,5,2,8,3,948,s+,27
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,sshooter_becchu,5,5,0,11,2,920,s,259,dynamo_becchu,9,6,3,7,5,1032,s,101,hissen_hue,9,8,1,10,4,1184,s,210,wakaba,8,5,3,8,4,1023,s,173,heroroller_replica,16,13,3,6,4,1077,s,62,52gal_becchu,7,7,0,8,3,1347,s,109,clashblaster_neo,15,10,5,6,4,1022,s,194,liter4k_scope,6,4,2,5,4,1096,s,105
2022-01-06T10:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,186,bravo,TRUE,wakaba,4,0,4,2,5,1131,a+,172,sshooter_collabo,8,7,1,6,3,734,x,156,kelvin525_becchu,6,4,2,5,3,686,s+,138,variableroller_foil,4,3,1,4,5,923,s+,110,sshooter_collabo,8,7,1,3,3,947,s+,132,rapid_becchu,7,4,3,5,1,733,x,430,52gal_becchu,5,3,2,2,3,922,x,118,dualsweeper_custom,5,3,2,4,2,1049,x,450
2022-01-06T10:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,186,bravo,TRUE,variableroller_foil,4,3,1,4,5,923,s+,110,sshooter_collabo,8,7,1,6,3,734,x,156,kelvin525_becchu,6,4,2,5,3,686,s+,138,wakaba,4,0,4,2,5,1131,a+,172,sshooter_collabo,8,7,1,3,3,947,s+,132,rapid_becchu,7,4,3,5,1,733,x,430,52gal_becchu,5,3,2,2,3,922,x,118,dualsweeper_custom,5,3,2,4,2,1049,x,450
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,variableroller_foil,11,11,0,4,7,1364,a+,524,hydra,8,7,1,8,4,796,a,195,sshooter_becchu,9,6,3,6,7,1591,a+,140,squiclean_b,2,2,0,5,2,503,a-,28,sshooter,7,6,1,8,4,1104,a,72,splatcharger,6,6,0,5,3,695,a,158,variableroller,4,4,0,10,3,1139,a,185,52gal_becchu,9,7,2,3,7,1564,a+,83
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,liter4k,7,6,1,4,5,1416,x,282,sshooter,9,6,3,10,1,989,x,347,nautilus47,8,5,3,9,3,890,x,202,splatroller,4,3,1,13,0,603,x,150,52gal_becchu,13,12,1,6,3,974,x,73,liter4k,7,6,1,6,3,824,x,57,sshooter_becchu,7,7,0,4,8,1321,x,374,variableroller_foil,12,10,2,5,9,1389,x,492
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,ama,142,alpha,TRUE,explosher_custom,0,0,0,4,1,546,s+,75,promodeler_mg,5,5,0,3,3,1132,s+,290,52gal_becchu,8,8,0,3,3,737,s+,190,squiclean_a,7,4,3,4,3,483,s+,229,wakaba,3,2,1,2,4,848,s+,123,prime_becchu,9,8,1,5,2,597,s+,97,squiclean_b,3,2,1,5,1,535,s+,221,liter4k_scope,2,2,0,5,1,398,s+,256
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,ama,303,bravo,FALSE,nzap85,12,6,6,4,6,1163,s+,343,furo,2,2,0,8,6,1527,s+,286,dynamo_becchu,7,6,1,9,6,1185,s+,82,longblaster_necro,10,7,3,9,3,918,s+,129,carbon_deco,16,11,5,4,4,955,s+,182,prime_becchu,3,3,0,6,3,1258,s+,375,dynamo,9,8,1,4,5,1274,s+,99,liter4k,10,8,2,7,4,1203,s+,26
2022-01-06T10:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,212,bravo,TRUE,barrelspinner_deco,7,6,1,3,6,1252,x,199,clashblaster_neo,4,4,0,7,3,572,c,90,furo_deco,3,3,0,5,3,953,a-,97,ochiba,1,1,0,5,2,586,c-,50,nzap89,11,9,2,2,6,1098,b-,49,prime_becchu,6,6,0,4,4,975,b+,53,nzap85,6,4,2,4,3,687,b-,32,barrelspinner_remix,2,1,1,4,3,680,b,87
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,305,bravo,FALSE,nzap85,8,3,5,10,4,1146,s+,710,variableroller_foil,6,5,1,5,7,1514,s+,93,barrelspinner_remix,13,9,4,5,4,992,s+,138,kugelschreiber,6,4,2,11,1,667,s+,73,barrelspinner_remix,8,4,4,6,3,895,s+,101,prime_becchu,9,8,1,5,6,1177,s+,68,sharp_neo,11,10,1,9,2,966,s+,131,hydra_custom,10,8,2,1,5,1048,s+,196
2022-01-06T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,soytuber_custom,0,0,0,6,1,526,,339,sharp_neo,1,1,0,5,1,687,,83,campingshelter_camo,3,2,1,5,2,666,,86,splatscope,2,2,0,1,2,594,,174,sshooter_becchu,2,1,1,1,4,1045,,223,bamboo14mk1,8,3,5,2,3,841,,62,explosher_custom,8,5,3,2,1,620,,99,hydra_custom,8,8,0,0,2,614,,56
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,ama,81,alpha,TRUE,explosher_custom,5,1,4,0,1,463,s+,75,kelvin525_deco,8,7,1,0,2,305,s+,86,promodeler_mg,4,3,1,1,3,604,s+,290,hydra_custom,3,2,1,1,1,236,s+,69,52gal_becchu,1,1,0,2,2,436,s+,187,squiclean_g,1,1,0,4,1,321,s+,117,hydra_custom,0,0,0,3,0,161,s+,79,prime_becchu,1,0,1,4,0,253,s+,97
2022-01-06T10:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,259,alpha,TRUE,wakaba,9,3,6,4,6,1365,a+,172,nzap89,12,9,3,4,7,1630,x,404,kelvin525_deco,6,6,0,5,4,729,x,219,variableroller_foil,3,3,0,6,5,1192,s+,110,barrelspinner_remix,11,10,1,6,5,1185,x,126,nzap83,8,8,0,7,5,1326,s+,195,liter4k,2,1,1,3,4,1159,a,123,wakaba,1,0,1,5,5,1114,b+,87
2022-01-06T10:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,259,alpha,TRUE,variableroller_foil,3,3,0,6,5,1192,s+,110,nzap89,12,9,3,4,7,1630,x,404,wakaba,9,3,6,4,6,1365,a+,172,kelvin525_deco,6,6,0,5,4,729,x,219,barrelspinner_remix,11,10,1,6,5,1185,x,126,nzap83,8,8,0,7,5,1326,s+,195,liter4k,2,1,1,3,4,1159,a,123,wakaba,1,0,1,5,5,1114,b+,87
