# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,momiji,8,5,3,9,1,646,,73,52gal,4,4,0,5,2,839,,21,52gal_becchu,4,4,0,4,3,825,,28,momiji,4,3,1,5,2,771,,40,promodeler_pg,7,6,1,3,5,1203,,32,sharp_neo,5,4,1,3,2,1032,,51,clashblaster_neo,9,5,4,5,2,624,,276,sputtery_clear,10,8,2,5,1,559,,124
2022-01-22T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,301,bravo,FALSE,hydra_custom,9,8,1,6,3,999,x,323,heroroller_replica,9,9,0,3,2,1025,s,161,ochiba,4,1,3,5,3,1454,s+,486,nzap85,1,0,1,8,3,1184,s,173,wakaba,13,7,6,7,3,1075,a,413,dynamo_becchu,9,6,3,3,6,1567,x,211,kugelschreiber_hue,8,4,4,5,3,986,x,262,heroshooter_replica,6,5,1,3,4,1107,a+,144
2022-01-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sshooter_collabo,12,11,1,1,2,943,,328,nzap85,6,4,2,2,3,996,,98,rapid_elite,4,1,3,0,1,487,,470,furo,4,3,1,1,3,978,,104,dualsweeper,2,2,0,7,0,545,,65,52gal_becchu,1,1,0,5,2,821,,201,octoshooter_replica,1,1,0,4,2,619,,74,promodeler_pg,0,0,0,3,4,1104,,78
2022-01-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap85,7,1,6,6,3,1147,s+,324,rapid_deco,7,6,1,4,2,787,s+,244,bold,9,9,0,12,1,877,s+,126,hydra_custom,10,9,1,5,2,706,s+,142,hydra,6,3,3,9,2,705,s+,81,52gal_deco,9,8,1,4,3,704,s+,133,splatroller,11,8,3,6,3,729,s+,103,sshooter_becchu,10,8,2,6,5,1203,s+,418
2022-01-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,318,bravo,FALSE,52gal_becchu,9,8,1,11,2,1124,x,787,jetsweeper,6,2,4,8,7,1278,x,216,sputtery_clear,15,10,5,11,2,1166,x,396,barrelspinner,11,7,4,4,4,1517,x,484,rapid_becchu,10,7,3,10,2,1105,x,239,hydra_custom,13,7,6,3,5,1369,x,244,52gal_becchu,9,5,4,6,5,1448,x,158,hokusai,17,15,2,8,2,1167,x,245
2022-01-22T12:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,320,alpha,FALSE,prime_becchu,11,8,3,6,4,1242,x,326,sshooter_collabo,15,11,4,7,2,1054,x,406,variableroller_foil,12,11,1,6,5,1172,a,204,52gal_becchu,4,3,1,7,2,1053,b-,37,hokusai_becchu,10,9,1,9,1,545,a,118,nzap83,8,5,3,7,5,1573,b-,95,nzap89,7,5,2,9,4,1201,a-,135,quadhopper_black,7,7,0,9,1,1185,a-,178
2022-01-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,191,bravo,TRUE,hissen_hue,6,6,0,4,2,620,a+,535,barrelspinner_remix,8,6,2,3,2,645,a,23,jetsweeper,5,5,0,4,5,1188,a-,43,sputtery_clear,4,3,1,7,0,610,a+,37,splatscope_collabo,5,4,1,5,1,378,a-,68,nzap85,4,0,4,5,2,670,a+,54,hissen_hue,10,9,1,5,1,822,a+,471,52gal_becchu,5,4,1,5,2,755,a,345
2022-01-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,52gal_becchu,3,2,1,4,3,1100,,126,sharp_neo,5,5,0,4,1,885,,65,longblaster_necro,7,7,0,5,1,643,,143,liter4k,3,1,2,3,1,620,,22,momiji,4,3,1,4,3,1076,,139,wakaba,8,4,4,2,2,857,,50,52gal_becchu,4,3,1,6,2,850,,51,sshooter_collabo,7,6,1,3,2,721,,88
2022-01-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,herospinner_replica,3,3,0,5,1,797,,366,sshooter_becchu,6,5,1,6,1,830,,88,splatscope_becchu,1,1,0,4,1,790,,467,pablo,0,0,0,6,1,637,,13,furo,8,6,2,3,2,1086,,84,squiclean_a,12,6,6,1,4,812,,280,sputtery_hue,2,2,0,1,2,695,,98,sharp_neo,10,7,3,4,1,694,,327
2022-01-22T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,276,bravo,TRUE,splatcharger_becchu,5,5,0,8,0,919,x,291,pablo,3,3,0,7,1,512,a,124,dualsweeper_custom,7,6,1,9,2,949,a-,99,screwslosher_becchu,8,7,1,11,1,857,s+,138,nzap85,9,4,5,8,1,664,a-,83,squiclean_a,15,13,2,3,4,925,x,304,squiclean_g,6,5,1,6,3,1084,x,452,squiclean_g,12,11,1,4,2,936,x,263
2022-01-22T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,277,alpha,TRUE,wakaba,8,5,3,5,5,1259,s+,235,52gal_becchu,6,6,0,5,2,997,a-,225,variableroller_foil,5,4,1,5,5,1285,s+,178,jetsweeper,4,2,2,5,2,833,x,226,bold,13,9,4,3,6,1352,s+,78,prime,9,2,7,5,3,775,a,48,dualsweeper,7,5,2,7,2,763,b-,44,liter4k_scope,4,4,0,3,5,1361,a,102
2022-01-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,spygadget,8,2,6,11,0,1048,x,265,herocharger_replica,17,13,4,5,1,1027,x,110,dualsweeper_custom,16,15,1,9,3,1306,x,418,h3reelgun,12,7,5,3,10,1785,x,298,liter4k,6,3,3,10,3,1284,x,232,prime_becchu,8,7,1,9,3,1384,x,123,nautilus79,7,4,3,7,2,1098,x,33,heroblaster_replica,14,14,0,11,3,1179,x,148
2022-01-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,furo,7,6,1,6,5,1470,x,661,hydra_custom,6,4,2,8,3,726,x,198,dynamo,5,3,2,3,7,1197,x,123,prime,6,5,1,9,2,924,x,198,jetsweeper_custom,11,8,3,1,6,1370,x,177,bamboo14mk2,8,4,4,4,2,827,x,249,furo,7,3,4,8,1,946,x,405,carbon_deco,12,11,1,5,4,1101,x,233
2022-01-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,sharp_neo,8,5,3,7,3,1287,x,571,nova,8,5,3,4,5,1313,x,190,squiclean_a,8,3,5,5,8,1588,x,232,splatscope,6,5,1,2,5,1179,x,146,hydra_custom,12,3,9,5,3,1057,x,466,nova,8,6,2,7,3,1522,x,421,dualsweeper,7,3,4,4,7,1472,x,221,liter4k,6,6,0,2,3,1047,x,228
2022-01-22T12:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,307,alpha,FALSE,52gal_becchu,11,10,1,6,4,1270,a+,130,barrelspinner_remix,11,8,3,7,2,1003,s+,91,prime_becchu,10,7,3,7,2,1041,a-,106,sputtery_hue,8,3,5,7,2,627,a+,99,52gal_becchu,18,18,0,8,3,1252,x,609,hokusai,8,4,4,8,0,580,,44,hissen,6,3,3,9,2,707,s,118,furo,3,2,1,3,1,1396,b-,49
2022-01-22T12:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,307,alpha,FALSE,prime_becchu,10,7,3,7,2,1041,a-,106,52gal_becchu,11,10,1,6,4,1270,a+,130,barrelspinner_remix,11,8,3,7,2,1003,s+,91,sputtery_hue,8,3,5,7,2,627,a+,99,52gal_becchu,18,18,0,8,3,1252,x,609,hokusai,8,4,4,8,0,580,,44,hissen,6,3,3,9,2,707,s,118,furo,3,2,1,3,1,1396,b-,49
2022-01-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sshooter_collabo,13,9,4,2,2,890,,328,nzap85,7,4,3,2,3,845,,98,dynamo_becchu,4,4,0,4,2,690,,65,promodeler_rg,4,3,1,5,2,900,,78,kelvin525_becchu,8,6,2,3,2,817,,470,nautilus79,4,3,1,4,2,650,,201,heroshooter_replica,2,2,0,7,1,659,,46,nzap89,3,2,1,6,2,818,,42
2022-01-22T12:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,306,alpha,FALSE,dualsweeper_custom,15,9,6,5,2,1125,s+,263,52gal_becchu,11,8,3,9,2,1124,s+,198,dualsweeper_custom,7,6,1,8,1,830,s,204,promodeler_mg,6,3,3,5,4,1356,s,260,longblaster_necro,21,17,4,3,5,1339,s+,255,nzap85,9,4,5,8,3,1125,,19,hokusai_becchu,6,5,1,7,2,639,b,77,52gal,2,1,1,8,1,1041,a-,49
2022-01-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,237,alpha,TRUE,l3reelgun_d,11,8,3,5,2,996,s+,99,pablo,6,5,1,4,4,1374,s+,39,kelvin525_deco,6,6,0,5,3,772,s+,89,furo,7,4,3,5,1,1180,s+,57,kelvin525_becchu,11,7,4,5,5,885,s+,122,nzap85,7,3,4,7,3,958,s+,333,hokusai_hue,7,6,1,5,4,739,s+,251,furo_deco,4,3,1,6,4,1433,s+,361
2022-01-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,249,alpha,TRUE,hissen_hue,9,7,2,3,4,1323,x,240,dualsweeper_custom,8,7,1,6,2,881,x,108,hydra_custom,11,7,4,3,3,884,x,232,nzap89,8,5,3,4,5,1532,x,59,bottlegeyser_foil,2,2,0,8,2,867,x,131,52gal_deco,7,4,3,5,6,1039,x,361,furo_deco,6,4,2,7,5,1523,x,466,hokusai_hue,7,6,1,6,3,909,x,162
2022-01-22T12:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,300,alpha,FALSE,hydra_custom,12,9,3,5,2,775,x,323,nzap85,12,6,6,4,4,1327,s,173,ochiba,12,8,4,4,3,1336,s+,486,heroroller_replica,5,5,0,5,0,781,s,161,sshooter,7,6,1,6,5,1236,x,377,pablo,6,5,1,8,3,890,s,324,bucketslosher,5,4,1,5,6,1248,x,378,nzap85,5,3,2,9,2,889,s,522
2022-01-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,315,bravo,FALSE,hissen_hue,4,3,1,10,3,875,a+,535,hokusai_becchu,8,7,1,11,3,1145,a-,74,prime_becchu,7,5,2,7,3,964,a,458,nzap83,10,8,2,9,4,1202,a-,43,sharp_neo,9,9,0,4,2,1000,a,88,variableroller_foil,10,9,1,6,3,916,a+,62,sshooter_becchu,14,12,2,8,4,1259,a-,42,sputtery_clear,7,7,0,5,2,1041,a,142
2022-01-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,281,alpha,TRUE,nzap85,8,3,5,4,6,1359,s+,324,kelvin525_becchu,10,6,4,10,2,622,s+,110,sputtery_clear,6,5,1,12,1,914,s+,101,hydra_custom,8,8,0,5,2,577,s+,103,maneuver,12,6,6,9,1,880,s+,83,52gal_becchu,10,10,0,6,3,911,s+,94,parashelter_sorella,7,5,2,2,1,0,s+,139,barrelspinner_remix,12,9,3,6,3,999,s+,80
2022-01-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,52gal_becchu,3,0,3,3,3,1044,,126,l3reelgun_d,11,9,2,3,3,851,,143,sshooter_collabo,9,8,1,1,2,589,,88,heroroller_replica,3,3,0,4,1,537,,133,wakaba,3,2,1,6,2,793,,50,variableroller_foil,6,5,1,4,2,785,,51,barrelspinner_deco,0,0,0,4,2,708,,46,96gal,4,4,0,6,1,669,,22
2022-01-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,squiclean_a,6,4,2,5,2,795,,366,sharp_neo,13,8,5,2,2,822,,327,squiclean_a,12,8,4,1,3,810,,280,splatscope_becchu,7,6,1,1,1,740,,467,furo,4,4,0,8,1,933,,84,sputtery_hue,1,1,0,5,1,777,,98,pablo,0,0,0,7,1,613,,13,sshooter_becchu,4,4,0,6,0,502,,88
2022-01-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,166,bravo,TRUE,52gal_becchu,6,6,0,6,1,613,x,787,liter4k,3,2,1,5,2,567,x,244,hokusai,7,3,4,5,1,399,x,245,octoshooter_replica,8,7,1,8,0,524,x,281,nzap85,9,5,4,4,1,678,x,153,bold,8,8,0,5,3,935,x,107,nautilus79,5,5,0,5,0,316,x,253,maneuver_collabo,7,6,1,4,1,530,x,252
2022-01-22T12:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,335,alpha,FALSE,sshooter,18,8,10,6,6,1577,x,326,sshooter_collabo,22,20,2,9,2,1218,x,406,hissen_hue,10,8,2,11,1,882,b-,37,variableroller_foil,4,4,0,11,2,841,a,204,nova,17,16,1,9,5,1385,s+,329,prime_becchu,11,7,4,7,3,1034,a+,434,hissen,10,7,3,12,4,1098,s+,390,sharp,9,7,2,12,0,858,x,299
2022-01-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,FALSE,sshooter_collabo,3,3,0,2,2,1293,,328,splatroller,7,5,2,3,1,550,,65,wakaba,5,5,0,3,4,1211,,201,pablo,2,0,2,4,3,940,,57,nzap85,6,2,4,2,4,1024,,98,promodeler_rg,0,0,0,4,2,950,,78,sshooter,5,3,2,2,5,1030,,46,sshooter_becchu,7,7,0,5,2,687,,48
2022-01-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,330,alpha,FALSE,spygadget,10,4,6,9,2,1402,x,265,sshooter_collabo,13,11,2,9,4,1427,x,174,bucketslosher_soda,10,7,3,4,5,1579,x,130,sharp_neo,8,6,2,11,2,1537,x,332,wakaba,14,6,8,7,9,2201,x,701,herocharger_replica,13,12,1,6,3,1057,x,110,sshooter_becchu,13,6,7,8,6,1605,x,379,sharp,13,9,4,8,2,1260,x,272
2022-01-22T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,320,alpha,FALSE,splatcharger_becchu,5,5,0,5,4,1309,x,291,pablo,4,4,0,7,0,746,a,124,dualsweeper_custom,7,5,2,8,3,1222,a-,99,screwslosher_becchu,10,6,4,8,4,1250,s+,138,ochiba,4,3,1,9,5,1384,s+,576,jetsweeper_custom,16,14,2,3,6,1363,x,500,bold_7,6,4,2,5,5,1134,a-,124,splatcharger,9,7,2,3,3,953,c-,19
2022-01-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,226,bravo,TRUE,furo,2,1,1,6,2,785,x,661,variableroller_foil,4,4,0,6,3,840,x,95,sharp_neo,12,10,2,4,2,1139,x,206,prime,3,1,2,7,2,595,x,198,campingshelter_camo,5,4,1,2,3,833,x,161,jetsweeper_custom,4,2,2,6,1,937,x,627,longblaster_necro,14,10,4,5,2,751,x,473,carbon_deco,10,6,4,5,4,970,x,233
2022-01-22T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,149,alpha,TRUE,wakaba,6,2,4,2,3,735,s+,235,variableroller_foil,6,5,1,4,2,606,s+,178,rapid,6,5,1,4,1,510,x,226,52gal_becchu,4,3,1,4,2,710,a-,225,prime_becchu,8,6,2,3,1,658,a-,209,sshooter_becchu,5,5,0,5,1,546,s+,168,dualsweeper_custom,4,1,3,3,2,658,a,270,pablo_hue,4,2,2,4,1,370,s+,286
2022-01-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,momiji,3,3,0,4,3,927,,73,sshooter_becchu,6,5,1,3,4,1005,,60,52gal_becchu,5,4,1,5,3,795,,72,maneuver,2,1,1,6,1,555,,25,maneuver,11,8,3,3,5,1207,,7,spygadget,5,4,1,3,1,786,,134,squiclean_g,7,5,2,3,2,657,,166,splatscope,2,1,1,4,1,422,,24
2022-01-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,301,bravo,FALSE,sharp_neo,4,4,0,7,3,1555,x,571,kelvin525,9,7,2,8,5,1227,x,232,kugelschreiber,4,3,1,6,2,1111,x,399,sshooter_collabo,10,8,2,10,5,1516,x,236,nzap89,14,11,3,5,6,1421,x,278,furo_deco,6,3,3,4,7,2118,x,578,dynamo,11,7,4,6,2,1208,x,324,kelvin525,14,10,4,7,4,1104,x,213
2022-01-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,52gal_becchu,3,2,1,2,4,999,,126,bold_neo,1,1,0,0,3,776,,100,l3reelgun_d,7,5,2,2,2,751,,143,heroroller_replica,8,8,0,4,1,547,,133,carbon,3,3,0,6,2,704,,51,squiclean_b,2,2,0,2,1,652,,331,wakaba,2,2,0,6,1,624,,50,sshooter_collabo,2,1,1,2,1,451,,88
2022-01-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,squiclean_a,5,4,1,7,0,551,,366,sputtery,0,0,0,6,2,715,,98,squiclean_a,0,0,0,5,1,685,,280,furo,2,1,1,6,1,596,,84,sharp_neo,12,11,1,3,2,806,,327,splatscope_becchu,9,8,1,0,1,759,,467,squiclean_a,7,3,4,1,2,636,,109,sshooter_becchu,4,2,2,1,2,595,,88
2022-01-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,52gal_becchu,4,2,2,8,3,869,x,787,splatspinner,7,6,1,6,6,1803,x,46,sshooter_becchu,8,7,1,10,4,1045,x,262,wakaba,10,6,4,9,6,1593,x,99,bottlegeyser_foil,6,5,1,5,4,1260,x,347,sshooter_collabo,12,9,3,5,3,1442,x,74,heroroller_replica,13,11,2,4,5,1294,x,147,maneuver,15,8,7,7,5,1385,x,198
2022-01-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,309,bravo,FALSE,l3reelgun_d,10,7,3,8,1,969,s+,99,jetsweeper_custom,9,7,2,4,5,1069,s+,103,quadhopper_black,6,4,2,11,1,1150,s+,33,hissen,13,8,5,10,2,701,s+,136,sshooter_becchu,9,5,4,6,5,1306,s+,348,hydra_custom,10,7,3,6,2,711,s+,149,bold,13,11,2,10,3,1120,s+,155,jetsweeper_custom,13,10,3,5,5,1182,s+,98
2022-01-22T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,319,bravo,FALSE,52gal_becchu,9,8,1,10,1,1208,a+,130,barrelspinner_remix,9,7,2,8,3,1211,s+,91,longblaster_necro,5,4,1,9,2,735,a+,99,prime_becchu,5,5,0,11,1,781,a-,106,jetsweeper_custom,16,10,6,4,6,1284,s+,268,wakaba,16,14,2,8,3,1456,s+,99,splatroller,10,9,1,6,2,965,s+,496,nautilus79,7,5,2,6,1,638,x,291
2022-01-22T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,319,bravo,FALSE,prime_becchu,5,5,0,11,1,781,a-,106,barrelspinner_remix,9,7,2,8,3,1211,s+,91,52gal_becchu,9,8,1,10,1,1208,a+,130,longblaster_necro,5,4,1,9,2,735,a+,99,jetsweeper_custom,16,10,6,4,6,1284,s+,268,wakaba,16,14,2,8,3,1456,s+,99,splatroller,10,9,1,6,2,965,s+,496,nautilus79,7,5,2,6,1,638,x,291
2022-01-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,96,bravo,TRUE,hissen_hue,1,1,0,1,2,506,x,240,sharp_neo,1,1,0,4,0,274,x,161,52gal_becchu,2,2,0,3,0,397,x,332,liter4k,1,1,0,2,1,437,x,207,hydra_custom,3,2,1,2,1,292,x,232,sshooter_becchu,6,6,0,2,2,460,x,201,furo,1,0,1,1,3,646,x,236,wakaba,3,2,1,0,2,581,x,458
2022-01-22T12:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,320,alpha,FALSE,dualsweeper_custom,18,14,4,8,2,1333,s+,263,dualsweeper,17,14,3,5,5,1391,x,150,jetsweeper,7,5,2,8,3,919,s+,198,quadhopper_black,6,3,3,11,1,1020,b,16,clashblaster_neo,13,9,4,9,3,1108,s,114,hokusai_becchu,12,11,1,10,2,1027,a,116,quadhopper_black,10,9,1,8,3,1362,x,525,l3reelgun_d,6,3,3,9,5,1260,x,103
2022-01-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,317,bravo,FALSE,nzap85,11,6,5,8,7,1666,s+,324,nova,15,12,3,7,3,1077,s+,466,sputtery_clear,10,8,2,5,6,1630,s+,120,hydra_custom,9,6,3,10,2,848,s+,139,nzap85,11,9,2,11,4,1620,s+,231,nova,12,8,4,8,3,1096,s+,235,52gal_deco,9,6,3,9,3,1185,s+,269,barrelspinner_remix,11,7,4,5,4,1158,s+,80
2022-01-22T12:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,300,bravo,FALSE,hydra_custom,13,10,3,5,4,998,x,323,heroroller_replica,14,8,6,8,1,947,s,161,nzap85,11,5,6,7,3,1101,s,173,ochiba,9,8,1,6,2,1212,s+,486,sshooter_becchu,14,13,1,10,2,1062,s+,143,nzap85,13,5,8,6,5,1182,s+,589,hissen,12,6,6,6,4,1099,s+,281,sshooter_becchu,6,2,4,9,2,1158,x,297
2022-01-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,303,bravo,FALSE,hissen_hue,7,6,1,3,5,1396,a+,535,jetsweeper,12,8,4,3,9,1571,a+,169,sputtery_clear,6,3,3,12,1,1073,a-,56,nzap85,11,7,4,10,4,1486,a-,76,sputtery_clear,11,9,2,7,3,1636,a+,99,nzap89,9,5,4,7,7,1811,a-,62,hydra_custom,7,7,0,1,4,926,a,180,dualsweeper_custom,9,7,2,9,2,1295,a+,129
2022-01-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sshooter_collabo,5,3,2,4,2,906,,328,nzap85,7,4,3,3,3,964,,98,splatroller,10,10,0,4,1,739,,65,ochiba,2,0,2,1,4,1123,,201,promodeler_rg,2,2,0,4,5,1642,,78,bucketslosher,2,2,0,5,1,601,,57,nzap89,3,3,0,5,2,700,,51,squiclean_g,5,5,0,3,1,559,,470
2022-01-22T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,300,bravo,FALSE,wakaba,8,6,2,8,6,1397,s+,236,rapid,9,4,5,8,3,1005,x,226,variableroller_foil,8,7,1,8,5,1411,s+,178,52gal_becchu,5,4,1,6,4,982,a-,225,nautilus79,16,14,2,4,5,1259,s+,130,hissen,10,8,2,6,4,1216,a-,67,nzap85,9,2,7,6,4,1109,b+,47,nova,8,6,2,6,3,1001,s+,159
2022-01-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,variableroller_foil,5,5,0,4,3,719,,209,wakaba,7,3,4,0,5,1071,,60,52gal_becchu,3,3,0,1,3,906,,160,wakaba,5,3,2,2,4,841,,128,longblaster_necro,4,3,1,4,1,667,,282,pablo_hue,2,2,0,3,3,752,,167,pablo,3,1,2,5,3,1148,,222,bottlegeyser_foil,3,1,2,2,3,822,,88
2022-01-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,303,bravo,FALSE,furo,6,3,3,9,2,1825,x,661,jetsweeper_custom,10,8,2,8,2,1294,x,341,sputtery_clear,14,12,2,10,1,891,x,570,sshooter_collabo,11,9,2,8,4,1208,x,132,nautilus79,15,12,3,7,4,1236,x,56,sshooter_collabo,11,11,0,8,3,1104,x,153,dualsweeper_custom,10,7,3,8,3,1412,x,634,carbon_deco,9,5,4,9,3,1304,x,233
2022-01-22T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,320,alpha,FALSE,sshooter,8,3,5,7,5,1293,x,326,sshooter_collabo,22,21,1,5,4,1378,x,406,hissen_hue,6,5,1,10,0,977,b-,37,variableroller_foil,2,1,1,9,3,982,a,204,kugelschreiber_hue,14,13,1,9,2,1087,s+,277,furo,13,9,4,5,5,1565,s+,136,wakaba,8,4,4,7,6,1334,s,148,hissen,8,5,3,9,4,867,a+,188
2022-01-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,momiji,8,6,2,5,2,793,,73,spygadget,4,3,1,1,1,760,,134,sshooter_becchu,5,5,0,4,2,652,,60,bamboo14mk3,4,2,2,0,2,637,,208,maneuver,3,3,0,4,3,931,,7,52gal_becchu,5,5,0,5,1,740,,72,squiclean_g,2,2,0,6,1,563,,166,splatcharger,0,0,0,1,1,0,,24
2022-01-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,squiclean_a,0,0,0,7,1,597,,366,sputtery,4,4,0,5,2,815,,98,squiclean_a,3,1,2,5,1,656,,280,squiclean_a,2,2,0,6,1,638,,109,sharp_neo,10,6,4,2,3,988,,327,splatscope_becchu,7,7,0,1,1,772,,467,sshooter_becchu,5,4,1,2,2,676,,88,clashblaster,7,6,1,2,1,585,,388
2022-01-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,52gal_becchu,4,1,3,4,3,895,,126,wakaba,6,3,3,3,2,820,,50,sshooter_becchu,6,6,0,1,3,786,,331,heromaneuver_replica,9,9,0,3,2,785,,339,jetsweeper,3,3,0,3,3,1047,,160,bold_7,4,3,1,4,3,938,,111,spygadget_becchu,3,2,1,6,2,813,,47,heroroller_replica,3,2,1,6,0,404,,133
2022-01-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,58,bravo,TRUE,spygadget,1,1,0,3,0,223,x,265,hydra_custom,3,2,1,3,0,148,x,194,screwslosher_becchu,0,0,0,3,0,194,x,266,promodeler_mg,0,0,0,2,1,438,x,408,hydra_custom,4,3,1,0,0,426,x,411,furo_deco,3,2,1,0,0,293,x,471,splatroller,2,2,0,3,0,168,x,43,sputtery_clear,5,4,1,0,1,330,x,80
2022-01-22T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,155,bravo,TRUE,splatcharger_becchu,2,2,0,2,1,627,x,291,pablo,3,3,0,4,1,413,a,124,dualsweeper_custom,5,5,0,4,2,772,a-,99,screwslosher_becchu,1,1,0,5,1,617,s+,138,wakaba,6,3,3,2,2,781,s+,80,nzap85,6,4,2,5,1,528,s+,124,rapid_elite_deco,2,1,1,2,3,548,s+,65,sshooter_collabo,8,7,1,2,3,706,s+,133
2022-01-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,sharp_neo,11,8,3,8,2,1104,x,571,nzap85,19,14,5,7,5,1496,x,243,kugelschreiber,9,6,3,9,4,1215,x,217,bucketslosher_soda,8,7,1,14,1,894,x,65,sputtery_hue,15,10,5,5,6,1523,x,230,h3reelgun_d,17,13,4,11,3,1007,x,110,furo,7,3,4,10,4,1333,x,301,bucketslosher_soda,17,12,5,9,1,1230,x,149
2022-01-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,148,bravo,TRUE,52gal_becchu,5,5,0,5,2,557,x,787,96gal,6,5,1,5,2,554,x,283,dualsweeper,5,3,2,4,2,666,x,43,splatspinner,2,2,0,3,2,820,x,46,longblaster,10,9,1,3,2,806,x,45,nautilus79,4,2,2,4,1,483,x,238,maneuver,6,3,3,5,2,683,x,198,h3reelgun_d,3,3,0,3,1,624,x,440
