# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,320,alpha,FALSE,hissen,12,8,4,5,7,1228,x,226,sputtery_clear,8,6,2,8,3,992,x,298,dynamo_becchu,9,6,3,6,7,1506,x,49,sshooter_becchu,15,14,1,7,7,1559,x,141,dualsweeper_custom,12,8,4,8,5,1343,x,335,furo,5,5,0,8,5,1601,x,228,clashblaster_neo,10,6,4,8,6,1064,x,202,nzap85,13,7,6,10,5,1330,x,138
2022-01-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,311,alpha,FALSE,hokusai_hue,10,10,0,10,1,931,x,297,longblaster_necro,15,10,5,2,4,1003,x,478,sharp_neo,8,6,2,7,2,936,s+,157,hokusai_hue,5,5,0,10,2,952,a,230,heromaneuver_replica,13,10,3,9,5,1160,x,422,herospinner_replica,10,7,3,6,2,1162,x,95,hydra_custom,10,5,5,6,2,683,s+,154,heromaneuver_replica,9,7,2,11,3,998,b,43
2022-01-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,furo,8,1,7,12,3,1130,x,660,longblaster_necro,16,12,4,10,2,805,x,182,variableroller_foil,10,10,0,4,6,1042,x,178,52gal_becchu,8,7,1,7,5,1329,x,204,kelvin525_deco,14,13,1,8,3,957,x,118,herocharger_replica,7,5,2,6,3,911,x,41,screwslosher_becchu,10,8,2,9,3,1294,x,390,nova,10,5,5,9,3,982,x,153
2022-01-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,317,bravo,FALSE,prime_becchu,15,14,1,9,3,1264,s+,134,52gal_becchu,18,13,5,7,5,1452,s,120,hydra_custom,10,4,6,7,2,784,b-,45,dynamo_becchu,7,5,2,9,3,1243,b,56,squiclean_a,13,12,1,9,3,920,a-,79,sshooter_becchu,12,8,4,9,5,1403,s,179,herobrush_replica,10,6,4,11,2,942,b+,46,nzap85,8,6,2,8,5,1465,a+,214
2022-01-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,307,bravo,FALSE,dualsweeper,8,4,4,8,5,1304,x,985,dualsweeper,8,5,3,7,4,1114,x,339,kelvin525,6,5,1,11,3,643,x,196,kelvin525_deco,13,12,1,9,3,1029,s+,85,bold,12,10,2,7,3,1297,x,504,hydra_custom,13,9,4,5,2,840,x,323,furo_deco,8,5,3,8,1,1190,x,266,liter4k_custom,13,11,2,6,2,859,x,84
2022-01-19T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,33,bravo,TRUE,bucketslosher_soda,0,0,0,2,0,71,x,310,sharp_neo,1,1,0,2,0,194,a+,53,dualsweeper_custom,0,0,0,2,0,88,x,390,sshooter_becchu,0,0,0,1,0,123,b-,40,wakaba,4,0,4,0,1,261,a-,152,hydra_custom,3,3,0,0,0,133,s+,197,52gal_becchu,2,2,0,1,0,134,s+,462,nova,2,2,0,0,0,176,s,193
2022-01-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,96gal,9,4,5,12,3,1181,s+,265,liter4k_custom,9,9,0,6,4,820,s+,136,variableroller_foil,9,8,1,8,2,821,s+,232,52gal_becchu,13,12,1,9,4,1302,s+,519,sharp_neo,9,4,5,7,2,1072,s+,183,quadhopper_black,14,12,2,9,3,994,s+,200,dynamo_becchu,11,10,1,7,5,1389,s+,219,longblaster_necro,10,9,1,10,2,772,s+,195
2022-01-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,263,alpha,TRUE,dynamo_becchu,14,12,2,9,3,1036,x,79,nautilus47,11,7,4,6,5,1063,x,147,hydra_custom,12,7,5,3,4,927,x,297,longblaster_necro,6,4,2,8,3,898,x,149,hydra_custom,16,10,6,8,2,686,x,131,longblaster_necro,10,7,3,10,1,564,x,235,momiji,4,1,3,6,6,1283,x,332,explosher_custom,12,8,4,6,4,1184,x,454
2022-01-19T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,310,alpha,FALSE,bucketslosher_soda,14,13,1,6,2,1429,x,310,dualsweeper_custom,17,15,2,8,4,1511,x,390,sharp_neo,5,3,2,9,3,1233,a+,53,sshooter_becchu,3,2,1,5,6,1124,b-,40,jetsweeper_custom,16,9,7,3,5,1584,s,37,nzap89,11,8,3,13,2,975,b,96,sshooter_becchu,8,6,2,10,3,1142,b-,73,prime_becchu,8,5,3,7,3,1360,a-,162
2022-01-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,wakaba,9,4,5,11,4,1089,x,567,splatroller,9,8,1,8,4,1025,x,520,h3reelgun_d,10,9,1,8,4,1333,x,295,bottlegeyser_foil,2,1,1,9,1,790,x,282,dualsweeper,14,9,5,4,5,1060,x,174,prime_becchu,10,7,3,8,3,799,x,59,96gal,14,7,7,6,6,1321,x,215,hissen,20,13,7,6,5,1097,x,523
2022-01-19T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,245,bravo,TRUE,carbon_deco,3,2,1,8,2,782,x,235,barrelspinner,9,6,3,2,4,1036,x,169,sshooter_collabo,9,7,2,8,2,935,x,587,nzap89,4,3,1,9,2,888,x,295,screwslosher_becchu,15,11,4,5,1,1162,x,499,sshooter_becchu,9,7,2,4,4,1130,x,399,jetsweeper_custom,9,5,4,2,2,626,x,385,furo,3,2,1,7,2,1081,s+,172
2022-01-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,306,alpha,FALSE,dualsweeper_custom,9,8,1,9,2,905,s+,99,prime_becchu,14,14,0,4,4,1019,s+,59,variableroller_foil,7,5,2,6,7,1387,s+,165,bottlegeyser_foil,14,10,4,6,3,943,s+,67,dynamo_becchu,7,4,3,14,3,1067,s+,127,prime_becchu,10,7,3,7,1,873,s+,44,prime_collabo,12,11,1,9,4,1092,s+,168,liter4k,6,3,3,7,4,1155,s+,138
2022-01-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,303,bravo,FALSE,52gal_becchu,9,9,0,9,4,1349,a,129,wakaba,12,9,3,9,7,1269,a,67,heroshooter_replica,5,4,1,6,5,1137,a-,263,hissen_hue,9,4,5,11,2,741,a,184,sharp,8,5,3,10,1,593,a-,126,promodeler_pg,8,6,2,4,5,1226,a,81,bold,19,15,4,9,8,1605,a,75,dualsweeper_custom,12,8,4,4,5,1366,a+,269
2022-01-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,furo_deco,7,6,1,4,2,957,,283,nzap89,9,7,2,4,2,786,,154,liter4k,2,2,0,4,2,693,,233,jetsweeper_custom,2,1,1,3,2,690,,166,nzap85,8,8,0,3,2,880,,133,sshooter,4,1,3,4,2,825,,15,ochiba,3,2,1,4,2,787,,358,rapid_becchu,4,4,0,5,0,501,,145
2022-01-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,301,bravo,FALSE,hissen,9,5,4,7,4,1095,x,226,nzap85,12,9,3,6,4,1378,x,193,squiclean_a,9,5,4,8,4,1048,x,70,hydra_custom,9,6,3,9,3,617,x,151,hissen,14,8,6,5,5,1186,x,116,splatcharger,3,2,1,6,2,692,x,109,sshooter_collabo,11,9,2,8,4,1066,x,355,dualsweeper_custom,20,11,9,6,5,1317,x,421
2022-01-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,prime_becchu,12,11,1,8,3,1073,x,374,sshooter,11,6,5,11,1,886,x,342,liter4k,8,7,1,6,3,1024,x,170,screwslosher_becchu,6,2,4,11,2,1117,x,150,liter4k,9,6,3,7,3,939,x,106,sshooter_becchu,16,15,1,8,3,916,x,466,screwslosher_becchu,13,6,7,6,4,1322,x,199,rapid_elite_deco,16,9,7,7,4,1064,x,369
2022-01-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,90,alpha,TRUE,hokusai_hue,4,3,1,2,1,384,x,297,bottlegeyser_foil,6,6,0,3,1,313,x,197,hokusai_hue,2,2,0,1,2,436,a,230,nzap83,1,1,0,1,2,603,s,140,dualsweeper_custom,4,4,0,4,0,342,x,122,jetsweeper_custom,3,0,3,2,1,360,x,224,hydra_custom,2,2,0,3,0,213,s+,110,sputtery_clear,1,1,0,3,1,459,x,195
2022-01-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,prime_becchu,16,14,2,6,3,982,s+,134,jetsweeper_custom,16,10,6,6,3,1142,a,139,bold_neo,14,13,1,5,11,2178,s+,307,hydra_custom,8,2,6,8,0,490,b-,45,splatroller,12,12,0,9,2,1278,s,51,maneuver,11,8,3,10,5,1365,s+,153,sshooter,7,4,3,11,2,885,a+,66,herocharger_replica,1,1,0,10,0,816,b-,43
2022-01-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,furo,3,3,0,5,6,1654,x,660,variableroller_foil,4,4,0,7,7,1391,x,300,jetsweeper_custom,6,3,3,5,6,1145,x,176,52gal,8,5,3,13,2,816,x,126,bottlegeyser_foil,13,6,7,4,6,1131,x,216,bucketslosher_soda,9,7,2,5,3,1090,x,95,ochiba,11,6,5,4,7,1772,x,439,hydra_custom,17,11,6,2,4,819,x,208
2022-01-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,301,alpha,FALSE,dualsweeper,13,6,7,6,3,1094,x,985,prime_becchu,16,10,6,11,1,943,s+,119,hissen,14,7,7,10,2,967,s+,45,dualsweeper,18,12,6,5,3,899,x,339,sshooter_collabo,12,8,4,7,4,778,s+,117,sputtery_clear,10,10,0,14,0,1057,x,468,squiclean_b,12,12,0,6,4,1191,x,219,hydra_custom,9,2,7,8,3,946,s+,141
2022-01-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,238,alpha,TRUE,dynamo_becchu,5,4,1,6,4,785,x,79,hydra_custom,6,4,2,5,3,517,x,166,liter4k,7,5,2,4,4,877,x,262,sshooter_collabo,9,9,0,6,2,940,x,432,bottlegeyser_foil,11,11,0,7,2,852,x,264,hydra_custom,7,3,4,5,2,600,x,167,carbon_deco,6,4,2,9,2,944,x,154,liter4k_scope,5,2,3,1,2,0,x,102
2022-01-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,rapid_becchu,5,4,1,7,2,714,s+,234,hissen_hue,8,6,2,5,5,1241,s+,175,splatroller_collabo,6,5,1,8,2,883,s+,155,jetsweeper,10,8,2,8,5,1169,s+,190,clashblaster_neo,9,7,2,9,3,866,s+,154,hydra_custom,12,9,3,3,4,787,s+,78,dynamo_becchu,9,4,5,6,5,1327,s+,137,splatroller,8,8,0,6,5,1206,s+,66
2022-01-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,322,alpha,FALSE,96gal,11,7,4,8,6,1362,s+,265,sharp_neo,13,8,5,6,3,928,s+,127,liter4k_scope,7,3,4,8,4,1095,s+,39,splatroller_collabo,8,8,0,6,4,843,s+,53,dynamo,9,7,2,8,2,1160,s+,75,clashblaster_neo,10,9,1,9,2,787,s+,94,nzap85,15,10,5,6,5,1333,s+,244,jetsweeper,11,2,9,3,8,1122,s+,134
2022-01-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,311,bravo,FALSE,hokusai_hue,11,9,2,13,3,1165,x,297,longblaster,13,9,4,12,3,1250,x,246,parashelter_sorella,13,10,3,12,2,905,x,342,hokusai_hue,4,4,0,12,2,950,a,230,nzap89,21,16,5,7,4,1209,x,305,prime_collabo,18,16,2,6,4,1100,x,267,bucketslosher_soda,16,9,7,11,0,955,a+,50,hissen_hue,12,8,4,8,3,1156,s+,136
2022-01-19T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,211,alpha,TRUE,bucketslosher_soda,15,11,4,3,2,808,x,310,dualsweeper_custom,14,11,3,6,1,999,x,390,sharp_neo,9,8,1,9,1,673,a+,53,sshooter_becchu,2,1,1,4,3,741,b-,40,bold_neo,13,11,2,5,3,857,s+,181,bold,9,6,3,8,2,956,s,74,bold,5,4,1,9,3,912,b-,13,bold,1,1,0,9,0,356,b,37
2022-01-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,188,alpha,TRUE,wakaba,7,3,4,3,4,866,x,567,hydra_custom,9,5,4,5,2,618,x,202,dynamo_becchu,3,3,0,5,2,678,x,159,52gal_becchu,6,6,0,4,2,487,x,300,splatscope,6,5,1,3,2,622,x,165,sshooter_becchu,4,3,1,5,3,883,x,130,dynamo,6,2,4,4,3,692,x,224,jetsweeper_custom,9,7,2,5,2,683,x,573
2022-01-19T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,carbon_deco,6,4,2,7,4,1240,x,235,nzap89,9,6,3,9,5,1435,x,295,sshooter_collabo,9,9,0,10,3,992,x,587,barrelspinner,5,2,3,7,3,1224,x,169,squiclean_g,15,12,3,5,4,1263,x,229,nzap85,15,8,7,8,3,1269,s+,185,jetsweeper_custom,9,7,2,3,6,1477,x,203,nzap85,6,4,2,5,3,1301,s+,322
2022-01-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,prime_becchu,17,15,2,8,3,917,x,374,hissen,14,5,9,9,4,1149,x,141,h3reelgun_d,18,11,7,5,6,1359,x,253,sshooter_becchu,9,8,1,6,7,1113,x,646,prime_becchu,10,8,2,11,2,803,x,324,maneuver_collabo,8,8,0,15,0,823,x,158,octoshooter_replica,6,4,2,10,1,1036,x,109,jetsweeper,9,6,3,4,6,1363,x,89
2022-01-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,prime_becchu,13,11,2,7,4,1129,s+,134,hydra_custom,13,7,6,7,4,797,b-,45,rapid_elite,11,4,7,4,5,1264,b+,77,prime_becchu,9,7,2,10,3,1170,b+,79,bold,11,9,2,8,1,1526,s,108,nzap85,9,6,3,7,5,1520,a,187,parashelter_sorella,9,7,2,8,1,773,s,136,heroroller_replica,8,6,2,6,0,755,a+,103
2022-01-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,215,alpha,TRUE,dynamo_becchu,6,6,0,6,3,822,x,79,52gal_becchu,9,6,3,4,5,816,x,42,squiclean_b,9,9,0,5,2,763,x,293,sshooter_becchu,6,6,0,4,6,1079,x,164,prime_becchu,9,7,2,4,2,664,x,253,kugelschreiber_hue,6,3,3,8,1,557,x,76,nova_neo,9,9,0,11,0,668,x,248,variableroller_foil,1,0,1,4,6,1164,x,224
2022-01-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,302,alpha,FALSE,dualsweeper_custom,10,8,2,5,4,1109,s+,99,jetsweeper,7,3,4,9,4,821,s+,272,longblaster_necro,9,6,3,6,4,742,s+,183,nautilus79,10,9,1,4,2,979,s+,100,nzap85,12,8,4,7,5,1275,s+,247,longblaster_necro,9,8,1,11,2,858,s+,142,splatscope,5,5,0,4,3,827,s+,227,barrelspinner_remix,6,3,3,6,3,718,s+,93
2022-01-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,hissen,9,6,3,7,4,1138,x,226,jetsweeper_custom,9,7,2,2,6,1137,x,180,liter4k,11,10,1,4,2,961,x,237,dualsweeper_custom,9,9,0,10,2,992,x,266,squiclean_b,6,6,0,6,5,899,x,135,splatcharger,9,9,0,4,3,812,x,109,sputtery_clear,5,5,0,11,3,1135,x,356,momiji,5,3,2,11,6,1385,x,108
2022-01-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,179,bravo,TRUE,splatroller_collabo,3,3,0,6,1,405,x,283,carbon_deco,6,6,0,8,0,498,x,443,bold_7,4,0,4,7,2,603,x,205,pablo_permanent,2,2,0,5,1,0,x,292,prime_collabo,10,9,1,1,3,823,x,140,splatroller,9,9,0,3,1,414,x,434,sshooter_collabo,6,6,0,4,2,745,x,571,bold_7,2,2,0,3,1,712,x,285
2022-01-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,11,5,6,6,5,1092,s+,99,carbon_deco,17,13,4,6,2,882,s+,70,bucketslosher_soda,11,8,3,4,4,1027,s+,139,barrelspinner_remix,9,6,3,6,3,936,s+,468,hokusai_hue,13,13,0,7,3,842,s+,195,heroslosher_replica,5,4,1,9,1,1015,s+,434,spygadget,2,1,1,8,2,991,s+,56,sshooter_collabo,6,4,2,9,3,846,s+,124
2022-01-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,315,alpha,FALSE,furo,8,7,1,7,4,1311,x,660,bold_7,12,7,5,6,5,1179,x,158,longblaster_necro,12,8,4,8,4,879,x,288,ochiba,10,9,1,6,5,1192,x,495,clashblaster_neo,8,6,2,8,5,1018,x,179,splatroller,7,7,0,10,4,1046,x,430,hydra_custom,5,5,0,5,4,1017,x,153,sharp,10,9,1,9,6,1363,x,398
2022-01-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,125,bravo,TRUE,dualsweeper,2,2,0,5,1,494,x,985,jetsweeper_custom,5,1,4,2,2,530,x,367,dualsweeper,5,4,1,3,1,506,x,339,sshooter_becchu,6,3,3,5,1,558,s+,206,h3reelgun_d,4,2,2,2,2,792,x,569,l3reelgun_d,4,4,0,2,1,596,x,531,octoshooter_replica,9,9,0,4,1,535,x,498,sharp_neo,3,0,3,2,1,598,x,279
2022-01-19T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,318,alpha,FALSE,bucketslosher_soda,12,9,3,8,2,1407,x,310,dualsweeper_custom,16,14,2,12,2,1225,x,390,sharp_neo,11,8,3,9,3,1306,a+,53,sshooter_becchu,3,3,0,7,4,1153,b-,40,splatroller,15,14,1,10,2,1098,s+,199,wakaba,14,10,4,5,5,1707,s,188,prime_becchu,9,5,4,8,3,930,a-,103,hissen_hue,7,7,0,11,3,1200,c+,43
2022-01-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,rapid_becchu,10,5,5,9,3,812,s+,234,liter4k,10,9,1,2,5,1061,s+,402,dynamo_becchu,6,5,1,8,5,1364,s+,137,nzap85,8,2,6,7,5,1184,s+,141,dynamo_becchu,6,4,2,6,2,1255,s+,139,rapid_becchu,13,12,1,4,3,1193,s+,330,hokusai_hue,7,6,1,7,3,872,s+,429,96gal,7,1,6,6,4,1163,s+,166
2022-01-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,96gal,10,8,2,12,2,1010,s+,265,sharp_neo,10,7,3,8,4,1217,s+,124,wakaba,10,4,6,9,4,1135,s+,321,nzap85,8,2,6,2,5,1051,s+,183,nzap85,13,4,9,4,6,1427,s+,63,sharp_neo,11,8,3,6,5,1458,s+,127,sshooter_collabo,20,11,9,6,4,948,s+,39,hokusai_hue,8,7,1,6,7,1049,s+,160
2022-01-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,wakaba,8,4,4,8,5,1437,x,567,dynamo_tesla,7,6,1,9,4,1212,x,290,hydra_custom,7,5,2,6,4,831,x,371,nova,6,4,2,8,4,948,x,401,barrelspinner_remix,10,6,4,3,6,1229,x,391,96gal,12,7,5,5,7,1260,x,393,nzap85,20,12,8,5,5,1391,x,385,carbon_deco,6,6,0,6,2,791,x,54
2022-01-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,dualsweeper,10,7,3,6,4,1318,x,985,nzap85,6,5,1,5,4,1075,x,251,sputtery,8,4,4,6,5,1774,x,523,dualsweeper,16,11,5,4,4,1419,x,339,sshooter_becchu,5,2,3,10,4,1299,x,193,explosher,5,1,4,5,4,0,s+,197,octoshooter_replica,11,11,0,8,4,1131,x,498,sharp_neo,11,7,4,4,3,1590,x,279
2022-01-19T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,99,alpha,TRUE,carbon_deco,6,5,1,0,1,435,x,235,sshooter_collabo,7,5,2,3,1,479,x,587,nzap89,5,3,2,2,1,456,x,295,barrelspinner,3,0,3,1,1,528,x,169,quadhopper_black,3,2,1,3,1,441,s+,227,liter4k,2,2,0,2,0,561,x,244,nova,1,1,0,4,2,291,x,469,sharp_neo,1,1,0,4,0,294,s,220
2022-01-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,318,alpha,FALSE,splatroller_collabo,8,8,0,6,2,611,x,283,bold_7,12,10,2,6,3,1275,x,205,furo,11,8,3,6,6,1942,x,301,bold,4,3,1,9,0,888,s+,158,carbon_deco,13,12,1,8,2,1141,x,329,rapid_becchu,7,5,2,5,5,1293,x,244,nautilus79,7,6,1,8,1,1174,x,51,nzap89,4,4,0,8,6,1154,s+,127
2022-01-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,309,alpha,FALSE,dynamo_becchu,9,6,3,6,5,1477,x,79,bottlegeyser_foil,6,6,0,8,4,847,x,557,splatroller,20,19,1,9,3,1046,x,385,liter4k,9,4,5,4,4,883,x,346,nautilus47,7,6,1,7,2,949,x,149,bottlegeyser_foil,8,6,2,7,2,948,x,151,longblaster_necro,11,9,2,11,2,770,x,241,dynamo_becchu,10,6,4,10,3,1224,x,333
2022-01-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,146,alpha,TRUE,kugelschreiber_hue,7,3,4,1,3,723,x,428,dynamo_becchu,6,3,3,2,4,658,x,306,wakaba,5,5,0,3,3,800,x,216,nova_becchu,8,6,2,4,2,443,x,210,heroroller_replica,7,7,0,5,2,716,x,141,sputtery_clear,2,2,0,4,1,505,x,202,prime_becchu,0,0,0,6,1,370,x,283,barrelspinner_deco,1,1,0,2,3,536,x,291
2022-01-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,prime_becchu,4,2,2,8,3,1043,x,374,liter4k_scope,11,11,0,9,2,1170,x,353,sharp_neo,9,8,1,10,0,730,x,297,hotblaster_custom,10,8,2,10,2,662,x,396,kelvin525_deco,8,7,1,9,3,925,x,229,longblaster,18,14,4,7,4,981,x,554,liter4k,7,7,0,7,2,936,x,224,52gal_becchu,13,9,4,7,4,981,x,286
2022-01-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,318,bravo,FALSE,nzap85,11,3,8,5,6,1245,s+,99,96gal,13,8,5,4,7,1381,s+,33,heroroller_replica,15,14,1,9,2,913,s+,152,longblaster_necro,11,7,4,9,4,859,s+,183,nzap85,10,6,4,6,6,1444,s+,247,heroslosher_replica,10,9,1,11,1,1000,s+,434,nautilus79,11,6,5,7,4,988,s+,100,sharp,6,6,0,8,5,1026,s+,128
2022-01-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,hissen,7,5,2,10,3,846,x,226,96gal,16,6,10,5,7,1247,x,310,liter4k,6,5,1,4,4,1111,x,237,sshooter_becchu,16,13,3,8,5,1219,x,369,rapid_elite,7,5,2,7,3,901,x,413,bucketslosher_deco,12,10,2,13,2,842,x,283,jetsweeper_custom,7,6,1,3,5,1046,x,436,ochiba,5,5,0,7,4,1760,x,439
2022-01-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,318,alpha,FALSE,hydra_custom,8,3,5,7,3,804,x,323,jetsweeper_custom,8,6,2,3,5,1010,x,180,kelvin525_deco,7,7,0,11,1,699,x,287,bottlegeyser,16,12,4,5,2,885,x,528,jetsweeper_custom,11,6,5,5,4,1039,x,60,hissen,10,8,2,9,4,784,x,359,jetsweeper,8,6,2,8,7,1258,x,128,splatcharger,6,6,0,8,1,674,x,326
2022-01-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,315,bravo,FALSE,furo,10,5,5,10,5,1535,x,660,heroroller_replica,7,7,0,8,5,1207,x,255,prime,11,8,3,6,4,1022,x,263,nzap85,8,4,4,8,4,1124,x,305,longblaster_necro,14,9,5,7,5,895,x,288,sshooter,7,5,2,8,5,1279,x,108,explosher_custom,10,8,2,2,5,1418,x,299,sharp,13,8,5,8,4,1364,x,398
2022-01-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,41,bravo,TRUE,prime_becchu,1,1,0,3,0,126,s+,134,hydra_custom,1,1,0,2,0,90,b-,45,maneuver_becchu,0,0,0,3,0,149,a,66,promodeler_pg,0,0,0,3,0,89,c+,52,h3reelgun_d,6,4,2,0,0,240,s+,114,bold,5,2,3,0,1,239,s,164,dualsweeper_custom,4,3,1,1,0,323,a+,396,prime,2,2,0,1,0,93,a,396
2022-01-19T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,carbon_deco,11,8,3,7,3,1085,x,235,sshooter_collabo,15,14,1,10,2,1184,x,587,barrelspinner,11,8,3,7,2,926,x,169,nzap89,8,5,3,12,1,905,x,295,sshooter_collabo,18,16,2,9,2,1002,x,487,prime_becchu,12,9,3,6,3,1037,s+,164,hissen,9,6,3,9,1,819,a-,115,sshooter_becchu,7,5,2,11,1,1189,s+,132
2022-01-19T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,bucketslosher_soda,20,13,7,9,3,1099,x,310,dualsweeper_custom,15,14,1,10,2,1366,x,390,sharp_neo,8,7,1,11,2,1034,a+,53,sshooter_becchu,2,0,2,7,3,849,b-,40,bold_7,13,13,0,4,4,1506,b+,75,splatroller,13,12,1,12,2,896,s+,52,carbon_deco,10,10,0,10,2,1064,b-,13,clashblaster_neo,4,2,2,8,3,1116,b,53
2022-01-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,308,alpha,FALSE,nzap85,15,11,4,7,5,1039,s+,716,hydra_custom,13,7,6,5,4,773,s+,62,pablo_hue,10,8,2,7,5,1147,s+,257,sshooter_becchu,7,7,0,6,7,1416,s+,170,nzap85,11,8,3,12,2,1163,s+,183,carbon_deco,4,3,1,10,0,732,s+,38,splatcharger_collabo,4,4,0,5,3,846,s+,195,longblaster_necro,13,9,4,9,3,1165,s+,146
2022-01-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,303,bravo,FALSE,dynamo_becchu,5,4,1,10,0,985,s+,197,hissen_hue,16,14,2,12,3,930,s+,424,nzap85,20,11,9,2,7,1373,s+,95,barrelspinner_deco,5,4,1,9,4,848,s+,69,heromaneuver_replica,11,9,2,9,3,897,s+,537,screwslosher_becchu,11,9,2,8,4,1275,s+,137,nzap85,10,8,2,11,1,1073,s+,135,liter4k,6,5,1,5,4,1050,s+,54
