# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,prime_becchu,2,1,1,0,2,835,,103,bold,6,4,2,4,2,990,,48,splatroller,7,7,0,3,3,935,,207,splatroller_collabo,4,4,0,1,2,496,,19,promodeler_mg,3,2,1,4,3,1018,,16,splatroller,3,2,1,5,3,800,,10,maneuver,3,2,1,3,3,789,,6,splatroller,1,1,0,5,0,400,,8
2022-01-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,screwslosher_becchu,10,7,3,5,3,1126,s+,128,barrelspinner_remix,11,6,5,2,4,1001,s,66,kelvin525_deco,10,8,2,6,2,826,s,63,l3reelgun_becchu,5,5,0,7,4,907,c,29,nzap85,9,6,3,8,3,1075,s+,148,clashblaster_neo,9,8,1,5,3,836,a+,138,sharp_neo,8,5,3,7,3,1058,a+,101,nzap89,2,1,1,7,5,1160,c+,41
2022-01-03T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,furo,10,5,5,7,5,1326,x,654,sharp,11,5,6,9,1,692,x,387,longblaster_necro,14,11,3,7,3,878,x,265,bottlegeyser_foil,8,5,3,8,2,577,x,127,heroroller_replica,8,6,2,6,2,937,x,293,sshooter_collabo,17,12,5,6,3,911,x,311,squiclean_b,6,6,0,7,2,667,x,124,prime_becchu,8,6,2,8,1,851,x,504
2022-01-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,liter4k_scope,6,6,0,0,4,1020,,133,bold_neo,4,2,2,5,7,1273,,68,longblaster_necro,5,4,1,4,1,556,,87,kugelschreiber_hue,1,1,0,0,0,0,,37,52gal_becchu,4,3,1,4,2,926,,82,hissen,4,2,2,3,3,749,,65,furo,3,3,0,3,2,724,,43,dynamo_tesla,2,1,1,3,2,571,,59
2022-01-03T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,58,bravo,TRUE,prime_becchu,0,0,0,3,0,229,s+,73,nzap85,1,1,0,3,0,188,s+,164,hydra_custom,2,1,1,1,1,162,s+,105,splatroller,0,0,0,2,0,220,s+,138,sshooter_becchu,2,2,0,0,2,414,s+,83,squiclean_b,3,3,0,0,1,350,s+,124,52gal_becchu,3,3,0,1,0,281,s+,477,sputtery_clear,1,1,0,1,0,201,s+,382
2022-01-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,quadhopper_black,3,2,1,4,2,730,,215,bold,1,1,0,7,1,882,,37,splatroller,1,1,0,2,2,659,,83,sharp_neo,4,3,1,7,0,521,,74,wakaba,8,1,7,3,4,998,,97,bold_7,4,4,0,3,3,801,,39,barrelspinner_remix,8,7,1,2,2,562,,103,longblaster_necro,8,8,0,1,2,534,,23
2022-01-03T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,349,alpha,FALSE,furo,10,6,4,12,2,1062,x,521,liter4k,15,12,3,4,5,1164,x,101,hotblaster,14,9,5,8,4,938,x,198,sharp_neo,13,9,4,8,5,1452,x,275,bold,6,5,1,10,2,1510,x,316,prime_becchu,15,12,3,8,4,1079,x,198,spygadget,12,7,5,7,4,1430,x,261,variableroller_foil,8,7,1,12,1,842,x,235
2022-01-03T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,37,alpha,TRUE,furo_deco,3,2,1,0,1,303,a+,47,squiclean_a,2,1,1,0,0,139,a+,378,sshooter_collabo,3,3,0,0,1,185,a,30,bold,1,0,1,1,0,152,a+,40,longblaster_necro,0,0,0,1,0,149,a+,43,hokusai_hue,0,0,0,2,0,130,a+,146,nzap85,1,1,0,2,0,172,a+,134,herocharger_replica,0,0,0,2,0,108,a-,142
2022-01-03T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,333,alpha,FALSE,96gal,16,14,2,10,3,1203,s+,263,furo,7,4,3,9,4,967,s+,41,wakaba,10,3,7,2,6,1218,s+,168,splatspinner,8,7,1,5,6,1630,s+,190,sharp_neo,4,3,1,9,1,1061,s+,343,campingshelter_camo,8,6,2,8,4,1293,s+,351,bamboo14mk1,7,7,0,8,2,887,s+,233,clashblaster_neo,11,10,1,6,4,1323,s+,364
2022-01-03T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,313,alpha,FALSE,prime_becchu,8,6,2,7,1,825,s+,73,heromaneuver_replica,7,3,4,8,3,961,s+,87,variableroller_foil,13,11,2,7,3,1060,s+,213,nzap89,12,9,3,7,3,1076,s+,62,52gal_becchu,7,6,1,7,3,1065,s+,477,herocharger_replica,10,6,4,9,1,698,s+,124,pablo_hue,12,10,2,7,5,1384,s+,77,nzap85,9,5,4,7,5,1132,s+,81
2022-01-03T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,furo_deco,6,2,4,5,7,1710,a+,47,sshooter,12,10,2,8,2,896,a,28,hydra_custom,8,7,1,6,4,879,a+,161,rapid_becchu,14,10,4,4,4,1006,a+,27,jetsweeper,7,2,5,7,2,1171,a+,84,sshooter,7,6,1,9,1,1070,a-,22,splatroller,13,12,1,6,2,998,a+,21,dualsweeper,3,3,0,7,4,1183,a+,50
2022-01-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,squiclean_b,2,2,0,2,2,640,,103,splatroller,8,8,0,5,0,836,,207,bold,3,2,1,6,0,562,,17,wakaba,0,0,0,4,1,434,,6,bold,1,1,0,0,2,1140,,16,splatroller,1,1,0,4,1,518,,10,splatroller,7,7,0,4,1,500,,39,nzap89,7,7,0,6,1,461,,48
2022-01-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,liter4k_scope,6,5,1,0,3,811,,133,quadhopper_white,4,3,1,2,1,1023,,68,bold_neo,7,7,0,1,5,1004,,59,nzap85,0,0,0,4,0,477,,63,furo,4,2,2,1,4,1352,,97,splatspinner,3,2,1,3,3,790,,65,furo,1,0,1,6,1,637,,43,longblaster_necro,3,3,0,5,0,382,,87
2022-01-03T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,variableroller_foil,4,3,1,4,6,1081,s,521,wakaba,8,7,1,5,4,1316,s,99,dualsweeper_custom,13,12,1,3,3,1206,s,111,squiclean_a,4,4,0,5,0,871,s,194,furo_deco,4,3,1,4,2,1190,s,161,maneuver,6,4,2,7,9,1566,s,73,clashblaster_neo,5,4,1,7,2,845,s,476,prime_becchu,6,6,0,8,2,842,s,191
2022-01-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,quadhopper_black,5,5,0,5,2,881,,215,wakaba,4,2,2,2,4,1050,,97,bold,0,0,0,4,3,1041,,37,promodeler_pg,1,1,0,3,3,840,,39,furo,5,3,2,3,3,1117,,83,nzap89,5,4,1,2,4,931,,96,longblaster,2,2,0,1,2,716,,83,jetsweeper,5,2,3,2,3,699,,23
2022-01-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,310,bravo,FALSE,dualsweeper,13,7,6,5,6,1190,x,971,nzap89,4,4,0,3,5,981,a,144,nzap85,6,2,4,7,4,950,s,189,dualsweeper,6,6,0,6,5,865,s,266,heroroller_replica,4,4,0,5,4,887,a-,78,herocharger_replica,5,5,0,4,2,601,s+,113,hydra_custom,7,5,2,5,3,734,a,133,nzap89,7,7,0,5,8,1519,s,187
2022-01-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,58,alpha,TRUE,screwslosher_becchu,4,3,1,1,1,334,s+,128,barrelspinner_remix,4,3,1,0,1,224,s,66,splatcharger,2,2,0,0,1,253,a-,78,prime_becchu,1,1,0,0,0,245,a-,74,hissen,1,0,1,2,1,271,a,75,clashblaster_neo,1,1,0,2,0,155,b-,169,heroshooter_replica,0,0,0,3,0,194,,37,dualsweeper_custom,0,0,0,2,0,172,b-,25
2022-01-03T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,furo,7,4,3,8,4,1535,x,654,sshooter_collabo,7,7,0,9,2,1057,x,217,splatroller,11,8,3,6,2,1084,x,91,bottlegeyser_foil,11,10,1,5,3,811,x,127,splatscope,6,5,1,6,3,1090,x,344,variableroller,10,7,3,10,2,982,x,308,hokusai_hue,11,10,1,9,3,908,x,393,52gal_deco,10,6,4,4,5,1438,x,251
2022-01-03T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,310,alpha,FALSE,sshooter_collabo,8,8,0,8,1,1069,x,322,prime_becchu,15,14,1,4,4,1232,x,353,sputtery_hue,5,3,2,9,3,1022,x,334,furo,5,4,1,8,3,1077,x,281,sshooter_collabo,15,13,2,8,3,1047,x,316,sputtery_clear,7,6,1,12,3,994,x,160,nzap85,5,3,2,5,4,1217,x,270,herocharger_replica,7,7,0,5,2,737,x,241
2022-01-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,305,alpha,FALSE,spygadget,8,2,6,7,3,911,x,338,rapid_elite_deco,16,11,5,3,6,1017,x,252,bucketslosher_soda,14,13,1,6,2,1060,x,240,wakaba,12,4,8,2,7,1254,s+,244,hokusai_hue,8,6,2,9,5,903,x,364,explosher_custom,7,3,4,6,3,991,s+,235,sharp_neo,7,7,0,9,1,931,s,109,hissen_hue,5,2,3,6,4,1068,s,50
2022-01-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,screwslosher_becchu,18,9,9,7,2,825,s+,128,bamboo14mk2,18,12,6,3,6,1068,s+,106,jetsweeper,18,11,7,2,5,1019,a+,125,barrelspinner_remix,10,3,7,3,3,782,s,66,bold,7,6,1,7,4,1223,c-,22,hissen,7,5,2,9,2,772,a+,81,nzap89,4,1,3,9,5,986,b+,90,splatroller,2,2,0,10,2,558,s,119
2022-01-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,splatcharger_collabo,5,5,0,3,1,582,,103,bold,3,2,1,3,3,1048,,16,splatroller,1,1,0,4,3,861,,10,wakaba,2,0,2,6,1,450,,6,wakaba,3,1,2,2,3,1268,,207,nzap89,5,5,0,0,4,872,,48,splatroller,9,9,0,3,2,690,,39,nzap85,1,1,0,3,0,666,,17
2022-01-03T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,254,bravo,TRUE,furo,8,6,2,10,2,1046,x,521,splatspinner,7,5,2,6,4,1304,x,354,sharp,10,5,5,8,1,649,x,267,prime_becchu,14,10,4,5,3,1233,x,318,prime_becchu,6,5,1,11,1,684,x,728,splatcharger,10,7,3,5,2,827,x,141,furo,6,6,0,4,4,1514,x,104,hissen,15,9,6,6,5,1286,x,159
2022-01-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,liter4k_scope,1,1,0,0,2,639,,133,quadhopper_white,10,9,1,2,3,1059,,68,momiji,4,4,0,3,3,827,,107,dynamo_becchu,3,3,0,3,2,693,,65,sshooter_becchu,1,1,0,2,5,1027,,59,furo,2,2,0,5,2,836,,43,longblaster_necro,5,5,0,4,1,567,,87,nzap85,0,0,0,6,0,261,,63
2022-01-03T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,8,6,2,8,5,1097,s+,73,maneuver_collabo,7,4,3,8,3,712,s+,169,bamboo14mk1,6,6,0,10,4,883,s+,105,clashblaster_neo,14,13,1,6,6,1532,s+,364,prime_becchu,4,2,2,9,1,620,s+,51,52gal_becchu,10,9,1,8,4,1200,s+,254,rapid_becchu,12,8,4,6,3,1286,s+,39,heromaneuver_replica,16,13,3,6,5,1117,s+,249
2022-01-03T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,96gal,12,9,3,9,2,1059,s+,263,bold_7,10,8,2,8,2,1132,s+,301,52gal_becchu,8,6,2,6,1,849,s+,477,explosher_custom,6,3,3,5,1,1367,s+,226,jetsweeper,8,6,2,4,10,1725,s+,54,dualsweeper_custom,10,8,2,8,3,951,s+,109,nzap89,6,5,1,7,6,1053,s+,34,campingshelter_camo,9,6,3,9,4,1011,s+,121
2022-01-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,rapid_elite_deco,11,10,1,2,3,893,,215,furo,3,2,1,2,3,1017,,83,bold,3,3,0,5,2,918,,37,jetsweeper,2,0,2,2,2,662,,83,nzap89,0,0,0,1,4,983,,96,wakaba,4,2,2,6,2,824,,97,bold_7,3,3,0,5,2,717,,39,sshooter,6,6,0,3,2,696,,23
2022-01-03T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,50,alpha,TRUE,nzap89,1,1,0,1,1,488,x,322,nautilus79,2,1,1,1,0,154,x,430,nautilus79,6,5,1,0,1,254,x,478,herobrush_replica,3,3,0,0,0,323,x,205,nautilus79,1,1,0,3,0,195,x,174,splatroller,1,1,0,2,0,217,x,192,52gal_becchu,0,0,0,3,0,97,x,454,bold_7,0,0,0,2,0,158,x,152
2022-01-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,302,bravo,FALSE,dualsweeper,9,5,4,6,5,1178,x,971,dualsweeper,7,4,3,4,4,726,s,266,52gal_becchu,6,6,0,5,3,980,a,130,sshooter_becchu,13,10,3,6,6,1235,a,28,variableroller_foil,6,4,2,7,4,1035,x,188,wakaba,3,1,2,8,3,806,s+,56,nova,12,11,1,7,4,993,b-,23,jetsweeper_custom,9,5,4,3,7,1261,x,620
2022-01-03T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,304,alpha,FALSE,furo,8,6,2,5,3,1824,x,654,barrelspinner_remix,14,7,7,6,3,1100,x,250,dynamo_tesla,13,12,1,7,3,1119,x,499,rapid_becchu,12,9,3,9,2,931,x,673,furo,8,6,2,9,5,1812,x,887,longblaster_necro,9,7,2,12,3,837,x,743,explosher_custom,6,5,1,7,3,1287,x,152,nautilus79,11,9,2,6,2,1014,x,154
2022-01-03T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sshooter_collabo,8,6,2,6,3,881,x,322,hissen,12,8,4,4,5,1290,x,123,nzap89,8,8,0,5,3,1534,x,362,kelvin525_becchu,13,8,5,4,4,1311,x,139,nzap85,5,2,3,9,4,1109,x,322,52gal_becchu,10,9,1,6,6,1255,x,185,momiji,4,2,2,7,6,1388,x,345,splatcharger,6,5,1,8,3,952,x,391
2022-01-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,splatcharger_collabo,3,3,0,0,3,959,,103,maneuver,1,1,0,3,0,848,,17,splatroller,5,5,0,5,1,616,,39,splatroller,5,5,0,7,0,434,,48,spygadget,6,4,2,2,3,1188,,207,sshooter_becchu,8,7,1,4,2,758,,55,splatroller,2,2,0,3,2,735,,10,bold,3,2,1,5,1,690,,16
2022-01-03T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,309,alpha,FALSE,variableroller_foil,7,5,2,3,7,1449,s,521,longblaster,7,5,2,8,0,531,s,57,nzap89,8,5,3,7,3,1077,s,296,momiji,5,3,2,7,4,1320,s,236,kelvin525_deco,10,6,4,7,4,703,s,152,nzap89,5,5,0,3,8,1348,s,262,hydra_custom,10,5,5,4,4,966,s,161,sshooter_becchu,10,9,1,6,7,1480,s,219
2022-01-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,liter4k_scope,2,1,1,0,3,866,,133,promodeler_pg,2,1,1,2,4,1075,,107,barrelspinner_remix,3,1,2,0,3,880,,235,furo,3,3,0,5,2,802,,43,nzap89,4,3,1,0,7,1476,,68,hokusai_hue,3,2,1,2,5,1007,,59,dualsweeper,4,2,2,3,3,900,,87,nzap85,0,0,0,4,0,301,,63
2022-01-03T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,93,alpha,TRUE,nzap89,1,0,1,2,2,646,x,322,52gal_becchu,2,2,0,2,0,281,x,454,nautilus79,7,7,0,0,2,440,x,430,liter4k,5,4,1,1,1,277,x,487,sshooter_becchu,1,0,1,4,1,452,x,143,hissen_hue,2,1,1,2,1,310,x,556,dualsweeper_custom,3,2,1,4,0,258,x,212,nautilus79,2,2,0,3,0,172,x,478
2022-01-03T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,302,alpha,FALSE,furo,8,5,3,9,3,1262,x,521,sshooter_collabo,13,12,1,5,4,926,x,298,nzap89,9,6,3,8,4,1455,x,508,barrelspinner_deco,6,3,3,4,6,1308,x,155,bold_7,11,9,2,10,3,1306,x,136,bucketslosher,9,7,2,3,8,1619,x,372,nzap85,9,5,4,6,5,1340,x,183,nautilus79,5,4,1,7,3,822,x,353
2022-01-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,rapid_elite_deco,10,7,3,0,3,907,,215,sharp,4,2,2,1,4,949,,39,momiji,0,0,0,3,3,892,,59,nzap89,3,2,1,3,2,626,,25,furo,3,2,1,2,3,1031,,83,wakaba,4,1,3,3,4,928,,97,nzap83,3,3,0,2,3,730,,93,bold,1,1,0,6,1,671,,37
2022-01-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,screwslosher_becchu,14,13,1,6,4,1198,s+,128,nzap85,7,7,0,9,1,664,b+,63,liter4k_custom,2,1,1,9,3,554,b+,26,barrelspinner_remix,2,0,2,8,3,589,s,66,herocharger_replica,12,12,0,5,3,588,s,155,maneuver_collabo,11,9,2,4,2,773,a,89,carbon_deco,10,8,2,8,2,835,s+,129,hissen_hue,5,2,3,4,4,938,a-,118
2022-01-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,332,bravo,FALSE,spygadget,13,7,6,9,3,1076,x,338,longblaster_necro,25,22,3,7,4,904,x,240,rapid_elite_deco,11,7,4,8,3,892,x,252,liter4k_scope,6,5,1,7,3,848,s+,163,sshooter_collabo,13,10,3,11,4,1328,x,75,sshooter_collabo,11,7,4,11,3,1022,x,159,carbon_deco,9,9,0,10,2,797,s+,87,carbon_deco,6,5,1,9,3,678,b-,49
2022-01-03T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_becchu,5,5,0,4,3,907,s+,73,dynamo_tesla,6,6,0,5,4,1209,s+,68,bold_7,8,6,2,6,6,1570,s+,301,dualsweeper,4,3,1,4,4,1147,s+,432,pablo,8,6,2,7,6,1467,s+,499,prime_becchu,6,5,1,6,3,1168,s+,51,dynamo_becchu,9,6,3,3,8,1452,s+,155,nzap85,5,2,3,6,4,958,s+,79
2022-01-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper,6,4,2,7,0,551,,104,promodeler_mg,2,2,0,4,4,1412,,103,hotblaster,8,4,4,2,2,540,,161,splatcharger_becchu,0,0,0,5,0,250,,83,wakaba,9,4,5,3,3,1162,,139,nzap89,7,5,2,1,4,1024,,83,splatroller,7,6,1,3,2,567,,24,carbon_deco,3,3,0,3,0,323,,14
2022-01-03T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap89,5,3,2,6,6,1460,x,322,nautilus79,14,10,4,5,3,949,x,430,carbon_deco,14,14,0,6,1,996,x,190,dualsweeper_custom,13,7,6,6,2,1010,x,212,52gal_becchu,7,7,0,12,1,1019,x,454,splatspinner,6,4,2,8,6,1569,x,114,nautilus79,8,8,0,8,3,708,x,478,herobrush_replica,7,4,3,7,7,1077,x,205
2022-01-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,splatcharger_collabo,5,5,0,2,2,668,,103,bold,5,5,0,3,4,1143,,48,sshooter_becchu,3,3,0,4,2,885,,55,splatroller,0,0,0,4,2,783,,10,spygadget,6,6,0,2,5,1399,,207,bold,1,1,0,1,2,1253,,16,splatroller,5,5,0,5,1,525,,39,prime,1,1,0,5,0,449,,17
2022-01-03T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,190,bravo,TRUE,furo,2,1,1,5,3,957,x,654,bold,5,4,1,7,2,904,x,675,rapid_becchu,3,2,1,6,1,566,x,673,prime_becchu,7,6,1,4,2,629,x,385,sshooter_becchu,10,8,2,3,4,959,x,307,furo,5,3,2,5,2,945,x,887,bold_7,8,7,1,2,5,1012,x,394,liter4k,5,4,1,3,2,550,x,349
2022-01-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,305,alpha,FALSE,dualsweeper,7,5,2,6,5,1272,x,971,nzap89,15,14,1,3,11,1807,x,428,dualsweeper,13,8,5,6,4,848,s,266,52gal_deco,7,4,3,7,1,877,s+,355,dynamo_becchu,5,4,1,11,2,1052,s+,119,hokusai_hue,5,5,0,7,8,1617,s+,68,momiji,7,5,2,6,5,1128,a+,227,hissen,14,7,7,7,3,778,s+,161
2022-01-03T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,327,alpha,FALSE,sshooter_collabo,14,10,4,6,3,1199,x,322,bold_7,12,10,2,8,3,1291,x,559,soytuber_custom,8,5,3,3,3,955,x,66,sputtery_clear,13,10,3,7,4,1165,x,473,sharp_neo,5,3,2,3,5,1581,x,379,nzap89,10,9,1,13,3,1154,x,362,splatspinner,10,8,2,7,5,1327,x,335,bold_7,5,4,1,13,0,679,x,397
2022-01-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,rapid_elite_deco,10,9,1,1,2,838,,215,wakaba,7,1,6,1,5,1257,,98,splatroller,7,7,0,2,3,961,,115,furo_deco,0,0,0,0,0,0,,125,bold,2,1,1,5,3,1178,,37,momiji,3,3,0,7,3,1002,,59,sshooter_becchu,0,0,0,5,2,689,,39,barrelspinner_remix,0,0,0,0,0,0,,28
2022-01-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,300,bravo,FALSE,octoshooter_replica,13,12,1,11,5,1097,s+,175,liter4k_scope,9,8,1,8,2,839,s,169,sputtery_clear,8,6,2,10,2,979,x,156,screwslosher,2,0,2,8,1,680,a,215,sharp_neo,14,10,4,7,4,1240,s+,150,52gal_becchu,16,14,2,5,6,1006,s+,184,hydra_custom,8,6,2,6,3,648,s+,115,longblaster,9,7,2,8,4,744,s+,63
2022-01-03T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,218,bravo,TRUE,furo,3,0,3,4,2,778,x,521,96gal_deco,9,8,1,8,2,865,x,199,bamboo14mk1,4,4,0,4,3,814,x,237,sharp_neo,8,5,3,6,2,842,x,283,bold_7,6,4,2,5,1,1074,x,136,explosher_custom,9,6,3,3,1,1000,x,275,kelvin525_becchu,8,6,2,5,2,702,x,146,variableroller_foil,9,6,3,4,4,911,x,481
2022-01-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,306,alpha,FALSE,screwslosher_becchu,13,11,2,7,0,1182,s+,128,longblaster_necro,8,5,3,8,1,611,s+,111,barrelspinner_remix,7,4,3,7,2,828,s,66,herocharger_replica,4,4,0,3,3,754,a-,119,rapid_becchu,14,10,4,8,3,1125,s+,172,nzap85,10,8,2,7,5,1092,s,67,sharp_neo,8,7,1,10,1,855,s+,151,clashblaster_neo,0,0,0,0,0,0,a,79
2022-01-03T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,320,alpha,FALSE,variableroller_foil,10,6,4,4,7,1242,s,521,longblaster,11,11,0,11,1,697,s,89,hokusai,8,7,1,5,2,942,s,96,bold,13,11,2,9,3,1125,s,131,splatroller,8,8,0,9,3,910,s,55,splatcharger,4,4,0,7,1,765,s,245,hokusai,9,8,1,10,1,800,s,150,nzap89,8,8,0,10,3,1098,s,48
2022-01-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,dualsweeper_custom,5,4,1,3,2,695,,104,promodeler_mg,2,2,0,0,4,1140,,103,nzap85,2,1,1,2,2,765,,14,quadhopper_black,5,4,1,5,0,584,,126,nzap89,1,0,1,2,4,1144,,83,squiclean_b,7,6,1,3,2,689,,83,hotblaster,4,3,1,2,2,555,,161,longblaster_necro,2,1,1,5,0,460,,24
2022-01-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,splatcharger_collabo,2,2,0,0,3,947,,103,spygadget,9,9,0,2,3,1219,,207,splatroller,3,3,0,4,1,563,,48,splatroller,3,3,0,5,1,562,,11,sshooter_becchu,3,2,1,2,4,1063,,55,bold,1,1,0,3,3,963,,16,ochiba,6,5,1,4,0,659,,17,splatroller,3,3,0,8,0,342,,39
2022-01-03T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,303,bravo,FALSE,furo,6,6,0,8,4,1391,x,654,longblaster_necro,10,7,3,9,3,859,x,207,sshooter_collabo,12,9,3,9,2,991,x,163,liter4k,9,8,1,6,3,751,x,349,squiclean_b,7,7,0,9,4,1098,x,773,sshooter_becchu,8,6,2,10,2,1064,x,465,rapid_becchu,13,9,4,4,2,891,x,673,sharp,10,8,2,7,2,920,x,180
2022-01-03T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,69,bravo,TRUE,nzap89,2,2,0,2,2,480,x,322,prime_becchu,4,4,0,3,0,234,x,230,campingshelter_camo,1,0,1,2,0,136,x,124,herobrush_replica,2,2,0,1,1,303,x,205,bold_7,6,6,0,2,1,446,x,889,splatroller,0,0,0,3,0,177,x,356,hydra_custom,1,0,1,1,1,347,x,389,dualsweeper_custom,2,2,0,2,0,199,x,212
2022-01-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,92,alpha,TRUE,liter4k,2,1,1,1,1,325,x,338,nautilus79,8,7,1,0,2,307,x,240,clashblaster,6,4,2,1,1,276,x,252,variableroller_foil,3,2,1,0,3,468,s+,163,promodeler_pg,1,1,0,4,2,501,s,56,bucketslosher,1,1,0,4,0,240,x,312,quadhopper_black,0,0,0,4,0,313,b,61,nautilus47,0,0,0,2,0,131,x,309
2022-01-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,dualsweeper,18,15,3,6,6,1205,x,971,liter4k,9,8,1,6,3,901,b-,91,52gal_becchu,11,10,1,6,5,1199,a-,107,dualsweeper,15,8,7,5,5,1112,s,266,splatscope_becchu,4,3,1,8,2,1015,s,38,furo,8,6,2,10,3,1197,s,63,furo_deco,9,7,2,10,1,1098,a+,85,sputtery_hue,10,6,4,13,2,748,a-,40
2022-01-03T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,46,alpha,TRUE,furo,2,2,0,1,1,318,x,521,sshooter_collabo,5,4,1,0,1,280,x,221,clashblaster,2,1,1,1,0,279,x,453,jetsweeper_custom,2,2,0,1,1,223,x,294,variableroller_foil,2,2,0,2,0,178,x,481,quadhopper_black,3,1,2,3,0,129,x,99,momiji,2,0,2,2,1,351,x,460,jetsweeper_custom,1,0,1,2,0,159,x,259
