# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-31T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,spygadget,14,11,3,1,5,1000,,146,sputtery_clear,4,2,2,4,2,989,,75,h3reelgun_d,4,3,1,7,0,620,,202,splatcharger_collabo,5,4,1,1,1,558,,126,hissen,3,2,1,5,3,983,,18,heromaneuver_replica,6,6,0,6,1,761,,63,splatcharger_becchu,6,5,1,2,2,709,,97,spygadget,0,0,0,7,1,651,,50
2022-01-31T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,324,alpha,FALSE,nzap85,7,3,4,6,7,1816,s,146,heroshooter_replica,13,11,2,7,6,1535,s,107,52gal_becchu,4,4,0,9,4,1276,s,57,dualsweeper_custom,10,8,2,9,2,1060,s,194,wakaba,16,8,8,3,9,2016,s,90,sshooter_becchu,9,7,2,8,5,1284,s,306,longblaster_necro,12,9,3,8,5,1061,s,234,kelvin525_deco,9,7,2,7,6,995,s,249
2022-01-31T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,jetsweeper,6,4,2,3,12,1968,x,137,nzap85,7,4,3,9,5,1327,x,992,sputtery_clear,9,7,2,8,4,1057,x,245,splatroller,8,7,1,9,2,658,x,406,nzap85,14,8,6,4,7,1481,x,199,ochiba,7,3,4,5,3,1326,x,268,carbon_deco,12,11,1,8,4,1231,x,300,longblaster_necro,10,7,3,5,6,1070,x,357
2022-01-31T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sharp_neo,9,7,2,6,6,1604,x,295,heromaneuver_replica,6,6,0,8,5,1091,x,137,splatroller,12,9,3,7,4,1080,x,488,carbon_deco,8,4,4,7,3,745,x,196,sharp_neo,12,8,4,6,4,1401,x,165,rapid_elite_deco,10,5,5,2,5,1005,x,146,sputtery,5,5,0,10,3,966,x,1058,splatroller,12,10,2,8,2,924,x,414
2022-01-31T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,spygadget,13,12,1,0,5,1075,,146,heromaneuver_replica,2,2,0,1,3,822,,63,h3reelgun_d,6,4,2,3,2,810,,202,squiclean_a,8,3,5,1,3,773,,97,hissen,2,2,0,5,2,902,,18,splatcharger_collabo,1,1,0,1,2,766,,126,clashblaster_neo,1,1,0,10,0,432,,50,sputtery_clear,1,1,0,5,1,0,,75
2022-01-31T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,kelvin525_becchu,10,7,3,9,3,1004,x,146,h3reelgun_d,11,9,2,6,5,1589,x,86,maneuver_becchu,9,6,3,6,4,1152,x,206,bold,6,4,2,6,1,904,x,156,sshooter_becchu,7,6,1,7,6,1473,x,188,jetsweeper_custom,16,12,4,2,7,1372,x,208,quadhopper_black,8,6,2,10,2,904,x,231,clashblaster_neo,7,3,4,7,3,790,x,282
2022-01-31T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,310,bravo,FALSE,sharp_neo,13,9,4,6,5,1659,x,295,dynamo_becchu,5,5,0,7,6,1416,x,87,splatspinner,5,3,2,7,4,1123,x,89,longblaster_necro,11,6,5,12,2,801,x,164,liter4k_scope,8,5,3,5,6,1562,x,226,sshooter_collabo,14,13,1,4,6,1434,x,375,splatroller,12,10,2,8,2,1031,x,488,longblaster_necro,6,4,2,6,4,966,x,382
2022-01-31T06:00:00+00:00,5.5.0,gachi,standard,asari,zatou,318,alpha,FALSE,squiclean_b,5,4,1,9,4,1145,s+,139,hokusai,16,13,3,9,1,1092,s+,213,52gal_becchu,7,6,1,11,3,982,s+,154,kelvin525_deco,10,10,0,12,1,868,s+,184,jetsweeper,9,6,3,10,3,1122,s+,329,heroroller_replica,14,11,3,7,1,1098,s+,188,nova,13,11,2,8,3,937,s+,41,kelvin525_becchu,17,13,4,8,3,893,s+,81
2022-01-31T06:00:00+00:00,5.5.0,gachi,standard,asari,hokke,305,alpha,FALSE,squiclean_b,8,6,2,8,4,1102,s+,139,quadhopper_white,12,10,2,11,4,1261,s+,35,spygadget_sorella,6,5,1,8,3,1174,s+,207,52gal_deco,11,9,2,9,1,973,s+,35,nzap85,15,9,6,5,5,1494,s+,174,squiclean_g,9,9,0,9,3,1065,s+,164,campingshelter_camo,11,8,3,8,3,951,s+,142,hissen,11,10,1,8,2,865,s+,64
2022-01-31T06:00:00+00:00,5.5.0,gachi,standard,asari,hokke,74,bravo,TRUE,squiclean_b,1,1,0,3,0,311,s+,139,sshooter_becchu,2,2,0,2,1,384,s+,107,nzap85,1,0,1,2,1,338,s+,525,nova,1,1,0,2,0,216,s+,174,bold,2,2,0,0,2,491,s+,142,hissen,5,5,0,0,1,355,s+,31,maneuver_becchu,3,1,2,3,0,245,s+,71,nautilus79,1,1,0,1,0,245,s+,154
2022-01-31T06:00:00+00:00,5.5.0,gachi,standard,asari,hokke,169,bravo,TRUE,furo,4,3,1,6,0,622,x,665,sharp_neo,4,4,0,5,2,722,x,399,dynamo,5,3,2,6,0,678,x,216,nova,3,1,2,6,0,397,x,77,screwslosher_becchu,6,5,1,2,3,863,x,252,sputtery,12,10,2,2,3,719,x,243,kugelschreiber_hue,8,5,3,3,2,691,x,481,longblaster_necro,7,3,4,4,1,461,x,130
2022-01-31T06:00:00+00:00,5.5.0,gachi,standard,asari,hokke,227,alpha,TRUE,sshooter_becchu,12,7,5,7,3,778,s+,139,wakaba,10,7,3,5,4,1138,s+,48,nzap89,6,4,2,4,4,999,s+,146,sshooter_collabo,11,8,3,4,3,815,s+,92,sharp,11,8,3,6,3,1138,s+,190,squiclean_g,5,5,0,6,2,820,s+,40,nzap85,6,4,2,6,2,790,s+,202,heroshooter_replica,7,3,4,8,1,757,s+,396
2022-01-31T06:00:00+00:00,5.5.0,gachi,standard,asari,zatou,203,bravo,TRUE,furo,3,2,1,4,2,1007,x,665,kugelschreiber_hue,5,3,2,4,2,862,x,481,hissen,6,4,2,5,3,830,x,49,maneuver_collabo,8,6,2,9,1,548,x,114,dynamo,5,4,1,2,6,1024,x,271,screwslosher_becchu,12,9,3,4,3,1014,x,252,sputtery,8,7,1,4,2,835,x,243,campingshelter_sorella,4,2,2,5,2,747,x,273
2022-01-31T06:00:00+00:00,5.5.0,gachi,standard,asari,hokke,222,alpha,TRUE,sshooter_becchu,10,9,1,4,3,752,s+,139,squiclean_g,5,4,1,2,2,1011,s+,52,52gal_deco,9,6,3,6,3,820,s+,248,nautilus79,4,4,0,3,1,523,s+,165,squiclean_a,7,6,1,6,3,710,s+,31,prime_becchu,4,4,0,7,1,693,s+,175,nova,6,4,2,4,2,643,s+,33,liter4k,2,1,1,6,1,464,s+,164
2022-01-31T06:00:00+00:00,5.5.0,gachi,standard,asari,hokke,166,bravo,TRUE,sshooter_becchu,2,1,1,3,3,915,s+,611,prime_becchu,5,4,1,4,2,693,s+,99,furo,1,1,0,6,1,476,s+,108,hydra_custom,3,3,0,3,1,438,s+,56,sshooter_becchu,3,2,1,2,3,836,s+,283,dynamo_tesla,10,7,3,2,3,681,s+,399,longblaster_necro,7,5,2,2,3,614,s+,121,nzap85,5,2,3,3,3,560,s+,483
2022-01-31T06:00:00+00:00,5.5.0,gachi,standard,asari,hokke,96,alpha,TRUE,furo,6,4,2,0,3,688,x,665,sshooter_becchu,3,3,0,3,0,346,x,58,jetsweeper,5,2,3,1,2,344,x,624,rapid_becchu,4,3,1,2,1,309,x,167,kugelschreiber_hue,2,2,0,2,1,438,x,481,dynamo_becchu,3,3,0,3,1,425,x,270,sputtery,3,1,2,4,1,369,x,243,sshooter,0,0,0,3,0,0,x,271
2022-01-31T06:00:00+00:00,5.5.0,gachi,standard,asari,zatou,328,bravo,FALSE,furo,4,4,0,8,4,1660,x,665,dynamo_becchu,5,5,0,8,4,1482,x,289,bottlegeyser_foil,8,6,2,5,4,1097,x,147,sshooter_becchu,11,10,1,13,2,931,x,58,kugelschreiber_hue,18,11,7,8,3,1511,x,481,prime_collabo,10,5,5,4,5,1471,x,224,rapid_becchu,11,9,2,6,2,1185,x,167,quadhopper_black,12,9,3,7,2,1109,x,317
2022-01-31T06:00:00+00:00,5.5.0,gachi,standard,asari,zatou,308,alpha,FALSE,sshooter_becchu,10,9,1,2,7,1431,s+,611,explosher_custom,9,5,4,6,3,1424,s+,96,bold,6,6,0,8,1,1120,s+,144,splatscope_becchu,4,3,1,6,3,941,s+,131,furo,6,4,2,7,5,1521,s+,215,ochiba,4,2,2,7,2,1208,s+,53,jetsweeper,11,8,3,4,5,1178,s+,96,hokusai_becchu,9,8,1,5,3,1089,s+,108
2022-01-31T06:00:00+00:00,5.5.0,gachi,standard,asari,zatou,246,alpha,TRUE,sshooter_becchu,7,6,1,5,4,1101,s+,139,52gal_becchu,12,11,1,3,4,1174,s+,50,carbon_deco,9,9,0,7,1,734,s+,26,screwslosher,11,4,7,6,1,598,s+,202,dynamo_becchu,6,4,2,6,5,1176,s+,198,nzap89,5,1,4,9,3,885,s+,95,hokusai_hue,11,5,6,5,2,695,s+,96,octoshooter_replica,12,11,1,10,0,670,s+,147
2022-01-31T06:00:00+00:00,5.5.0,gachi,standard,asari,zatou,232,bravo,TRUE,sshooter_becchu,6,4,2,6,3,912,s+,611,jetsweeper,10,9,1,3,5,1217,s+,119,bamboo14mk1,4,4,0,5,2,713,s+,250,heroroller_replica,4,4,0,5,0,575,s+,131,furo,8,5,3,7,3,1040,s+,215,52gal_becchu,9,8,1,4,2,879,s+,136,ochiba,5,5,0,5,1,824,s+,53,splatscope_becchu,2,1,1,5,2,641,s+,131
2022-01-31T06:00:00+00:00,5.5.0,gachi,standard,asari,hokke,80,alpha,TRUE,sshooter_becchu,5,2,3,2,1,341,s+,139,screwslosher,1,1,0,0,1,350,s+,202,dynamo_becchu,0,0,0,2,0,317,s+,140,hokusai_hue,3,3,0,0,1,309,s+,96,octoshooter_replica,1,1,0,1,2,492,s+,159,carbon_deco,1,1,0,1,1,375,s+,26,furo_deco,2,2,0,3,0,340,s+,367,52gal_becchu,0,0,0,1,0,0,s+,204
2022-01-31T06:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,alpha,FALSE,hissen_hue,12,6,6,4,4,1253,s+,611,wakaba,19,16,3,10,4,1086,s+,71,nzap85,9,5,4,6,3,962,s+,163,hydra_custom,9,7,2,4,3,867,s+,182,hissen_hue,10,8,2,8,5,1540,s+,119,splatscope_becchu,4,3,1,7,4,1004,s+,131,nzap85,7,7,0,10,2,963,s+,209,prime_becchu,6,6,0,9,1,627,s+,377
2022-01-31T06:00:00+00:00,5.5.0,gachi,standard,asari,hokke,253,bravo,TRUE,sshooter_becchu,10,9,1,8,4,1146,s+,139,jetsweeper,1,1,0,6,5,1003,s+,90,hotblaster,7,4,3,6,2,634,s+,123,carbon_deco,6,6,0,8,1,594,s+,26,52gal_becchu,10,9,1,5,4,1130,s+,56,dualsweeper,6,6,0,4,5,1040,s+,490,bucketslosher_soda,8,5,3,6,3,852,s+,168,hokusai,10,8,2,5,3,602,s+,165
2022-01-31T06:00:00+00:00,5.5.0,gachi,standard,asari,zatou,121,alpha,TRUE,sshooter_becchu,5,5,0,4,1,544,s+,139,52gal_becchu,5,4,1,2,2,645,s+,133,hissen,9,7,2,2,2,508,s+,299,hydra_custom,3,1,2,2,1,341,s+,44,promodeler_mg,1,1,0,3,3,741,s+,312,dynamo_becchu,3,3,0,5,1,562,s+,80,maneuver_collabo,5,4,1,4,0,358,s+,272,splatcharger_collabo,2,2,0,5,0,274,s+,34
2022-01-31T06:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,bravo,FALSE,hissen_hue,11,8,3,5,4,1273,s+,611,wakaba,5,3,2,7,4,1288,s+,140,sshooter,7,7,0,8,5,1111,s+,120,heroroller_replica,8,5,3,7,2,1059,s+,183,sharp,12,7,5,4,6,1361,s+,94,wakaba,8,3,5,7,5,1291,s+,55,splatcharger_becchu,9,8,1,3,4,1167,s+,181,hokusai_hue,11,9,2,9,1,591,s+,41
2022-01-31T06:00:00+00:00,5.5.0,gachi,standard,asari,zatou,311,bravo,FALSE,sshooter_becchu,12,9,3,7,4,1266,s+,139,sshooter_becchu,14,10,4,8,4,1339,s+,40,hissen,14,10,4,8,4,967,s+,299,squiclean_b,7,6,1,8,3,941,s+,115,dynamo_becchu,11,9,2,9,4,1293,s+,80,splatspinner,10,7,3,7,3,1161,s+,28,sshooter_collabo,14,13,1,8,2,1051,s+,42,sshooter_becchu,5,2,3,11,3,972,s+,265
2022-01-31T06:00:00+00:00,5.5.0,gachi,standard,asari,zatou,264,alpha,TRUE,hissen_hue,11,8,3,4,3,1098,s+,611,52gal_becchu,12,11,1,6,3,1079,s+,83,sputtery_clear,13,11,2,7,2,1071,s+,123,sshooter_becchu,11,9,2,6,3,1041,s+,149,promodeler_mg,5,2,3,13,3,1214,s+,42,nzap85,7,5,2,7,3,1015,s+,69,sshooter_collabo,13,9,4,12,1,970,s+,438,dualsweeper_custom,8,7,1,7,1,861,s+,172
2022-01-31T06:00:00+00:00,5.5.0,gachi,standard,asari,hokke,269,alpha,TRUE,hissen_hue,8,5,3,4,3,921,s+,611,52gal_becchu,5,3,2,5,4,1085,s+,52,sshooter_collabo,12,11,1,7,4,934,s+,118,squiclean_b,8,6,2,6,2,815,s+,151,nzap85,8,5,3,7,3,905,s+,69,heromaneuver_replica,9,8,1,8,3,859,s+,157,splatcharger_collabo,4,3,1,4,2,828,s+,79,prime_becchu,8,6,2,6,2,730,s+,45
2022-01-31T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,barrelspinner_remix,10,8,2,4,1,835,,158,nzap89,3,1,2,2,4,1150,,65,screwslosher_becchu,4,4,0,2,3,822,,38,herocharger_replica,6,5,1,2,1,647,,109,sshooter_becchu,1,0,1,3,4,1094,,35,maneuver,3,3,0,4,3,939,,54,hissen_hue,3,3,0,4,2,817,,26,ochiba,4,4,0,8,0,543,,57
2022-01-31T06:00:00+00:00,5.5.0,gachi,standard,asari,zatou,315,bravo,FALSE,sshooter_becchu,9,8,1,9,5,1307,s+,139,nova,15,11,4,5,4,950,s+,104,prime_becchu,13,9,4,8,2,949,s+,125,hydra_custom,6,3,3,4,4,942,s+,154,momiji,11,6,5,6,7,1813,s+,42,longblaster,8,6,2,8,3,967,s+,138,soytuber,9,9,0,7,4,798,s+,161,splatroller,6,5,1,10,1,653,s+,162
2022-01-31T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,barrelspinner_remix,22,13,9,5,5,1058,s+,158,liter4k_scope,8,4,4,4,5,1167,a-,46,carbon,15,12,3,7,4,705,a-,45,hokusai_hue,5,4,1,11,1,544,c-,27,clashblaster_neo,11,8,3,7,4,891,b,61,heroroller_replica,5,5,0,9,2,791,b-,136,heromaneuver_replica,5,5,0,12,2,763,b-,60,splatroller,6,6,0,11,2,713,a+,117
2022-01-31T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,barrelspinner_remix,18,12,6,6,3,948,s+,158,hokusai_hue,4,4,0,11,2,760,c-,27,squiclean_a,6,0,6,7,3,551,s+,184,heroroller_replica,13,13,0,10,1,530,a+,151,squiclean_b,10,10,0,4,5,970,a,104,squiclean_b,10,10,0,8,3,753,b,60,splatcharger,10,8,2,6,4,747,b,60,splatcharger,9,6,3,11,1,425,a-,92
2022-01-31T06:00:00+00:00,5.5.0,gachi,standard,asari,hokke,316,alpha,FALSE,prime_becchu,12,10,2,6,3,1173,s+,139,variableroller_foil,11,8,3,2,6,1422,s+,39,rapid_elite_deco,12,7,5,3,5,1283,s+,30,spygadget,6,4,2,10,1,869,s+,136,nzap85,7,4,3,5,6,1393,s+,122,dualsweeper_custom,4,3,1,7,3,1375,s+,160,nautilus79,12,10,2,7,4,1132,s+,57,heroroller_replica,5,4,1,10,2,868,s+,80
2022-01-31T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,95,bravo,TRUE,barrelspinner_remix,4,3,1,3,1,266,s+,158,nzap85,1,0,1,4,0,320,a,91,sshooter_collabo,3,2,1,4,0,294,s,79,hokusai_hue,1,1,0,5,0,175,c-,27,clashblaster_neo,8,7,1,2,1,309,b,56,hissen,7,5,2,1,2,309,b+,25,splatcharger,4,3,1,1,1,306,s,199,dualsweeper,3,1,2,2,2,238,a,39
2022-01-31T06:00:00+00:00,5.5.0,gachi,standard,asari,hokke,329,alpha,FALSE,prime_becchu,9,4,5,8,3,1029,s+,139,nautilus79,16,9,7,7,5,1145,s+,58,liter4k,12,11,1,6,2,1116,s+,141,hissen,10,7,3,9,4,995,s+,149,variableroller_foil,15,10,5,6,4,1358,s+,39,rapid_elite_deco,14,8,6,7,5,1277,s+,30,nzap85,9,6,3,9,1,960,s+,120,nautilus79,8,6,2,9,1,822,s+,165
2022-01-31T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,163,bravo,TRUE,barrelspinner_remix,6,5,1,6,1,513,s+,158,hokusai_hue,2,2,0,8,1,347,c-,27,hokusai_hue,2,1,1,9,1,336,b-,49,splatcharger,2,2,0,6,0,251,c+,64,nzap89,11,9,2,1,5,791,a,138,prime_becchu,15,10,5,2,2,566,s,87,carbon,6,4,2,3,2,381,b-,14,splatroller,7,4,3,4,0,327,b-,42
2022-01-31T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,227,alpha,TRUE,jetsweeper_custom,16,10,6,1,5,933,s+,158,spygadget,9,8,1,3,5,922,c+,40,campingshelter_camo,9,8,1,5,3,604,s+,124,52gal,2,1,1,9,0,337,c-,27,sshooter_becchu,7,6,1,5,4,873,a,132,campingshelter_camo,4,3,1,8,2,650,b-,46,nzap89,6,2,4,8,1,568,c+,44,heroroller_replica,6,6,0,7,1,424,a-,162
2022-01-31T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,183,alpha,TRUE,jetsweeper_custom,10,5,5,1,4,674,s+,158,dynamo,10,9,1,2,2,531,s,199,hokusai_hue,4,2,2,5,2,430,c-,27,clashblaster_neo,16,10,6,6,1,421,b,56,jetsweeper,8,4,4,6,2,547,c-,35,campingshelter,5,4,1,6,2,530,a,129,campingshelter,2,2,0,7,1,407,a-,50,clashblaster_neo,7,4,3,7,0,205,c+,72
2022-01-31T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,jetsweeper_custom,20,12,8,5,7,1379,s+,158,screwslosher_becchu,12,8,4,9,3,919,a,98,heroroller_replica,13,11,2,8,2,806,s+,67,hokusai_hue,7,5,2,11,1,562,c-,27,clashblaster_neo,10,8,2,10,4,939,s+,262,nzap89,7,3,4,5,5,919,a-,46,hissen,11,8,3,11,3,663,a-,63,hokusai_hue,9,9,0,11,2,540,,19
2022-01-31T08:00:00+00:00,5.5.0,gachi,standard,area,arowana,188,bravo,TRUE,kelvin525_becchu,4,3,1,6,3,591,x,146,barrelspinner,2,1,1,1,3,791,x,240,squiclean_g,5,5,0,6,2,697,x,132,liter4k,1,1,0,7,1,445,x,589,dualsweeper_custom,8,6,2,2,2,733,x,267,hydra_custom,6,4,2,1,2,669,x,339,nova,7,5,2,5,1,492,x,108,liter4k,6,5,1,2,2,461,x,63
2022-01-31T08:00:00+00:00,5.5.0,gachi,standard,area,manta,165,bravo,TRUE,nzap85,5,2,3,6,2,716,s+,314,hissen_hue,4,3,1,5,3,901,s+,110,sshooter_collabo,6,4,2,4,2,764,s+,28,liter4k,2,1,1,6,0,294,s+,75,octoshooter_replica,11,10,1,2,4,838,s+,77,52gal_deco,5,4,1,1,3,694,s+,76,sharp_neo,5,4,1,5,1,608,s+,162,dynamo_becchu,5,3,2,2,1,573,s+,98
2022-01-31T08:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,prime_becchu,4,4,0,6,4,1132,x,146,sshooter_becchu,7,7,0,5,7,1552,x,1341,liter4k,4,3,1,1,5,1296,x,461,parashelter_sorella,10,8,2,8,2,914,x,797,nzap85,8,8,0,5,7,1493,x,322,splatscope_collabo,5,3,2,6,4,1156,x,384,campingshelter_camo,9,7,2,6,3,1141,x,348,kugelschreiber,6,1,5,5,4,937,x,884
2022-01-31T08:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,52gal_deco,6,4,2,0,3,835,,158,nzap89,12,10,2,3,3,921,,140,squiclean_b,5,4,1,1,2,627,,82,squiclean_a,5,4,1,1,2,588,,113,hokusai_hue,2,2,0,5,2,752,,37,screwslosher_becchu,2,2,0,3,2,723,,28,52gal,1,1,0,10,1,521,,28,splatscope_becchu,0,0,0,4,0,289,,79
2022-01-31T08:00:00+00:00,5.5.0,gachi,standard,area,manta,139,bravo,TRUE,furo,2,2,0,2,2,922,x,665,wakaba,5,3,2,4,3,743,x,149,longblaster_necro,6,4,2,3,1,406,x,412,carbon_deco,4,2,2,5,0,355,x,132,sshooter_becchu,6,5,1,3,3,700,x,335,liter4k,6,5,1,2,2,576,x,102,hissen,4,1,3,3,2,539,x,356,prime_collabo,2,2,0,3,1,528,x,140
2022-01-31T08:00:00+00:00,5.5.0,gachi,standard,area,manta,183,bravo,TRUE,nzap85,4,4,0,5,4,1009,s+,314,sharp_neo,5,3,2,5,2,857,s+,131,hissen,8,7,1,7,2,627,s+,92,rapid,4,2,2,5,2,425,s+,163,hissen,9,5,4,3,3,868,s+,120,variableroller_foil,6,6,0,5,3,742,s+,268,nzap89,9,8,1,2,2,667,s+,385,nzap85,6,3,3,6,1,666,s+,116
2022-01-31T08:00:00+00:00,5.5.0,gachi,standard,area,arowana,173,bravo,TRUE,furo,1,1,0,5,3,846,x,665,liter4k,4,3,1,4,3,577,x,270,squiclean_b,3,3,0,6,3,558,x,330,longblaster_necro,1,1,0,4,2,415,x,164,sshooter_becchu,4,4,0,3,2,801,x,335,liter4k,7,6,1,2,2,617,x,202,dynamo_tesla,6,5,1,0,2,616,x,75,kelvin525,6,4,2,3,2,512,x,300
2022-01-31T08:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,52gal_deco,5,3,2,1,3,1020,,158,52gal,7,4,3,2,3,947,,28,nzap89,6,6,0,2,1,329,,79,squiclean_b,1,1,0,4,0,307,,82,liter4k,1,1,0,2,2,846,,113,promodeler_mg,2,2,0,4,2,712,,24,nzap89,2,1,1,2,1,363,,57,nzap89,1,1,0,7,1,0,,140
2022-01-31T08:00:00+00:00,5.5.0,gachi,standard,area,arowana,169,alpha,TRUE,prime_becchu,4,3,1,2,3,815,x,146,variableroller_foil,1,1,0,3,5,992,x,168,nzap83,5,4,1,2,4,892,x,622,dualsweeper_custom,6,4,2,4,0,441,x,197,sshooter_becchu,3,3,0,1,6,1046,x,177,quadhopper_black,4,4,0,5,2,628,x,179,wakaba,3,2,1,3,3,568,x,327,hydra_custom,3,2,1,3,3,548,x,70
2022-01-31T08:00:00+00:00,5.5.0,gachi,standard,area,manta,286,alpha,TRUE,nzap85,8,4,4,5,5,1326,s+,314,bold,10,9,1,6,5,1259,s+,102,furo,5,4,1,5,4,1197,s+,220,variableroller_foil,12,9,3,8,2,704,s+,48,nzap89,5,5,0,8,6,1120,s+,82,carbon_deco,8,5,3,7,5,1097,s+,172,clashblaster_neo,11,7,4,5,6,1031,s+,679,prime_collabo,7,6,1,6,4,897,s+,121
2022-01-31T08:00:00+00:00,5.5.0,gachi,standard,area,manta,102,bravo,TRUE,furo,2,2,0,4,1,484,x,665,bold_neo,0,0,0,1,6,979,x,157,sharp_neo,0,0,0,3,1,362,x,305,liter4k,1,1,0,2,1,256,x,207,52gal_becchu,2,2,0,1,2,593,x,131,sharp,6,4,2,1,2,506,x,181,bottlegeyser_foil,3,1,2,0,1,461,x,229,splatroller,3,3,0,2,1,324,x,158
2022-01-31T08:00:00+00:00,5.5.0,gachi,standard,area,manta,167,bravo,TRUE,prime_becchu,3,2,1,5,0,614,x,146,nzap85,5,4,1,2,4,1027,x,90,splatroller,3,3,0,7,1,683,x,139,screwslosher_neo,3,2,1,6,2,537,x,221,sshooter_becchu,9,6,3,1,4,863,x,160,liter4k,3,2,1,1,2,762,x,206,52gal_deco,1,1,0,3,3,704,x,152,quadhopper_black,9,8,1,6,1,583,x,367
2022-01-31T08:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,furo,4,3,1,5,5,1786,x,665,nzap85,11,5,6,5,5,1434,x,331,hokusai,7,6,1,5,6,1282,x,526,carbon_deco,14,14,0,5,1,804,x,261,promodeler_mg,2,2,0,6,6,1685,x,178,bold_neo,3,2,1,7,8,1482,x,157,squiclean_b,6,5,1,7,2,1265,x,123,splatroller,10,10,0,8,3,1004,x,39
2022-01-31T08:00:00+00:00,5.5.0,gachi,standard,area,arowana,191,alpha,TRUE,nzap85,8,5,3,6,3,744,s+,314,furo,4,3,1,4,3,759,s+,220,barrelspinner_remix,9,4,5,3,3,624,s+,98,splatroller,4,4,0,4,2,571,s+,99,carbon_deco,9,7,2,2,4,800,s+,172,longblaster,6,6,0,3,3,643,s+,679,squiclean_b,1,1,0,6,2,610,s+,44,heroroller_replica,3,3,0,5,1,423,s+,51
2022-01-31T08:00:00+00:00,5.5.0,gachi,standard,area,arowana,223,alpha,TRUE,prime_becchu,10,9,1,6,2,773,x,146,liter4k_scope,4,2,2,2,4,798,x,346,explosher,6,5,1,4,2,747,x,501,52gal_becchu,1,1,0,6,2,669,x,127,liter4k,3,3,0,2,4,992,x,206,h3reelgun_d,7,5,2,7,2,719,x,376,prime_becchu,10,8,2,5,2,690,x,187,liter4k_custom,3,2,1,4,4,629,x,150
2022-01-31T08:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,furo,3,2,1,6,5,1533,x,665,sshooter,13,8,5,7,2,1038,x,344,dynamo,6,6,0,7,4,953,x,451,hokusai,11,7,4,9,5,903,x,526,nzap85,11,4,7,2,8,1694,x,331,prime_collabo,12,9,3,5,4,1276,x,113,hydra_custom,12,8,4,7,2,734,x,205,carbon_deco,10,8,2,10,0,722,x,261
2022-01-31T08:00:00+00:00,5.5.0,gachi,standard,area,manta,256,bravo,TRUE,prime_becchu,2,2,0,6,3,1237,x,146,kugelschreiber_hue,6,4,2,4,4,1230,x,447,hissen,4,3,1,5,4,1002,x,479,quadhopper_white,10,6,4,12,1,872,x,566,campingshelter,4,3,1,3,4,1213,x,421,liter4k_scope,6,4,2,2,4,1149,x,421,96gal,11,8,3,5,3,1118,x,548,nzap85,18,11,7,5,4,1000,x,322
