# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,mozuku,197,bravo,TRUE,bold_7,4,4,0,6,2,899,x,322,variableroller_foil,6,6,0,4,2,851,x,198,bottlegeyser_foil,4,3,1,4,2,710,x,218,furo,4,4,0,2,5,1167,x,276,52gal_becchu,8,6,2,5,2,883,x,168,prime_becchu,5,3,2,3,3,885,x,110,barrelspinner_remix,2,1,1,4,3,842,x,601,heromaneuver_replica,6,6,0,5,5,1065,x,71
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,93,bravo,TRUE,nzap85,2,0,2,2,2,438,a+,859,jetsweeper,3,2,1,3,2,503,a,28,longblaster_necro,1,1,0,3,2,365,a+,104,dualsweeper_custom,2,2,0,2,1,556,a+,171,dualsweeper_custom,2,2,0,3,0,357,a+,30,barrelspinner_remix,2,1,1,0,1,398,a+,82,prime,3,0,3,1,2,533,a+,108,kelvin525_becchu,6,6,0,1,1,369,a+,64
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,mozuku,79,alpha,TRUE,sshooter_becchu,7,6,1,1,1,444,s+,335,liter4k,4,3,1,0,0,214,s+,76,prime_becchu,6,1,5,1,0,316,s+,40,nzap83,5,2,3,0,1,405,s+,148,nzap85,2,1,1,4,1,301,s+,74,sshooter_becchu,1,1,0,3,2,428,s+,115,dualsweeper,1,0,1,2,1,316,s+,124,sshooter,0,0,0,3,1,369,s+,182
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,mozuku,228,bravo,TRUE,furo,2,2,0,6,4,1204,x,259,nzap89,5,3,2,6,5,1249,x,279,wakaba,6,2,4,4,6,1090,x,133,jetsweeper,2,2,0,5,9,1509,x,320,furo_deco,5,4,1,1,5,1522,x,327,heroroller_replica,10,8,2,3,4,1059,x,234,jetsweeper,5,5,0,3,6,1277,x,96,nzap85,7,4,3,2,5,1179,x,81
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,187,bravo,TRUE,96gal,9,9,0,7,3,913,s,310,rapid_elite,6,2,4,5,3,742,s,251,sshooter,0,0,0,0,0,0,s,79,liter4k_scope,2,2,0,2,4,858,s,172,sshooter_becchu,7,4,3,3,3,906,s,21,splatcharger_collabo,3,3,0,3,2,685,s,79,bamboo14mk1,3,3,0,5,1,555,s,129,52gal_becchu,4,4,0,3,2,890,s,101
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,333,alpha,FALSE,prime_becchu,7,4,3,8,2,1082,x,366,longblaster,9,8,1,8,2,771,x,240,sshooter_becchu,8,8,0,6,6,1541,x,142,longblaster,5,3,2,3,4,1331,s+,198,jetsweeper_custom,14,9,5,4,6,1225,x,223,bottlegeyser_foil,11,8,3,4,3,1126,s+,201,nzap85,7,5,2,7,5,1440,a-,33,prime_becchu,5,2,3,8,2,829,a+,79
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,320,alpha,FALSE,kelvin525_deco,14,13,1,8,3,982,x,129,carbon_deco,17,15,2,8,1,794,x,206,dualsweeper_custom,10,8,2,4,4,1437,x,188,bottlegeyser_foil,7,4,3,9,1,928,x,246,splatroller,11,10,1,15,0,627,x,188,soytuber_custom,10,8,2,7,6,1107,x,580,dualsweeper,8,5,3,12,2,875,s+,133,h3reelgun_d,7,4,3,7,6,1370,s+,149
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,mozuku,102,bravo,TRUE,nzap85,2,2,0,2,2,677,a+,859,bold_7,0,0,0,5,1,264,a-,42,dynamo_tesla,3,3,0,3,2,448,a,113,dualsweeper_custom,1,1,0,2,2,508,a+,171,sshooter_collabo,5,4,1,2,1,416,a,85,sharp_neo,2,2,0,2,0,370,a+,75,liter4k,3,3,0,1,1,374,a+,77,nova_becchu,4,3,1,1,2,501,a,147
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,306,bravo,FALSE,sshooter_becchu,7,4,3,7,4,1033,s+,335,nzap85,9,6,3,7,5,1344,s+,42,variableroller_foil,4,4,0,5,6,1424,s+,43,prime_becchu,10,9,1,9,4,1283,s+,40,52gal_becchu,12,12,0,8,4,1303,s+,115,heroroller_replica,7,6,1,5,3,0,s+,47,liter4k,4,2,2,5,3,948,s+,76,nzap83,12,8,4,5,7,2195,s+,148
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,mozuku,300,alpha,FALSE,pablo_permanent,9,5,4,5,8,1813,x,432,explosher_custom,11,7,4,3,5,1455,x,93,jetsweeper,7,4,3,3,8,1427,x,108,momiji,10,9,1,5,8,2124,x,59,variableroller_foil,3,3,0,6,5,1373,x,254,momiji,5,3,2,5,8,2029,x,223,sshooter_becchu,5,3,2,8,7,1417,x,155,barrelspinner_remix,9,7,2,6,7,1608,x,463
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,mozuku,81,bravo,TRUE,wakaba,0,0,0,3,2,499,x,152,explosher_custom,0,0,0,3,0,401,x,283,nzap85,0,0,0,1,1,558,x,255,prime_becchu,1,1,0,3,1,312,x,256,dynamo_becchu,3,1,2,0,2,577,x,176,sshooter_becchu,1,1,0,0,2,537,x,254,52gal_becchu,4,4,0,1,0,252,x,283,bold,6,4,2,0,1,432,x,119
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,103,bravo,TRUE,spygadget,1,0,1,3,1,373,x,296,explosher_custom,1,1,0,3,1,537,x,82,liter4k_scope,1,1,0,3,2,468,x,106,sshooter_becchu,1,1,0,2,3,668,x,279,liter4k,5,5,0,1,1,397,x,115,nova_becchu,4,3,1,1,2,495,x,198,squiclean_a,2,2,0,0,2,493,x,471,furo_deco,2,1,1,1,3,784,x,198
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,mozuku,84,alpha,TRUE,nzap89,1,1,0,2,2,482,b+,79,quadhopper_black,4,3,1,2,0,253,b+,26,sshooter_becchu,6,5,1,1,1,339,b-,50,hokusai_becchu,0,0,0,2,0,209,b-,34,barrelspinner_remix,0,0,0,0,0,0,b-,46,octoshooter_replica,1,1,0,2,2,234,b-,36,sshooter,3,3,0,4,1,385,b+,29,bold,3,3,0,3,1,393,b,80
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,mozuku,328,bravo,FALSE,96gal,11,8,3,11,5,1444,s,310,wakaba,10,6,4,9,5,1162,s,124,liter4k_scope,6,5,1,8,3,1135,s,100,barrelspinner_remix,9,5,4,4,8,1727,s,94,sshooter_becchu,15,12,3,7,6,1438,s,21,bold,6,5,1,5,7,1938,s,42,hydra_custom,14,9,5,5,4,799,s,141,splatcharger_becchu,6,6,0,7,4,1241,s,78
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,258,bravo,TRUE,nzap85,7,3,4,9,3,915,a+,859,bold_7,9,9,0,12,5,1154,a+,372,variableroller,8,8,0,2,7,1465,a+,98,52gal_becchu,3,3,0,8,4,1098,a+,100,52gal_becchu,16,15,1,6,5,1184,a+,74,furo,9,5,4,7,3,1083,a-,23,nzap89,6,6,0,5,6,1406,a-,48,nzap85,11,5,6,5,4,1154,a+,378
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,mozuku,191,bravo,TRUE,hydra_custom,2,2,0,5,2,686,x,152,nzap85,6,5,1,2,4,1245,x,337,nova,1,1,0,6,3,687,x,210,hydra_custom,1,1,0,6,1,480,x,396,quadhopper_black,7,5,2,4,2,743,x,146,hydra_custom,12,9,3,1,3,623,x,73,nzap85,5,4,1,3,3,870,x,81,jetsweeper,3,1,2,1,7,1237,x,320
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,mozuku,251,bravo,TRUE,spygadget,8,4,4,4,2,1024,x,296,jetsweeper_custom,13,9,4,3,6,1300,x,194,longblaster_necro,9,7,2,6,3,768,x,187,squiclean_b,4,4,0,7,4,1087,x,255,bottlegeyser,6,5,1,4,3,756,x,225,rapid_elite_deco,11,9,2,7,3,1028,x,64,momiji,2,2,0,7,5,1326,x,178,dynamo_becchu,5,4,1,6,4,981,x,185
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,86,bravo,TRUE,nzap89,3,2,1,3,1,383,b+,79,splatroller_collabo,5,5,0,3,1,271,b,25,bucketslosher_soda,2,2,0,3,0,274,b-,35,momiji,1,0,1,5,1,312,b,150,sharp_neo,5,2,3,2,1,395,b,37,barrelspinner_remix,3,3,0,2,0,217,b-,28,sshooter,3,1,2,3,0,273,b+,29,bold_neo,6,6,0,2,1,376,b+,53
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,308,alpha,FALSE,rapid_becchu,9,7,2,3,3,1150,a-,74,sharp_neo,15,13,2,11,0,734,b,57,maneuver_collabo,10,6,4,8,1,1082,b-,43,sshooter_becchu,9,7,2,7,4,1224,a-,90,hydra_custom,12,8,4,7,3,827,a+,80,hissen_hue,11,10,1,11,2,1149,b,73,wakaba,9,5,4,7,4,1338,b,53,hissen,7,5,2,8,4,946,b-,95
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,308,alpha,FALSE,sshooter_becchu,9,7,2,7,4,1224,a-,90,sharp_neo,15,13,2,11,0,734,b,57,maneuver_collabo,10,6,4,8,1,1082,b-,43,rapid_becchu,9,7,2,3,3,1150,a-,74,hydra_custom,12,8,4,7,3,827,a+,80,hissen_hue,11,10,1,11,2,1149,b,73,wakaba,9,5,4,7,4,1338,b,53,hissen,7,5,2,8,4,946,b-,95
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,320,bravo,FALSE,kelvin525_deco,13,11,2,7,2,922,x,129,prime_becchu,17,12,5,8,3,1108,x,161,dualsweeper_custom,10,7,3,8,2,1050,x,188,dynamo_tesla,2,1,1,5,2,894,s,180,bottlegeyser_foil,12,10,2,8,3,1070,x,337,dualsweeper,11,6,5,3,4,1029,x,354,dualsweeper_custom,8,5,3,11,2,979,x,476,carbon_deco,8,7,1,10,2,917,x,257
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,211,alpha,TRUE,prime_becchu,8,4,4,5,2,858,x,366,52gal_becchu,11,10,1,4,3,925,x,142,bottlegeyser_foil,9,5,4,3,2,784,x,230,splatcharger_collabo,3,3,0,5,2,654,x,211,hissen_hue,8,7,1,6,3,993,x,170,nzap85,6,3,3,8,1,737,s+,143,kelvin525_becchu,5,5,0,6,1,645,s+,497,splatscope_becchu,3,2,1,4,3,714,x,165
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,jetsweeper,5,4,1,3,11,1913,x,152,splatspinner,6,4,2,4,7,1698,x,91,promodeler_pg,4,4,0,7,7,1491,x,191,explosher_custom,1,1,0,3,4,1208,x,396,sshooter_becchu,7,6,1,3,9,1828,x,340,bamboo14mk3,3,2,1,3,6,1436,x,129,kelvin525,10,9,1,3,6,1239,x,157,furo,3,0,3,4,7,1785,x,248
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,212,bravo,TRUE,nzap89,6,2,4,5,3,844,b+,79,bold,7,7,0,6,4,995,b,37,splatroller,5,5,0,6,2,858,b-,44,quadhopper_black,8,5,3,6,2,708,b+,26,clashblaster_neo,6,2,4,5,2,569,b,34,prime_becchu,4,3,1,5,2,799,b,43,sshooter_collabo,6,4,2,4,2,635,b+,41,hissen,17,14,3,5,4,1044,b,38
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,mozuku,189,alpha,TRUE,nzap85,6,5,1,2,2,1019,a+,859,prime_becchu,7,7,0,3,3,926,a+,96,splatroller,12,12,0,2,2,786,a,67,barrelspinner_remix,2,1,1,3,4,896,a+,324,kelvin525_becchu,3,2,1,7,3,643,a+,99,jetsweeper,0,0,0,6,4,851,a+,157,explosher,2,1,1,5,1,800,a,68,momiji,7,7,0,7,3,776,a-,42
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,mozuku,137,bravo,TRUE,52gal,2,0,2,6,1,463,a+,86,dynamo_becchu,4,4,0,4,2,619,a,63,nzap85,2,2,0,3,3,754,a+,179,liter4k,2,2,0,5,1,475,a+,195,nzap85,7,5,2,1,3,774,a+,261,liter4k_scope,4,4,0,1,2,647,a+,129,furo,4,1,3,3,2,620,a+,59,heroroller_replica,9,8,1,3,2,582,a+,252
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,311,bravo,FALSE,96gal,6,5,1,13,3,1186,s,310,barrelspinner_remix,5,4,1,7,4,1203,s,141,sharp_neo,10,10,0,7,5,1528,s,137,liter4k,6,6,0,6,3,869,s,51,squiclean_g,8,7,1,7,6,1046,s,173,liter4k,8,8,0,4,4,1109,s,120,prime_becchu,12,12,0,7,3,1047,s,162,furo,12,6,6,7,6,1798,s,134
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,325,alpha,FALSE,spygadget,13,8,5,8,7,1498,x,296,sshooter_becchu,10,10,0,9,7,1702,x,93,96gal,8,5,3,11,3,1413,x,170,liter4k,7,3,4,2,7,1544,x,155,nzap85,13,7,6,6,7,1651,x,714,rapid_elite_deco,18,8,10,7,5,1193,x,64,squiclean_b,7,7,0,7,3,1514,x,255,furo_deco,12,8,4,6,5,1948,x,192
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,142,bravo,TRUE,nzap89,1,1,0,5,2,551,s+,335,parashelter_sorella,2,0,2,3,2,668,s+,227,hissen_hue,2,2,0,6,2,564,s+,77,squiclean_b,3,3,0,4,2,576,s+,66,hissen,7,4,3,1,2,671,s+,65,wakaba,5,1,4,3,2,470,s+,30,squiclean_b,10,10,0,2,1,489,s+,126,furo,8,3,5,0,3,724,s+,297
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,330,alpha,FALSE,prime_becchu,16,12,4,8,3,1336,x,366,52gal_becchu,12,11,1,9,3,1150,x,142,spygadget_sorella,11,6,5,9,5,1414,x,518,quadhopper_black,9,6,3,8,2,1156,x,267,hissen,23,14,9,11,4,1395,x,97,bucketslosher_soda,16,12,4,8,4,1440,x,660,longblaster_necro,10,5,5,8,5,1190,a+,96,hydra_custom,5,2,3,8,3,905,a,56
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,mozuku,140,alpha,TRUE,nzap85,7,1,6,1,3,743,s+,245,barrelspinner_remix,8,5,3,2,2,581,s+,284,pablo_hue,5,4,1,2,3,695,s+,113,sshooter_becchu,12,11,1,1,2,605,s+,99,sshooter_becchu,1,1,0,5,3,653,s+,186,rapid_elite,4,3,1,5,3,722,s+,149,sharp_neo,1,1,0,7,1,586,s+,47,barrelspinner_remix,2,1,1,4,2,513,s+,161
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,300,alpha,FALSE,rapid_becchu,15,11,4,4,2,936,a-,74,sharp_neo,14,7,7,8,2,1116,a-,34,sshooter_becchu,10,6,4,7,4,1155,a-,90,sharp_neo,8,7,1,13,0,561,c,50,splatroller,11,9,2,10,4,1066,b-,74,splatroller,9,7,2,6,1,915,b+,137,maneuver,8,7,1,5,4,1084,b-,55,nzap85,8,5,3,10,3,951,b-,36
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,300,alpha,FALSE,sshooter_becchu,10,6,4,7,4,1155,a-,90,rapid_becchu,15,11,4,4,2,936,a-,74,sharp_neo,14,7,7,8,2,1116,a-,34,sharp_neo,8,7,1,13,0,561,c,50,splatroller,11,9,2,10,4,1066,b-,74,splatroller,9,7,2,6,1,915,b+,137,maneuver,8,7,1,5,4,1084,b-,55,nzap85,8,5,3,10,3,951,b-,36
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,mozuku,107,alpha,TRUE,52gal,7,3,4,2,1,356,a+,86,splatroller,5,3,2,3,1,344,a,53,barrelspinner_remix,6,3,3,1,2,561,a,67,wakaba,3,1,2,1,2,595,a,802,hydra_custom,4,3,1,1,2,471,a,44,wakaba,4,2,2,4,3,659,a+,406,maneuver_collabo,2,2,0,3,1,318,a-,175,furo,0,0,0,2,3,643,a-,184
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,191,bravo,TRUE,nzap85,5,4,1,3,2,947,a+,859,hotblaster,8,4,4,5,2,737,a+,59,splatspinner,2,2,0,5,4,1022,a+,299,sharp_neo,5,3,2,6,2,791,a,173,sshooter_collabo,8,7,1,4,2,808,a+,76,nzap85,11,4,7,3,3,768,a+,66,splatroller,7,6,1,3,2,633,a-,42,dualsweeper_custom,4,2,2,3,3,1141,a+,361
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,142,alpha,TRUE,kelvin525_deco,8,8,0,2,3,447,x,129,nzap89,6,3,3,2,3,843,s+,322,kugelschreiber_hue,6,5,1,1,2,590,x,188,nzap89,4,3,1,1,3,701,x,452,prime_becchu,5,5,0,4,1,657,x,199,pablo_hue,3,0,3,6,0,475,s,60,bottlegeyser_foil,1,1,0,4,0,420,x,221,sshooter_collabo,0,0,0,5,0,529,s+,69
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,223,alpha,TRUE,nzap85,9,4,5,3,4,980,s+,245,promodeler_pg,8,5,3,3,6,1565,s+,116,dynamo_becchu,8,8,0,1,5,1085,s+,154,furo,9,6,3,4,4,1211,s+,396,sshooter_becchu,1,1,0,5,5,1188,s+,125,52gal_becchu,2,2,0,8,2,876,s+,266,furo,6,4,2,5,3,1278,s+,477,wakaba,5,4,1,5,7,1325,s+,672
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,144,bravo,TRUE,52gal,2,1,1,4,2,564,a+,86,longblaster_necro,1,1,0,3,3,573,a,55,wakaba,1,1,0,5,4,759,a,50,splatcharger,1,1,0,2,0,0,a+,193,sshooter_becchu,8,8,0,0,3,807,a+,56,liter4k,1,1,0,1,2,391,a-,191,52gal_becchu,2,2,0,2,1,621,a-,89,clashblaster_neo,3,3,0,1,2,477,a-,195
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,103,alpha,TRUE,barrelspinner_remix,4,3,1,0,2,479,s+,127,bottlegeyser_foil,6,4,2,0,2,434,s+,42,sshooter_becchu,2,2,0,0,3,715,s+,67,52gal_becchu,2,1,1,1,2,482,s+,99,wakaba,1,1,0,3,2,566,s+,541,52gal_becchu,0,0,0,4,1,481,s+,105,52gal_becchu,0,0,0,2,2,524,s+,229,splatcharger_collabo,0,0,0,1,2,507,s+,124
2022-09-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,carbon_deco,8,6,2,3,1,664,,206,jetsweeper_custom,5,4,1,2,3,1030,,113,screwslosher_becchu,7,5,2,1,2,979,,490,squiclean_b,4,4,0,4,2,664,,228,kugelschreiber,3,2,1,5,3,1043,,149,bucketslosher_soda,0,0,0,3,3,878,,37,screwslosher_neo,5,4,1,4,2,857,,65,soytuber_custom,5,4,1,7,0,502,,126
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,320,alpha,FALSE,splatspinner_collabo,18,11,7,7,5,1584,x,252,96gal,15,5,10,4,6,1502,x,234,octoshooter_replica,13,11,2,7,3,1189,s+,166,sshooter_becchu,9,6,3,5,5,1270,b,117,sputtery_hue,10,10,0,11,4,1209,s,121,52gal_becchu,9,7,2,10,5,1399,s,51,hissen,8,2,6,7,6,1299,a,45,carbon,4,4,0,5,5,1362,s+,108
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,96gal,8,4,4,7,5,1370,s,310,dynamo_becchu,6,5,1,5,6,1319,s,70,nzap85,16,8,8,5,7,1736,s,127,sshooter_collabo,13,11,2,7,1,895,s,120,liter4k,6,3,3,5,4,1332,s,105,nzap89,11,10,1,7,4,1105,s,126,sshooter_becchu,7,6,1,9,4,1218,s,128,wakaba,9,5,4,7,6,1531,s,111
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,127,alpha,TRUE,bold,8,5,3,1,4,716,s+,335,splatroller_collabo,7,6,1,2,3,583,s+,140,promodeler_pg,2,2,0,3,3,679,s+,53,hissen,5,3,2,2,2,509,s+,45,sharp_neo,2,2,0,4,2,742,s+,42,dualsweeper_custom,1,0,1,3,1,559,s+,103,hissen,6,4,2,4,1,463,s+,42,hokusai_becchu,3,2,1,5,1,363,s+,94
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,spygadget,7,6,1,6,6,1271,x,296,96gal_deco,6,5,1,9,5,1213,x,131,liter4k,8,2,6,4,6,1294,x,537,variableroller_foil,10,9,1,8,6,1391,x,168,squiclean_b,7,7,0,8,4,1175,x,204,furo,7,2,5,3,7,1733,x,99,bold_7,13,11,2,7,4,1373,x,315,heroroller_replica,11,7,4,5,4,916,x,135
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,mozuku,249,alpha,TRUE,jetsweeper,7,6,1,6,5,1001,x,152,bucketslosher_soda,15,9,6,6,2,718,x,254,sshooter_becchu,9,8,1,3,5,1061,x,319,squiclean_a,7,6,1,4,3,823,x,99,sshooter_collabo,12,7,5,8,3,1088,x,201,hydra_custom,7,6,1,5,3,929,x,277,hissen,7,5,2,7,3,859,x,187,prime_becchu,1,1,0,9,1,730,x,321
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,187,bravo,TRUE,nzap85,4,2,2,1,3,963,a,859,clashblaster_neo,5,5,0,6,2,574,a+,52,sshooter_becchu,8,7,1,6,3,834,a+,102,splatcharger,6,4,2,4,0,649,a+,274,prime_becchu,3,2,1,6,1,578,a+,387,quadhopper_black,7,6,1,7,1,626,a+,64,nzap85,4,2,2,3,2,696,a+,91,splatroller_collabo,8,7,1,2,3,709,a+,80
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,304,bravo,FALSE,prime_becchu,20,15,5,9,1,911,x,366,hydra_custom,17,12,5,9,2,926,x,469,52gal_becchu,12,4,8,10,3,963,x,142,nzap85,8,3,5,9,5,1128,a-,59,quadhopper_black,20,19,1,9,1,1004,x,484,quadhopper_black,13,8,5,10,2,1132,x,357,96gal_deco,9,8,1,9,2,989,a+,114,sshooter_collabo,3,1,2,6,2,958,x,279
2022-09-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,4,4,0,2,2,961,,233,wakaba,11,8,3,3,5,1346,,330,squiclean_b,4,4,0,3,3,724,,76,splatcharger,8,7,1,3,1,429,,156,bold_7,3,3,0,4,3,1005,,84,heroshooter_replica,6,4,2,6,1,730,,229,sharp_neo,0,0,0,6,1,698,,95,heroshooter_replica,5,3,2,7,1,642,,42
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,rapid_becchu,4,3,1,4,2,910,a-,74,hissen,6,5,1,8,2,807,b-,43,sharp_neo,5,5,0,9,3,1321,a,93,sshooter_becchu,4,4,0,5,4,1245,a-,90,splatroller,18,18,0,6,3,1411,a,122,furo_deco,8,5,3,2,1,1604,s+,105,52gal_becchu,3,2,1,9,3,1150,b+,59,prime_becchu,1,1,0,0,0,0,a,68
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,sshooter_becchu,4,4,0,5,4,1245,a-,90,hissen,6,5,1,8,2,807,b-,43,sharp_neo,5,5,0,9,3,1321,a,93,rapid_becchu,4,3,1,4,2,910,a-,74,splatroller,18,18,0,6,3,1411,a,122,furo_deco,8,5,3,2,1,1604,s+,105,52gal_becchu,3,2,1,9,3,1150,b+,59,prime_becchu,1,1,0,0,0,0,a,68
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,52gal,9,6,3,4,6,1079,a+,86,variableroller_foil,6,6,0,5,7,1581,a+,114,wakaba,16,9,7,4,6,1479,a+,173,splatscope,6,4,2,3,3,926,a,99,dynamo_becchu,9,8,1,6,6,1231,a+,115,ochiba,6,4,2,8,5,1155,a+,71,barrelspinner_remix,1,0,1,5,5,1122,a-,43,pablo,7,4,3,6,7,1637,a+,130
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,300,alpha,FALSE,kelvin525_deco,11,7,4,8,2,861,x,129,variableroller_foil,9,4,5,8,4,1288,s+,154,hokusai_becchu,9,8,1,7,4,1282,s+,201,kugelschreiber_hue,4,2,2,5,2,704,x,188,52gal_becchu,13,11,2,5,6,1345,s+,60,jetsweeper,12,4,8,6,5,1033,s+,99,liter4k,9,8,1,4,2,683,x,74,52gal_becchu,6,5,1,6,4,1179,a+,36
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,mozuku,341,bravo,FALSE,bold,10,7,3,9,6,1433,s+,335,splatcharger,9,5,4,4,5,1126,s+,63,prime_becchu,9,8,1,7,4,1218,s+,42,nzap85,16,10,6,7,7,1785,s+,42,sshooter_becchu,7,4,3,9,5,1337,s+,88,jetsweeper,6,4,2,3,11,1904,s+,76,hokusai_becchu,11,8,3,8,3,957,s+,94,52gal_becchu,14,11,3,10,5,1419,s+,121
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,mozuku,168,bravo,TRUE,nzap85,3,0,3,5,3,787,s+,245,sshooter_becchu,3,2,1,5,4,922,s+,28,52gal_deco,6,6,0,4,3,670,s+,569,wakaba,7,5,2,3,4,1029,s+,79,52gal_becchu,2,2,0,4,3,797,s+,65,dynamo_becchu,10,8,2,3,2,691,s+,137,nzap85,10,3,7,1,4,1178,s+,291,sshooter_becchu,5,4,1,5,3,736,s+,85
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,mozuku,122,alpha,TRUE,bold_7,2,2,0,2,2,656,x,322,wakaba,2,2,0,3,3,713,x,284,kugelschreiber_hue,4,2,2,2,1,587,x,240,52gal_becchu,4,4,0,2,3,561,x,149,momiji,3,3,0,2,4,900,x,197,jetsweeper_custom,5,4,1,2,2,691,x,1258,carbon_deco,2,0,2,3,1,323,x,174,sshooter_becchu,4,2,2,3,1,498,x,290
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,138,bravo,TRUE,nzap85,0,0,0,1,2,671,a,859,hydra_custom,3,2,1,2,2,607,a+,166,ochiba,3,1,2,4,4,649,a+,81,prime_becchu,4,4,0,1,3,753,a-,39,furo_deco,4,3,1,2,3,871,a+,63,dynamo_becchu,3,1,2,0,3,723,a-,34,sshooter,2,2,0,2,2,489,a+,135,ochiba,3,2,1,3,3,799,a,92
