# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,hydra_custom,8,5,3,2,1,548,,384,hissen_hue,6,4,2,2,3,1094,,90,l3reelgun_d,6,3,3,3,2,1029,,592,maneuver_collabo,7,6,1,1,3,975,,103,momiji,3,2,1,5,4,1176,,168,bold_neo,3,2,1,4,5,1005,,113,furo,1,1,0,5,2,892,,92,dynamo_tesla,3,3,0,4,2,617,,44
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,302,alpha,FALSE,hydra_custom,8,5,3,5,3,871,x,150,nova,16,14,2,10,3,896,x,201,sshooter_collabo,14,10,4,4,4,1148,x,434,heroshelter_replica,13,8,5,8,1,995,x,180,carbon_deco,11,10,1,12,4,857,x,55,longblaster_custom,9,5,4,9,3,738,x,178,prime_becchu,8,7,1,8,3,1082,x,255,sshooter_becchu,9,5,4,8,7,1262,x,181
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,hydra_custom,7,6,1,3,3,880,x,267,wakaba,7,2,5,8,5,1300,x,47,rapid_becchu,10,6,4,5,4,805,x,142,52gal_becchu,9,8,1,9,3,989,x,113,h3reelgun_d,9,5,4,6,5,1205,x,129,nzap85,13,8,5,6,5,1038,x,509,rapid_elite_deco,7,2,5,5,4,817,x,189,rapid_becchu,13,8,5,5,5,971,x,235
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,326,alpha,FALSE,sharp_neo,12,8,4,8,4,1444,c+,74,sshooter,13,12,1,6,4,1277,c+,62,hissen_hue,19,15,4,11,5,1386,c,40,nzap85,4,2,2,8,3,806,c-,11,furo,21,17,4,7,7,1833,c+,92,hissen_hue,9,6,3,11,3,928,c,84,sshooter_becchu,12,8,4,10,4,1030,c+,47,promodeler_mg,3,1,2,11,7,1215,c,120
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,258,bravo,TRUE,hydra_custom,12,8,4,5,3,671,x,375,96gal,9,7,2,9,3,776,x,340,52gal_becchu,10,8,2,8,3,881,x,185,sputtery_hue,13,9,4,9,1,697,x,396,52gal_becchu,11,8,3,8,3,830,x,178,rapid_elite_deco,9,7,2,7,4,685,x,381,sshooter_becchu,10,10,0,9,4,973,x,449,heroslosher_replica,8,6,2,9,2,670,x,262
2022-09-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,splatscope,3,3,0,4,1,552,,117,bold,2,2,0,2,3,1170,,44,bold_7,2,2,0,7,2,801,,83,dualsweeper,2,1,1,4,1,578,,47,wakaba,10,9,1,3,3,964,,230,maneuver_becchu,1,1,0,3,2,800,,75,barrelspinner_remix,3,2,1,2,2,788,,100,splatscope,7,5,2,0,2,708,,28
2022-09-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,sshooter,6,4,2,3,2,976,,496,sharp_neo,6,6,0,4,2,1028,,114,bold,1,1,0,5,3,974,,46,heroroller_replica,2,2,0,2,2,864,,85,nzap83,5,3,2,3,3,1063,,19,heromaneuver_replica,1,1,0,3,4,936,,42,octoshooter_replica,7,5,2,3,2,868,,15,splatroller_becchu,5,4,1,4,2,714,,135
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,305,bravo,FALSE,jetsweeper,4,1,3,7,5,963,s+,155,sshooter_becchu,6,5,1,4,7,1470,s+,248,hissen,8,8,0,4,4,878,s+,49,longblaster_necro,6,2,4,4,4,973,s+,93,splatcharger_collabo,6,5,1,2,3,813,s+,143,jetsweeper_custom,5,2,3,1,7,1129,s+,141,l3reelgun,2,2,0,8,4,1111,s+,109,wakaba,9,9,0,5,6,1288,s+,166
2022-09-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,9,6,3,3,1,600,,384,sshooter_collabo,5,3,2,3,3,970,,16,maneuver,6,6,0,3,2,929,,85,dynamo_tesla,8,6,2,1,3,827,,44,bold_neo,4,4,0,5,4,968,,113,l3reelgun_d,2,1,1,3,4,943,,592,momiji,2,0,2,7,2,706,,168,maneuver_collabo,5,5,0,6,0,506,,103
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,parashelter,3,3,0,9,2,726,x,385,splatspinner,9,7,2,3,6,1268,x,291,prime_becchu,5,4,1,5,6,933,x,258,promodeler_pg,5,4,1,2,7,1340,x,588,prime_collabo,7,6,1,3,4,937,x,143,prime_becchu,8,7,1,4,5,1081,x,153,nzap85,4,2,2,3,8,1526,x,309,splatroller_collabo,4,4,0,8,2,531,x,164
2022-09-01T12:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,310,bravo,FALSE,dualsweeper,9,6,3,6,3,1205,x,1182,longblaster_necro,6,6,0,9,1,759,a+,60,sshooter_becchu,8,5,3,9,5,1375,x,94,52gal_becchu,12,11,1,12,1,1185,x,698,carbon_deco,5,4,1,9,2,875,a+,52,sshooter_collabo,15,12,3,9,3,1133,x,274,nautilus79,17,9,8,6,6,1247,s+,316,prime_becchu,15,10,5,5,5,1322,x,257
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,267,alpha,TRUE,hydra_custom,5,5,0,5,3,651,x,267,sshooter,9,5,4,6,4,818,x,134,prime_becchu,9,7,2,7,2,793,x,255,sharp_neo,13,12,1,9,3,850,x,179,prime_becchu,8,5,3,9,1,531,x,145,sputtery_clear,8,5,3,9,2,800,x,374,liter4k,5,5,0,6,3,698,x,162,h3reelgun_d,15,12,3,7,2,979,x,410
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,304,alpha,FALSE,hydra_custom,11,6,5,3,5,759,x,150,sshooter_becchu,5,4,1,6,4,976,x,63,h3reelgun_d,11,4,7,4,4,1306,x,129,52gal_becchu,11,9,2,7,4,1153,x,113,longblaster_necro,7,6,1,6,3,749,x,144,momiji,4,4,0,5,5,1177,x,205,campingshelter_camo,6,3,3,7,2,850,x,203,52gal_becchu,9,7,2,6,3,1069,x,342
2022-09-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,sshooter,5,3,2,2,1,995,,496,bold,2,2,0,4,2,1161,,46,splatroller_becchu,5,4,1,3,2,709,,135,prime_becchu,6,6,0,3,2,650,,181,momiji,4,3,1,4,3,979,,12,hissen_hue,3,3,0,3,3,903,,114,heromaneuver_replica,4,3,1,5,2,763,,42,squiclean_b,3,3,0,3,1,695,,85
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,hydra_custom,11,5,6,8,2,762,x,375,sshooter_collabo,8,7,1,5,4,1069,x,77,52gal_becchu,5,4,1,8,5,980,x,185,sputtery_hue,15,12,3,8,5,1253,x,405,hydra_custom,14,12,2,3,4,939,x,208,bold_7,7,5,2,9,0,1012,x,93,nzap85,9,5,4,8,5,1452,x,437,hydra_custom,12,7,5,8,3,718,x,401
2022-09-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,8,6,2,2,2,724,,384,l3reelgun_d,6,3,3,3,2,977,,592,dynamo_tesla,5,4,1,3,2,729,,44,hissen,4,3,1,5,1,624,,51,dualsweeper_custom,2,1,1,4,3,981,,168,maneuver_collabo,7,6,1,4,2,838,,103,sshooter_collabo,7,5,2,5,2,682,,16,52gal_becchu,1,1,0,6,1,525,,47
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,308,bravo,FALSE,52gal_becchu,8,7,1,7,5,822,b+,87,promodeler_pg,9,7,2,8,6,1267,b,49,hokusai_hue,10,8,2,9,2,672,b,77,prime_becchu,11,9,2,2,6,1067,b+,97,prime_becchu,5,3,2,4,3,852,b+,31,sshooter_becchu,12,8,4,9,3,980,b+,34,bold,7,5,2,9,2,633,b,30,splatroller,12,10,2,9,2,857,b+,101
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,73,bravo,TRUE,sharp_neo,2,2,0,3,0,252,c+,74,nzap85,1,1,0,2,0,223,c-,12,splatcharger_becchu,0,0,0,2,0,182,c,321,bold_7,0,0,0,2,0,308,c+,163,clashblaster_neo,5,4,1,0,2,197,c,41,nzap85,2,1,1,1,1,175,c-,16,sshooter,2,1,1,2,0,232,c,26,furo,3,3,0,0,2,434,c-,17
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,171,bravo,TRUE,jetsweeper,4,3,1,4,3,763,s+,155,splatroller,1,0,1,3,0,0,s+,159,clashblaster_neo,7,6,1,5,1,454,s+,253,ochiba,4,2,2,3,2,734,s+,780,heroroller_replica,6,6,0,4,2,289,s+,67,52gal_deco,4,3,1,3,1,652,s+,38,sshooter_becchu,7,5,2,2,5,803,s+,65,hissen_hue,3,1,2,2,3,695,s+,167
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,203,alpha,TRUE,parashelter,6,3,3,3,4,830,x,385,dynamo_becchu,14,14,0,3,5,868,x,198,promodeler_pg,12,6,6,2,6,1328,x,588,splatroller,7,6,1,7,0,521,x,216,sshooter_becchu,3,2,1,6,4,989,x,188,hissen_hue,6,4,2,9,2,782,x,256,variableroller_foil,7,7,0,7,4,943,x,148,splatroller_collabo,3,2,1,7,2,626,x,164
2022-09-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,liter4k_custom,4,4,0,1,3,683,,262,pablo_hue,7,4,3,3,3,904,,55,wakaba,2,1,1,3,3,814,,243,liter4k,2,1,1,6,1,595,,121,sshooter_becchu,6,6,0,3,3,968,,122,dynamo_becchu,2,1,1,1,4,939,,157,variableroller_foil,5,5,0,0,3,783,,125,longblaster_necro,1,1,0,6,0,482,,52
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,sharp_neo,7,5,2,9,2,973,c+,74,hissen_hue,9,8,1,9,5,1277,c,75,dualsweeper,3,3,0,7,7,1456,c-,34,sshooter_becchu,6,4,2,8,6,1207,c+,45,clashblaster_neo,16,11,5,2,7,1081,c,104,hokusai_hue,12,11,1,7,5,1141,c,66,nzap89,9,4,5,7,7,1228,c,57,bucketslosher,14,7,7,5,5,1001,c,56
2022-09-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,7,4,3,2,2,623,,384,bold_7,7,6,1,2,3,899,,51,dynamo_tesla,8,5,3,1,3,776,,44,bottlegeyser_foil,5,4,1,1,2,729,,177,52gal_becchu,2,2,0,5,1,821,,47,maneuver,0,0,0,3,2,620,,85,sshooter,2,2,0,6,2,615,,592,52gal_deco,2,2,0,5,1,598,,343
2022-09-01T12:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,300,alpha,FALSE,dualsweeper,13,6,7,5,4,1151,x,1182,52gal_becchu,11,9,2,7,2,1231,x,698,furo,5,3,2,6,2,861,s+,213,carbon_deco,12,11,1,7,2,914,s,172,clashblaster_neo,9,5,4,8,3,802,a+,406,furo,12,9,3,9,4,1447,x,294,sharp_neo,7,7,0,4,3,995,x,420,sshooter_becchu,6,4,2,8,3,784,s,447
2022-09-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,sshooter,9,9,0,1,4,1006,,496,hissen_hue,7,4,3,3,3,1054,,114,heromaneuver_replica,0,0,0,2,2,832,,42,splatroller_becchu,8,7,1,2,2,588,,135,momiji,0,0,0,7,2,838,,12,dynamo_becchu,3,3,0,3,3,789,,85,prime_becchu,3,2,1,4,1,641,,181,bamboo14mk3,2,2,0,6,1,472,,56
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,124,bravo,TRUE,hydra_custom,3,2,1,3,1,365,x,267,bold_neo,2,2,0,4,3,701,x,183,nzap85,0,0,0,5,1,402,x,264,52gal_becchu,1,1,0,3,1,320,x,106,sshooter_collabo,4,4,0,4,1,397,x,218,sharp,6,2,4,1,2,343,x,37,hokusai_hue,4,4,0,0,4,497,x,435,dualsweeper,4,4,0,1,3,482,x,192
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,128,bravo,TRUE,jetsweeper,2,1,1,4,2,635,s+,155,52gal_becchu,2,2,0,5,2,406,s+,217,hissen_hue,2,1,1,2,2,782,s+,167,sshooter_collabo,0,0,0,5,1,418,s+,76,sshooter_collabo,7,4,3,1,2,462,s+,105,barrelspinner_remix,9,5,4,1,2,612,s+,55,momiji,5,2,3,2,3,811,s+,47,sharp_neo,7,5,2,0,3,757,s+,53
2022-09-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,momiji,3,2,1,0,5,1195,,194,wakaba,7,3,4,3,4,1058,,129,momiji,9,6,3,2,3,880,,104,campingshelter_camo,7,4,3,2,2,812,,125,momiji,3,2,1,3,5,1417,,1029,sshooter_becchu,3,3,0,4,4,1077,,187,heroshooter_replica,1,1,0,6,1,704,,17,bold,1,1,0,2,0,0,,24
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,rapid_elite,2,1,1,5,5,1004,x,150,nova,11,7,4,8,4,798,x,276,splatroller,11,11,0,10,3,856,x,160,l3reelgun_d,6,5,1,9,3,1034,x,599,dualsweeper_custom,14,10,4,6,5,1350,x,112,hotblaster,12,11,1,7,3,829,x,190,splatroller,8,3,5,7,0,683,x,176,rapid_elite_deco,10,7,3,5,4,845,x,183
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,52gal_becchu,9,8,1,7,4,963,b+,87,nzap89,8,5,3,7,7,1413,b-,16,bold_7,9,8,1,9,4,811,b+,196,wakaba,11,7,4,3,9,1445,b+,199,52gal_becchu,7,6,1,7,5,1509,b+,105,96gal_deco,12,10,2,5,4,1166,b+,77,sputtery_clear,7,7,0,11,3,731,b-,48,ochiba,10,3,7,6,4,1271,b+,68
2022-09-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,splatscope,4,4,0,1,2,642,,117,dynamo_becchu,4,4,0,2,3,981,,56,promodeler_mg,1,1,0,3,3,910,,8,hotblaster,4,3,1,4,1,674,,8,promodeler_pg,0,0,0,4,3,1044,,95,liter4k,3,2,1,1,3,940,,82,splatroller,3,3,0,4,2,690,,76,bamboo14mk1,5,5,0,3,2,638,,64
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,253,bravo,TRUE,hydra_custom,5,4,1,5,3,847,x,267,dualsweeper,5,4,1,6,4,1090,x,561,hotblaster_custom,5,4,1,7,2,705,x,198,sshooter_becchu,3,3,0,7,4,1123,x,166,longblaster_necro,7,6,1,3,4,891,x,224,sharp,10,9,1,7,4,765,x,37,96gal,6,4,2,3,5,1098,x,425,liter4k,8,6,2,3,4,1070,x,175
2022-09-01T12:00:00+00:00,5.5.0,gachi,squad_4,asari,devon,306,bravo,FALSE,wakaba,11,9,2,8,3,927,x,344,dualsweeper,11,8,3,8,3,926,s+,248,sharp_neo,8,4,4,11,5,1539,s+,245,hydra_custom,6,3,3,6,2,633,a,265,52gal_deco,12,11,1,6,2,1140,x,312,bold,11,8,3,7,2,1016,s+,144,sshooter_becchu,11,10,1,6,2,1018,s+,183,hydra_custom,7,4,3,5,2,963,b,163
2022-09-01T12:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,314,bravo,FALSE,prime_becchu,10,5,5,8,1,840,x,443,prime_becchu,12,10,2,10,1,895,x,347,dynamo_becchu,12,9,3,7,1,930,x,236,dynamo_becchu,11,8,3,7,3,1208,s+,102,52gal_becchu,12,10,2,8,3,950,s,97,sshooter_collabo,12,10,2,7,2,1254,x,521,prime_becchu,8,7,1,6,2,782,x,413,sshooter,8,5,3,11,0,662,b,75
2022-09-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,liter4k_custom,2,2,0,3,2,687,,262,sshooter_collabo,5,3,2,2,2,746,,92,screwslosher_becchu,8,6,2,6,1,740,,477,carbon_deco,1,1,0,6,1,660,,52,variableroller_foil,4,4,0,1,4,971,,125,dualsweeper_custom,6,5,1,2,2,886,,121,dynamo_becchu,6,6,0,3,2,796,,157,sshooter_becchu,3,2,1,6,1,558,,122
2022-09-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,hydra_custom,11,9,2,3,1,597,,384,bold_7,4,3,1,3,2,983,,51,52gal_deco,6,5,1,4,0,833,,343,52gal_becchu,1,1,0,3,3,826,,47,sshooter,5,4,1,7,2,805,,592,bottlegeyser_foil,5,3,2,3,3,779,,177,quadhopper_white,3,2,1,4,2,766,,85,dynamo_tesla,5,4,1,4,1,415,,44
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,jetsweeper,6,5,1,10,4,1058,s+,155,momiji,11,8,3,9,4,1160,s+,47,barrelspinner_remix,5,4,1,6,4,1218,s+,55,sshooter_becchu,11,7,4,9,2,948,s+,188,sshooter_collabo,17,14,3,6,3,1183,s+,105,longblaster_necro,11,6,5,6,6,1191,s+,269,sshooter_becchu,15,10,5,7,5,1099,s+,58,liter4k,6,3,3,5,4,1003,s+,114
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,sharp_neo,9,8,1,9,3,1272,c+,74,promodeler_mg,12,10,2,10,4,1233,c-,66,jetsweeper_custom,8,4,4,5,5,1111,c-,48,maneuver_collabo,8,8,0,11,1,861,c+,52,bold_7,10,10,0,8,4,896,c+,55,maneuver,16,13,3,7,5,1316,c,45,nzap85,12,4,8,7,5,1033,c,37,sshooter_becchu,8,8,0,9,4,1070,c+,45
2022-09-01T12:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,65,alpha,TRUE,dualsweeper,5,3,2,1,1,334,x,1182,splatcharger,3,2,1,1,0,206,x,96,52gal_becchu,0,0,0,0,0,352,x,699,quadhopper_black,5,4,1,1,0,280,x,131,carbon_deco,0,0,0,3,0,185,x,171,pablo,1,1,0,2,0,160,a+,104,jetsweeper,0,0,0,2,2,399,a-,41,promodeler_pg,2,2,0,2,1,488,x,73
2022-09-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,momiji,1,1,0,3,5,1274,,194,momiji,3,3,0,4,3,1104,,129,campingshelter_camo,2,1,1,4,4,886,,125,squiclean_a,4,4,0,6,2,604,,113,momiji,3,2,1,2,3,1186,,1029,quadhopper_white,10,9,1,2,3,1020,,300,momiji,4,3,1,5,3,928,,104,soytuber_custom,4,3,1,0,3,857,,500
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,spygadget,4,2,2,12,1,819,x,294,longblaster_necro,10,8,2,10,3,831,x,208,liter4k,7,6,1,4,3,921,x,371,kelvin525_becchu,15,10,5,7,5,911,x,396,clashblaster,11,9,2,9,1,704,x,256,soytuber,16,13,3,7,5,1030,x,564,liter4k,5,4,1,7,2,702,x,216,dynamo_becchu,7,5,2,4,6,1246,x,253
2022-09-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,liter4k_custom,5,4,1,2,3,681,,262,variableroller_foil,6,6,0,1,4,1017,,125,dynamo_becchu,5,4,1,3,3,909,,157,sshooter_becchu,3,2,1,5,1,668,,122,sshooter_collabo,6,2,4,3,2,834,,92,screwslosher_becchu,3,2,1,3,0,830,,477,nzap85,4,4,0,6,1,721,,52,jetsweeper,3,3,0,4,3,716,,121
2022-09-01T12:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,227,bravo,TRUE,dualsweeper,5,3,2,6,3,1159,x,1182,52gal_becchu,8,7,1,8,1,1038,x,699,nova_becchu,3,2,1,8,1,585,a+,51,liter4k,6,5,1,4,2,734,s+,93,variableroller_foil,6,5,1,3,6,1232,x,173,sshooter_becchu,10,7,3,5,2,826,s+,243,hissen_hue,7,7,0,4,3,992,s+,427,nzap89,10,6,4,5,2,948,b+,122
2022-09-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,hydra_custom,1,1,0,4,1,538,,384,sshooter,2,2,0,1,5,1153,,592,bold_7,4,3,1,3,3,1147,,51,dynamo_tesla,3,3,0,3,2,647,,44,52gal_becchu,5,5,0,3,4,1170,,177,52gal_deco,8,6,2,2,2,814,,343,52gal_becchu,0,0,0,2,2,703,,47,sshooter_collabo,2,0,2,2,2,675,,85
2022-09-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,wakaba,9,6,3,4,2,756,,205,jetsweeper,3,2,1,0,4,894,,59,herocharger_replica,6,5,1,3,1,630,,198,wakaba,1,0,1,5,1,502,,3,splatroller,0,0,0,2,2,712,,33,splatroller,3,2,1,3,1,687,,29,hokusai_hue,9,7,2,5,1,628,,37,clashblaster_neo,3,2,1,3,1,558,,68
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,52gal_becchu,10,8,2,6,5,1210,b+,87,hydra_custom,8,5,3,7,2,635,b+,156,nova,13,10,3,3,5,968,b+,71,nzap89,10,5,5,3,6,909,b+,88,hydra,9,6,3,4,4,945,b,329,bottlegeyser_foil,4,4,0,9,2,875,b+,204,splatroller,3,3,0,8,2,799,b+,47,nzap89,8,6,2,8,4,915,b-,42
2022-09-01T12:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,320,bravo,FALSE,wakaba,10,6,4,7,7,1524,x,344,sharp_neo,10,8,2,7,4,1587,s+,245,hydra_custom,10,7,3,3,4,1052,a,265,dualsweeper,9,6,3,10,3,1014,s+,248,nova,11,6,5,11,1,914,s+,98,nzap85,10,8,2,9,3,1325,s,27,dualsweeper_custom,9,5,4,4,3,1279,s,145,variableroller_foil,8,7,1,3,8,1638,x,175
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,sshooter_becchu,4,4,0,11,4,969,s+,155,jetsweeper,13,10,3,6,9,1726,s+,210,splatroller,10,9,1,5,5,1251,s+,116,hissen,11,8,3,10,2,595,s+,48,hissen,12,7,5,7,5,1377,s+,229,longblaster_necro,12,9,3,9,3,816,s+,85,sshooter_becchu,9,8,1,10,5,1242,s+,165,hydra_custom,9,8,1,7,3,853,s+,87
2022-09-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,momiji,2,1,1,5,2,931,,194,sharp_neo,2,1,1,4,1,861,,92,bold_neo,5,5,0,5,3,762,,129,sputtery,6,6,0,4,2,715,,300,momiji,6,5,1,1,4,1311,,1030,campingshelter_camo,7,5,2,4,2,801,,125,hokusai_becchu,7,5,2,4,1,518,,235,herocharger_replica,3,3,0,4,1,478,,104
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,prime_becchu,11,9,2,4,3,756,s,167,sshooter_becchu,6,5,1,9,3,957,s,56,furo,9,8,1,9,4,1221,s,62,clashblaster_neo,6,4,2,3,6,778,s,589,52gal_becchu,11,9,2,10,2,802,s,114,barrelspinner_remix,4,4,0,4,4,872,s,72,hissen,12,8,4,6,4,906,s,82,nzap85,7,4,3,7,5,1127,s,99
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,304,bravo,FALSE,momiji,8,5,3,5,5,1220,x,151,nzap85,13,9,4,8,3,1072,x,113,octoshooter_replica,16,11,5,8,5,1078,x,119,hissen_hue,14,11,3,8,3,949,x,220,carbon,7,5,2,12,3,1055,x,480,sshooter_becchu,8,8,0,11,4,1153,x,162,sharp_neo,14,8,6,10,2,1042,x,157,herocharger_replica,9,8,1,3,5,991,x,396
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,303,bravo,FALSE,sharp_neo,12,9,3,10,2,1174,c+,74,quadhopper_black,3,2,1,6,0,0,c-,26,promodeler_pg,9,7,2,11,5,1127,c,44,sshooter_becchu,7,6,1,12,4,1068,c+,45,squiclean_b,4,3,1,4,1,0,c,33,sshooter_becchu,15,14,1,7,7,1283,c-,23,sharp_neo,19,16,3,8,1,1088,c+,71,nzap85,18,6,12,5,5,1011,c,37
2022-09-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,hydra_custom,5,3,2,3,1,635,,384,bold_neo,3,2,1,6,3,1018,,75,sshooter_collabo,8,7,1,4,1,808,,257,splatcharger_becchu,3,2,1,5,1,577,,216,52gal_becchu,1,1,0,3,3,976,,101,sharp_neo,5,5,0,4,1,788,,462,sshooter_collabo,9,5,4,3,2,730,,195,longblaster,5,5,0,4,1,635,,183
2022-09-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,liter4k_custom,2,2,0,3,2,607,,262,52gal_becchu,4,3,1,2,4,1136,,195,screwslosher_becchu,7,5,2,5,2,775,,477,pablo,3,3,0,7,0,640,,121,h3reelgun_d,6,3,3,1,4,1167,,79,dynamo_becchu,5,4,1,2,4,1160,,157,sshooter_collabo,4,3,1,5,1,672,,92,splatcharger,8,7,1,5,1,471,,52
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,spygadget,7,2,5,9,1,1039,x,294,bucketslosher_soda,12,11,1,10,2,1049,x,358,kelvin525_deco,5,4,1,10,2,646,x,109,sshooter_collabo,8,6,2,7,2,722,x,297,screwslosher_becchu,13,10,3,3,4,974,x,472,clashblaster,18,11,7,4,2,838,x,256,maneuver_becchu,7,5,2,11,2,1025,x,138,liter4k,7,7,0,5,3,776,x,68
2022-09-01T12:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,321,alpha,FALSE,dualsweeper,6,4,2,5,3,1040,x,1182,52gal_becchu,7,5,2,8,1,1017,x,699,sshooter_becchu,8,7,1,11,1,948,s+,243,hissen_hue,10,8,2,6,4,1247,s+,427,nzap85,11,6,5,6,5,1346,s+,129,52gal_becchu,13,13,0,5,5,1352,x,324,campingshelter_camo,7,4,3,9,2,919,s+,196,hydra_custom,10,7,3,4,4,712,a,116
2022-09-01T12:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,320,alpha,FALSE,prime_becchu,9,9,0,7,2,997,x,443,bottlegeyser_foil,17,12,5,4,4,1112,x,352,hotblaster,14,12,2,7,1,667,s+,180,dynamo_becchu,13,10,3,7,2,1074,x,236,dynamo_becchu,12,9,3,8,5,1380,s+,163,sshooter_becchu,9,7,2,11,2,945,x,99,hissen,8,6,2,14,1,597,x,492,52gal_becchu,4,3,1,10,2,1100,a,114
