# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-04T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,alpha,FALSE,prime_becchu,10,10,0,7,1,865,b-,41,nzap89,11,7,4,11,2,962,b-,19,pablo,8,5,3,10,0,504,b-,36,squiclean_b,6,6,0,5,3,995,b,33,nzap85,10,4,6,8,3,1175,b+,49,squiclean_b,8,8,0,4,3,702,b,26,splatcharger_becchu,1,0,1,8,1,416,b+,35,52gal_deco,20,19,1,10,0,980,b,22
2022-09-04T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,301,alpha,FALSE,furo,9,7,2,8,3,1328,a-,108,kugelschreiber_hue,21,13,8,4,3,1212,s,197,barrelspinner_deco,8,5,3,7,3,637,b+,89,soytuber,7,6,1,5,2,856,b-,54,bold,14,13,1,10,4,1300,b,41,sshooter_becchu,9,7,2,4,6,1669,b-,16,splatroller,3,2,1,8,1,594,b+,131,hissen,2,2,0,10,0,584,b,18
2022-09-04T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,246,alpha,TRUE,sshooter_becchu,10,5,5,4,4,1364,x,306,dynamo_tesla,12,8,4,5,2,910,s,231,hydra_custom,7,5,2,1,3,752,s,194,96gal_deco,5,3,2,5,3,938,s+,290,sshooter_collabo,9,9,0,5,4,1484,,14,pablo_permanent,6,3,3,7,4,979,x,297,hissen,3,0,3,8,3,813,s+,137,squiclean_b,3,3,0,2,1,0,x,184
2022-09-04T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,320,bravo,FALSE,furo_deco,15,11,4,7,6,1595,a+,94,hydra,8,5,3,8,2,600,a,53,nzap83,10,5,5,7,5,1431,a,111,quadhopper_black,9,8,1,9,2,891,a,99,pablo,4,4,0,8,1,612,a-,90,52gal_becchu,4,3,1,9,5,1394,a-,219,dualsweeper,19,17,2,7,4,1293,a-,84,soytuber,9,7,2,5,2,878,a-,100
2022-09-04T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,309,alpha,FALSE,pablo,5,5,0,11,2,1093,x,258,prime_becchu,15,10,5,6,3,1271,x,312,maneuver_collabo,12,6,6,7,4,1234,x,139,nzap85,10,4,6,4,6,1646,x,345,nzap85,7,5,2,6,5,1349,x,131,dualsweeper_custom,10,8,2,8,2,875,x,138,splatroller,13,13,0,5,5,1293,x,176,h3reelgun_d,9,2,7,6,5,1632,x,80
2022-09-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,hydra_custom,9,8,1,3,1,466,,61,splatroller,3,3,0,2,3,1010,,123,sharp_neo,9,5,4,2,2,857,,61,screwslosher_becchu,3,2,1,5,1,596,,69,prime_becchu,2,2,0,4,2,788,,88,h3reelgun_d,7,4,3,3,1,719,,66,splatcharger_becchu,2,2,0,4,2,640,,49,kelvin525_deco,4,4,0,7,0,509,,76
2022-09-04T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,180,bravo,TRUE,prime_becchu,6,5,1,5,1,562,x,444,barrelspinner_remix,4,4,0,5,2,528,x,168,nzap85,0,0,0,0,0,0,x,103,liter4k,4,4,0,5,1,482,x,367,sshooter_becchu,10,6,4,2,4,1000,x,251,quadhopper_black,2,2,0,7,0,338,x,152,liter4k,5,3,2,2,0,391,x,234,bottlegeyser_foil,5,4,1,3,1,442,x,362
2022-09-04T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,bravo,FALSE,96gal,9,8,1,4,6,1424,s,309,splatroller_becchu,5,4,1,4,4,950,s,81,nzap89,7,6,1,6,6,1193,s,191,hissen,8,5,3,4,5,981,s,263,hissen_hue,4,3,1,6,3,966,s,243,sshooter_collabo,7,7,0,6,3,1220,s,78,splatroller,5,4,1,8,0,737,s,100,ochiba,6,4,2,4,6,1593,s,362
2022-09-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap89,6,3,3,2,5,1122,,51,dualsweeper,5,4,1,1,5,1122,,38,prime_becchu,11,8,3,3,2,866,,39,jetsweeper,2,2,0,3,2,748,,22,52gal_becchu,2,2,0,3,4,1061,,52,quadhopper_black,1,1,0,3,2,901,,14,hissen_hue,2,2,0,5,1,874,,65,sharp_neo,4,4,0,7,1,656,,49
2022-09-04T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,315,bravo,FALSE,sshooter_becchu,20,15,5,7,5,1924,x,306,hydra_custom,7,5,2,5,4,827,s,194,52gal_becchu,7,7,0,10,3,1204,s+,290,dynamo_tesla,5,3,2,10,2,902,s,231,sharp_neo,16,14,2,8,3,1334,x,140,wakaba,11,4,7,8,5,1387,s+,56,maneuver,10,6,4,10,2,846,b,15,herocharger_replica,9,8,1,4,4,1417,x,326
2022-09-04T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,barrelspinner_remix,5,2,3,6,2,1019,b+,44,wakaba,6,4,2,7,5,1410,a,160,hissen_hue,6,5,1,7,1,795,a,54,sputtery_clear,5,4,1,6,5,1456,s+,172,variableroller_foil,12,8,4,4,6,1564,x,158,splatroller,8,8,0,4,4,1066,a+,20,sshooter_becchu,7,5,2,6,5,1274,b+,98,splatcharger,5,5,0,1,2,806,,13
2022-09-04T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,303,alpha,FALSE,hokusai_hue,8,7,1,3,5,930,x,430,jetsweeper,7,2,5,7,4,963,x,253,nautilus79,7,6,1,4,1,977,x,198,screwslosher_becchu,10,8,2,6,4,1231,x,250,wakaba,10,4,6,7,5,1354,x,180,splatroller,4,4,0,8,2,631,x,221,splatcharger_becchu,7,6,1,3,5,1062,x,236,longblaster,7,6,1,6,3,959,x,120
2022-09-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,hydra,5,4,1,3,2,621,,61,sshooter_collabo,2,2,0,3,1,892,,418,splatroller,3,3,0,3,2,711,,123,sshooter,6,5,1,7,0,605,,69,prime_becchu,6,5,1,1,3,1053,,88,splatcharger_becchu,3,3,0,2,2,753,,49,h3reelgun_d,6,5,1,5,1,661,,66,liter4k,3,3,0,6,1,540,,76
2022-09-04T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,furo,13,9,4,8,5,1432,a-,108,nova,16,12,4,8,3,1024,b-,66,barrelspinner_deco,9,5,4,5,3,950,b+,89,heromaneuver_replica,6,6,0,13,1,645,b,50,prime_becchu,13,11,2,6,4,923,b,87,prime_becchu,13,9,4,7,1,1048,a-,186,promodeler_pg,11,7,4,8,4,1137,b+,39,promodeler_mg,8,7,1,11,3,1132,c+,30
2022-09-04T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,304,bravo,FALSE,prime_becchu,8,5,3,3,3,979,x,444,bottlegeyser_foil,4,3,1,6,3,1021,x,409,hissen,5,4,1,10,2,1044,x,201,splatscope,8,8,0,2,2,721,x,121,explosher_custom,9,5,4,5,3,1066,x,280,campingshelter_camo,5,5,0,7,2,952,x,111,barrelspinner_remix,7,3,4,4,5,846,x,111,bottlegeyser_foil,9,7,2,4,3,739,x,355
2022-09-04T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,322,alpha,FALSE,furo_deco,8,7,1,6,4,1577,a+,94,prime_becchu,13,11,2,6,2,915,a+,94,sshooter_becchu,6,4,2,5,4,1318,a+,136,sharp_neo,15,13,2,8,2,1084,a+,104,barrelspinner_remix,6,5,1,7,4,978,a+,187,52gal_becchu,11,9,2,9,6,1489,a-,84,nzap85,11,6,5,9,5,1194,a,63,hissen_hue,7,5,2,10,4,1192,a+,32
2022-09-04T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,296,alpha,TRUE,pablo_hue,12,7,5,9,2,1056,x,258,nzap85,12,8,4,8,3,1095,x,88,squiclean_a,12,10,2,8,1,715,x,217,bucketslosher,7,3,4,4,4,1221,x,383,dynamo_tesla,13,7,6,7,5,1229,x,61,heroblaster_replica,14,11,3,7,2,838,x,201,nautilus47,6,3,3,7,2,744,x,72,bold_neo,8,8,0,7,5,1169,x,426
2022-09-04T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,bravo,FALSE,96gal,15,10,5,8,4,1175,s,309,splatroller,14,12,2,9,2,667,s,84,hissen_hue,6,2,4,6,4,1047,s,243,rapid_becchu,10,6,4,6,2,1079,s,161,sputtery_hue,10,5,5,6,2,902,s,188,52gal_becchu,8,8,0,8,2,1021,s,145,dynamo_becchu,13,11,2,7,3,1095,s,84,nzap85,8,5,3,9,2,1030,s,677
2022-09-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,splatscope_collabo,6,6,0,3,2,873,,117,variableroller_foil,4,4,0,3,3,880,,49,liter4k,3,2,1,3,1,803,,42,longblaster_custom,4,2,2,5,1,619,,43,nzap89,2,1,1,1,4,956,,88,splatspinner,4,2,2,3,3,875,,68,promodeler_pg,10,8,2,6,2,768,,62,maneuver_collabo,5,3,2,4,2,721,,144
2022-09-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,nzap89,2,1,1,3,3,910,,51,52gal_becchu,0,0,0,2,4,1133,,36,dualsweeper,4,3,1,5,3,930,,38,sshooter,3,3,0,4,2,739,,97,sharp_neo,3,2,1,2,2,1003,,49,prime_becchu,6,6,0,1,3,982,,39,jetsweeper,5,4,1,3,3,863,,22,quadhopper_black,4,2,2,1,3,859,,14
2022-09-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,pablo,2,2,0,5,1,744,,61,splatroller,0,0,0,4,2,746,,123,h3reelgun,6,5,1,4,2,708,,66,splatcharger_becchu,3,3,0,3,1,628,,50,sshooter_collabo,7,6,1,1,2,861,,418,prime_becchu,4,3,1,3,2,732,,88,liter4k_scope,3,2,1,1,2,636,,76,sshooter,5,5,0,5,1,634,,69
2022-09-04T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,bravo,FALSE,hokusai_hue,0,0,0,6,7,1167,x,430,kelvin525_deco,8,5,3,9,2,570,x,136,jetsweeper,4,3,1,5,7,1304,x,253,bottlegeyser_foil,10,7,3,4,3,1056,x,746,bottlegeyser_foil,10,8,2,5,4,1131,x,180,bottlegeyser_foil,11,7,4,5,2,902,x,110,dynamo_becchu,3,2,1,2,5,1204,x,161,nzap85,11,7,4,3,5,1372,x,198
2022-09-04T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,301,bravo,FALSE,sshooter_becchu,14,13,1,6,3,1433,x,306,dualsweeper,10,5,5,5,4,1084,s,194,dynamo_tesla,9,5,4,8,3,953,s,231,52gal_becchu,8,5,3,6,3,1032,s+,290,jetsweeper_custom,12,8,4,9,4,1109,,27,splatroller_collabo,11,9,2,6,4,777,x,260,hissen_hue,7,6,1,7,5,1260,s+,200,nzap85,6,2,4,6,6,1204,s,65
2022-09-04T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,56,bravo,TRUE,furo,1,1,0,3,0,254,a-,108,barrelspinner_deco,3,2,1,3,0,124,b+,89,sharp,3,2,1,3,0,102,s+,444,52gal_becchu,1,1,0,3,0,131,b,87,hissen,7,6,1,1,1,236,b,58,furo,6,6,0,2,0,288,c+,94,furo,1,0,1,2,0,145,a,135,hissen,0,0,0,1,0,182,b-,52
2022-09-04T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,302,alpha,FALSE,prime_becchu,5,3,2,9,1,688,x,444,hokusai_becchu,11,11,0,7,3,958,x,240,rapid_elite_deco,10,4,6,4,5,1012,x,437,bottlegeyser_foil,5,3,2,6,2,823,x,355,dualsweeper_custom,6,6,0,6,1,677,x,491,52gal_becchu,8,7,1,10,1,842,x,224,splatroller_becchu,11,10,1,4,3,919,x,344,barrelspinner_remix,4,3,1,2,2,0,x,333
2022-09-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,furo,3,3,0,4,3,1134,,51,sshooter_becchu,3,2,1,3,5,1228,,56,nzap89,3,3,0,3,6,1220,,177,sharp,3,3,0,5,0,804,,53,nzap89,3,3,0,1,6,1443,,30,sshooter_becchu,5,4,1,4,3,1078,,99,maneuver_becchu,5,4,1,6,1,975,,316,nzap89,4,4,0,1,3,912,,61
2022-09-04T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,316,alpha,FALSE,splatscope_becchu,5,4,1,7,2,1022,b+,44,nzap85,11,5,6,9,3,1458,s+,220,wakaba,10,8,2,11,6,1737,s,199,bucketslosher,8,8,0,9,3,1201,a,54,nzap85,20,17,3,7,4,1674,s+,737,dynamo,13,7,6,3,7,1200,b,253,jetsweeper_custom,10,6,4,7,5,1149,a+,88,nzap89,8,6,2,8,5,1366,s+,123
2022-09-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,splatscope_collabo,1,1,0,5,1,696,,117,liter4k,4,3,1,3,2,869,,42,nzap89,0,0,0,4,3,809,,88,rapid_elite_deco,1,1,0,8,1,623,,43,splatspinner,3,3,0,0,4,1292,,68,squiclean_b,9,7,2,1,4,1042,,49,promodeler_mg,6,4,2,3,2,926,,62,maneuver_collabo,6,6,0,1,2,732,,144
2022-09-04T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,alpha,FALSE,nzap89,6,6,0,5,6,1198,a,51,hotblaster_custom,11,10,1,5,2,495,a+,170,nzap89,6,5,1,8,6,1401,a+,32,pablo_permanent,8,4,4,7,4,915,a-,53,liter4k,5,5,0,5,2,637,a+,250,nzap85,8,7,1,6,3,925,a+,110,sshooter_collabo,11,8,3,7,0,1010,a,110,nzap89,7,4,3,7,5,1115,a+,107
2022-09-04T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,alpha,FALSE,furo_deco,13,11,2,4,4,1533,a+,94,hissen,7,5,2,8,2,767,a-,49,nzap89,8,7,1,9,3,988,a+,59,squiclean_b,5,3,2,7,1,628,a-,63,nzap89,10,9,1,6,4,1094,a-,176,liter4k,6,5,1,7,2,791,a,53,bold,12,8,4,5,3,1435,a-,259,furo,8,4,4,10,4,992,a-,114
2022-09-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,pablo,5,3,2,3,1,709,,61,sshooter_becchu,4,3,1,2,5,1071,,50,splatroller,2,2,0,4,2,654,,123,variableroller_foil,6,5,1,4,2,646,,69,sshooter_collabo,5,5,0,3,1,946,,418,hydra_custom,2,0,2,1,2,719,,89,sharp_neo,6,5,1,6,0,674,,76,h3reelgun,5,3,2,3,1,613,,66
2022-09-04T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,204,bravo,TRUE,pablo_permanent,6,3,3,7,3,978,x,258,nzap85,5,2,3,7,1,742,x,147,nautilus79,12,12,0,4,2,766,x,259,jetsweeper,3,1,2,5,3,798,x,189,bold_7,5,5,0,5,2,780,x,328,dualsweeper_custom,10,9,1,3,2,951,x,383,dynamo_becchu,4,4,0,5,3,874,x,94,heroshelter_replica,7,5,2,5,2,848,x,232
2022-09-04T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,332,bravo,FALSE,hissen,16,14,2,8,6,1265,a-,108,sharp_neo,12,7,5,9,2,1181,s+,89,heroroller_replica,9,8,1,11,3,1134,b+,78,barrelspinner_deco,5,2,3,8,4,865,b+,89,nzap85,22,17,5,8,5,1707,x,233,hydra_custom,13,7,6,5,3,1063,a+,451,maneuver_becchu,11,6,5,10,3,1076,b+,475,dynamo,8,6,2,8,2,768,c,81
2022-09-04T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,310,bravo,FALSE,96gal,7,6,1,11,3,1093,s,309,maneuver,7,4,3,2,6,1164,s,114,nzap85,3,2,1,10,3,1159,s,280,squiclean_b,5,3,2,5,6,1028,s,135,dualsweeper_custom,7,5,2,6,1,733,s,146,sharp_neo,10,6,4,4,3,1464,s,39,jetsweeper_custom,12,7,5,1,6,1286,s,144,dynamo_tesla,15,10,5,4,5,1155,s,213
2022-09-04T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,309,alpha,FALSE,sshooter_becchu,9,6,3,6,3,972,a-,89,splatcharger_becchu,8,7,1,5,2,712,a-,378,longblaster_necro,15,10,5,5,3,679,a,243,52gal_becchu,8,7,1,9,2,785,a+,451,rapid,9,8,1,10,0,435,a,123,jetsweeper,8,5,3,7,5,950,a-,55,prime_becchu,8,6,2,8,2,883,a,61,heroroller_replica,8,6,2,5,1,764,a-,97
2022-09-04T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,dualsweeper,7,5,2,7,5,1180,x,1186,nzap89,4,3,1,6,6,1227,s+,289,prime_becchu,10,9,1,7,5,1142,x,123,sshooter_collabo,5,5,0,8,0,1069,x,487,jetsweeper_custom,17,13,4,5,4,1404,x,332,hokusai_hue,9,6,3,6,3,1044,x,253,sshooter_collabo,9,6,3,5,2,1168,x,347,kugelschreiber_hue,6,3,3,6,2,1234,x,676
2022-09-04T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,320,alpha,FALSE,prime_becchu,12,5,7,11,1,819,b-,41,pablo,9,7,2,9,3,810,b,48,nzap89,12,10,2,5,4,1068,b+,63,hydra_custom,20,15,5,2,5,1130,b+,141,heroshooter_replica,13,10,3,9,4,1208,b,47,screwslosher_neo,5,3,2,9,2,847,b-,53,hokusai_hue,5,4,1,9,2,792,b,35,prime_becchu,12,10,2,10,2,1195,b+,40
2022-09-04T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,320,bravo,FALSE,sshooter_becchu,11,10,1,3,6,1498,s+,434,nova,18,16,2,9,2,902,s+,139,prime_becchu,12,9,3,9,2,936,s+,273,furo_deco,6,2,4,7,3,1313,s+,111,sshooter_collabo,12,11,1,8,3,1368,s+,265,quadhopper_black,7,5,2,13,2,1143,s+,146,longblaster,5,2,3,9,4,1089,s+,234,hotblaster,10,10,0,7,3,876,s+,159
2022-09-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,nzap89,3,3,0,2,4,875,,51,sshooter_becchu,10,10,0,2,4,1057,,99,nzap89,5,4,1,2,5,1042,,30,nzap89,3,1,2,0,5,946,,177,sshooter_becchu,2,2,0,4,4,1134,,56,maneuver_becchu,2,2,0,4,1,831,,316,nzap89,1,1,0,5,1,753,,61,sharp,2,1,1,5,1,733,,53
2022-09-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,splatscope_collabo,1,1,0,4,1,700,,117,screwslosher_becchu,6,4,2,5,1,935,,49,nzap89,2,2,0,1,4,813,,88,hotblaster,4,1,3,5,1,576,,43,prime_becchu,10,9,1,2,3,994,,47,splatspinner,5,2,3,1,3,970,,68,liter4k,6,4,2,1,2,629,,42,splatscope_collabo,1,0,1,4,1,420,,62
2022-09-04T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,sshooter_becchu,7,5,2,6,4,1427,x,306,dualsweeper,11,8,3,3,5,1191,s,194,dynamo_tesla,8,6,2,8,3,944,s,231,52gal_becchu,8,6,2,5,2,925,s+,290,nzap85,10,7,3,7,6,1264,c-,27,sshooter_becchu,8,6,2,4,8,1557,x,120,hydra_custom,7,5,2,5,4,800,s+,101,heroroller_replica,5,4,1,9,2,814,s+,69
2022-09-04T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,bravo,FALSE,hokusai_becchu,9,8,1,7,4,1026,x,430,hydra_custom,5,3,2,6,4,784,x,891,liter4k,5,5,0,6,2,784,x,234,sshooter_collabo,13,11,2,8,2,803,x,58,carbon_deco,11,10,1,7,0,663,x,148,hydra_custom,9,5,4,6,1,692,x,152,nova,5,2,3,9,1,713,x,173,sshooter_becchu,12,10,2,6,4,1210,x,105
2022-09-04T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,234,alpha,TRUE,prime_becchu,5,3,2,3,1,806,x,444,hissen_hue,5,4,1,4,4,1137,x,257,52gal_becchu,6,6,0,7,2,961,x,353,squiclean_b,4,3,1,4,3,1013,x,193,kugelschreiber_hue,4,3,1,3,3,1034,x,297,quadhopper_black,6,5,1,5,0,747,x,196,pablo,5,4,1,6,3,855,x,248,sshooter_becchu,6,6,0,2,4,1237,x,219
2022-09-04T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,305,bravo,FALSE,nzap89,8,7,1,7,6,1244,a,51,prime_becchu,5,5,0,9,4,1118,a+,89,sshooter,4,4,0,6,2,1048,a-,70,heroroller_replica,8,6,2,7,3,1041,a+,115,hydra_custom,9,6,3,5,3,781,a+,66,carbon_deco,14,13,1,6,3,1064,a+,122,52gal_deco,7,4,3,4,3,1247,a+,146,sshooter,7,6,1,7,7,1455,a+,42
2022-09-04T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,bravo,FALSE,furo_deco,9,7,2,4,5,1306,a+,94,96gal,4,3,1,7,3,978,a,156,pablo_permanent,6,3,3,8,2,535,a+,100,nzap83,4,4,0,6,5,1375,a+,708,carbon,10,5,5,4,4,966,a,135,kelvin525_becchu,11,7,4,2,4,980,a-,114,nzap89,12,8,4,6,3,936,a+,59,clashblaster_neo,9,5,4,5,3,1001,a+,198
2022-09-04T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,52gal_becchu,3,3,0,8,4,1194,b+,44,hydra_custom,18,15,3,5,3,1149,x,390,52gal_becchu,9,6,3,7,2,788,a,122,dynamo_tesla,7,2,5,5,3,823,a,54,sshooter_becchu,15,10,5,4,6,1298,x,178,h3reelgun_cherry,9,6,3,5,5,1075,x,452,variableroller,7,6,1,6,4,954,x,705,splatroller,5,3,2,11,1,550,s,83
2022-09-04T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,320,bravo,FALSE,pablo_permanent,10,5,5,10,5,1196,x,258,hotblaster,11,7,4,11,1,802,x,120,nzap85,19,14,5,6,6,1402,x,591,furo_deco,6,4,2,5,6,1807,x,269,heroslosher_replica,9,8,1,9,3,1100,x,149,hokusai_hue,14,13,1,6,4,1243,x,477,screwslosher_becchu,9,8,1,7,3,1279,x,67,nzap85,13,3,10,8,3,1103,x,114
2022-09-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,furo,4,2,2,3,2,932,,61,sharp_neo,6,6,0,3,2,888,,98,kelvin525_deco,5,3,2,6,0,619,,103,nautilus47,4,2,2,4,1,604,,119,barrelspinner,4,3,1,1,3,884,,9,52gal_becchu,7,4,3,5,2,718,,144,52gal,3,2,1,4,1,624,,16,hydra_custom,11,7,4,3,1,585,,137
2022-09-04T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,319,alpha,FALSE,96gal,18,13,5,9,3,1083,s,309,maneuver,10,7,3,7,5,1308,s,92,wakaba,16,8,8,6,5,1451,s,170,octoshooter_replica,13,11,2,7,3,1027,s,237,variableroller_foil,6,6,0,13,2,808,s,144,wakaba,14,8,6,8,7,1549,s,81,sshooter_becchu,7,6,1,9,3,1033,s,125,sharp_neo,13,9,4,9,4,1247,s,79
2022-09-04T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,93,alpha,TRUE,dualsweeper,3,2,1,3,1,325,x,1186,bottlegeyser_foil,6,6,0,1,1,408,s,26,bold,1,1,0,3,0,295,s+,86,nzap89,2,2,0,3,0,288,s+,289,dynamo_becchu,6,6,0,1,2,405,s,98,longblaster_necro,2,2,0,3,0,317,s,270,splatroller,2,1,1,5,0,202,a+,59,h3reelgun_d,1,1,0,3,0,222,a,235
2022-09-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,nzap89,3,3,0,2,5,997,,51,nzap89,5,4,1,1,5,1171,,30,sshooter_becchu,6,6,0,4,3,941,,56,squiclean_a,1,1,0,2,2,472,,319,sshooter_becchu,6,5,1,6,2,852,,99,maneuver_becchu,3,3,0,4,1,822,,316,nzap89,0,0,0,3,2,811,,61,promodeler_pg,1,1,0,1,3,637,,53
2022-09-04T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,bravo,FALSE,sshooter_becchu,6,5,1,12,2,813,a-,89,splatroller,11,10,1,7,1,601,a-,96,liter4k,9,6,3,6,3,1013,a,59,nzap89,11,9,2,9,4,1072,a+,115,52gal_becchu,10,8,2,9,4,930,a,256,bottlegeyser,7,3,4,7,1,614,a+,62,carbon_deco,18,17,1,8,2,1142,a,31,splatroller,6,6,0,6,1,954,a,100
2022-09-04T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,174,bravo,TRUE,prime_becchu,7,7,0,4,2,669,b-,41,wakaba,3,1,2,6,2,543,b+,66,pablo_hue,5,2,3,5,2,514,b-,47,liter4k,3,3,0,2,2,378,b+,434,dualsweeper_custom,6,5,1,5,0,456,b+,43,splatspinner,7,5,2,2,3,784,b+,26,furo_deco,3,3,0,4,2,710,b,136,bold,3,3,0,3,2,666,b-,21
2022-09-04T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,298,bravo,TRUE,sshooter_becchu,9,8,1,7,6,1484,s+,434,splatroller,8,7,1,13,1,662,s+,104,jetsweeper_custom,7,5,2,7,4,1036,s+,103,nzap89,8,4,4,9,4,1221,s+,977,carbon_deco,18,16,2,7,1,947,s+,153,longblaster_necro,16,12,4,6,3,969,s+,49,nzap85,11,6,5,7,3,1103,s+,505,sshooter_becchu,6,2,4,4,7,1505,s+,157
2022-09-04T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,307,alpha,FALSE,prime_becchu,9,7,2,6,1,846,x,444,liter4k,15,13,2,7,2,710,x,283,splatroller,6,5,1,5,3,815,x,210,nzap85,9,6,3,5,5,1211,x,297,pablo,3,3,0,8,1,731,x,106,kelvin525_deco,10,7,3,4,3,809,x,118,dynamo_tesla,7,6,1,11,2,1004,x,245,bottlegeyser_foil,7,7,0,8,2,830,x,288
2022-09-04T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,dualsweeper,14,8,6,7,4,1268,x,1187,variableroller,11,10,1,7,3,1073,x,438,variableroller_foil,9,7,2,6,5,1514,x,325,nzap89,10,7,3,9,4,996,s+,289,96gal_deco,11,10,1,4,2,1613,x,99,52gal_becchu,10,8,2,9,3,1292,x,241,52gal_becchu,10,10,0,10,3,1165,x,174,nzap85,3,1,2,9,3,1135,a-,131
2022-09-04T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,316,alpha,FALSE,hokusai_becchu,12,8,4,8,4,841,x,430,wakaba,14,6,8,7,5,1340,x,599,bottlegeyser_foil,9,8,1,4,3,806,x,255,herocharger_replica,9,6,3,8,1,559,x,296,splatroller,4,2,2,8,1,631,x,331,sharp,9,7,2,7,1,970,x,213,bottlegeyser_foil,7,6,1,7,0,605,x,32,nova,12,10,2,6,3,1039,x,297
