# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,142,alpha,TRUE,sshooter_becchu,6,6,0,0,3,807,s+,260,sharp_neo,6,1,5,3,2,661,s+,36,hydra_custom,5,3,2,3,2,485,s+,92,52gal_becchu,3,2,1,4,2,735,s+,292,promodeler_mg,0,0,0,5,4,860,s+,208,nzap89,3,2,1,1,4,685,s+,192,96gal,5,4,1,2,4,761,s+,206,hotblaster,6,4,2,4,2,0,s+,136
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,200,alpha,TRUE,nzap85,7,5,2,2,5,1218,s+,245,sshooter_collabo,4,3,1,5,1,776,s+,62,splatscope,4,4,0,3,2,550,s+,63,nova,3,3,0,5,3,572,s+,117,sshooter_becchu,6,6,0,5,4,1104,s+,129,prime_becchu,5,4,1,3,4,789,s+,207,ochiba,3,1,2,2,3,0,s+,170,kelvin525_deco,4,4,0,5,3,430,s+,104
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,231,bravo,TRUE,sshooter_becchu,4,3,1,5,7,1291,s+,156,splatscope_becchu,3,3,0,4,5,967,s+,184,squiclean_a,5,4,1,5,3,481,s+,182,nzap85,7,7,0,5,4,1233,s+,455,nzap85,11,9,2,2,6,1483,s+,156,herocharger_replica,2,1,1,5,2,666,s+,139,sputtery_clear,8,8,0,6,2,811,s+,107,jetsweeper,2,1,1,4,5,1019,s+,157
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,218,alpha,TRUE,nzap85,9,5,4,4,4,1073,s+,857,barrelspinner_remix,9,6,3,2,4,1059,s+,126,bold,10,10,0,7,2,750,s+,186,sshooter_becchu,13,9,4,3,4,991,s+,216,sputtery_clear,4,4,0,8,3,855,s+,186,bucketslosher_soda,4,2,2,6,3,1054,s+,33,prime_becchu,6,5,1,10,1,599,s+,60,nzap85,5,5,0,6,4,1278,s+,226
2022-09-06T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,247,alpha,TRUE,quadhopper_black,14,12,2,7,2,1056,x,128,longblaster_necro,10,7,3,8,3,723,x,737,52gal_becchu,8,5,3,5,5,1069,x,188,bottlegeyser_foil,4,3,1,4,5,906,s+,164,sshooter_becchu,9,8,1,6,7,1453,x,240,variableroller_foil,8,7,1,6,4,904,x,473,sshooter_becchu,8,6,2,12,1,724,x,420,liter4k_scope,3,3,0,3,3,1023,x,133
2022-09-06T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,furo_deco,5,4,1,1,4,1151,,75,52gal,6,6,0,4,2,925,,15,dualsweeper_custom,2,2,0,3,2,858,,71,kelvin525_deco,6,4,2,7,1,576,,133,nzap89,2,1,1,3,4,1030,,63,splatroller,5,4,1,3,3,937,,40,sshooter_collabo,8,8,0,4,2,869,,106,herobrush_replica,3,2,1,6,1,501,,12
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,221,alpha,TRUE,52gal,8,6,2,6,3,777,a+,86,sputtery_clear,8,2,6,2,4,1151,a+,90,hydra_custom,9,7,2,3,3,849,a,38,dynamo_becchu,7,6,1,4,4,1061,a+,82,squiclean_b,2,1,1,5,5,826,a+,58,quadhopper_black,5,4,1,7,3,905,a-,91,nautilus79,4,2,2,5,4,576,a,97,promodeler_mg,8,8,0,4,8,1772,a+,281
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,182,alpha,TRUE,nzap85,12,8,4,2,4,1019,s+,245,heroroller_replica,13,11,2,3,3,716,s+,166,quadhopper_black,9,4,5,3,2,819,s+,214,liter4k_custom,0,0,0,2,3,597,s+,39,splatroller,3,3,0,7,1,533,s+,183,hissen_hue,1,1,0,6,2,768,s+,329,prime_becchu,7,5,2,4,3,800,s+,31,52gal_becchu,2,1,1,6,2,743,s+,77
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,138,alpha,TRUE,nzap85,7,6,1,1,3,845,s+,857,sshooter_becchu,4,3,1,3,3,724,s+,165,liter4k,2,1,1,1,1,463,s+,51,furo,1,1,0,2,3,869,s+,218,sshooter_collabo,5,3,2,2,1,649,s+,59,furo,1,0,1,4,2,747,s+,138,heroroller_replica,4,4,0,3,2,488,s+,124,jetsweeper,0,0,0,2,5,845,s+,192
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,289,bravo,TRUE,sshooter_becchu,5,4,1,7,9,1653,s+,156,splatroller,9,7,2,9,4,1059,s+,151,52gal_becchu,7,7,0,9,6,1610,s+,45,barrelspinner_remix,7,6,1,5,6,0,s+,68,sshooter_becchu,11,8,3,6,6,1394,s+,117,furo,8,4,4,4,7,1777,s+,148,bold,11,11,0,9,5,1186,s+,78,heroshooter_replica,9,7,2,5,6,1414,s+,114
2022-09-06T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,319,alpha,FALSE,quadhopper_black,14,12,2,9,2,1046,x,128,96gal,15,6,9,7,4,1211,x,594,52gal_becchu,11,8,3,9,3,920,x,188,nzap85,10,6,4,7,5,1223,b+,24,sshooter,13,10,3,11,2,1025,x,240,sshooter_becchu,12,9,3,4,9,1544,s+,350,prime,12,9,3,8,5,1101,x,224,barrelspinner_remix,8,4,4,9,2,688,x,332
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,305,alpha,FALSE,52gal,12,8,4,8,5,1104,a+,86,sharp_neo,7,3,4,5,6,1993,a+,172,maneuver,10,9,1,8,4,939,a,172,prime_becchu,9,7,2,6,5,1409,a+,115,52gal_becchu,9,7,2,7,5,1491,a+,95,quadhopper_black,8,7,1,7,5,1519,a,29,sshooter_becchu,11,9,2,8,7,1472,a,101,nzap85,8,4,4,5,5,1210,a+,568
2022-09-06T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,ochiba,2,2,0,6,1,667,,75,bold_neo,1,0,1,6,2,970,,54,promodeler_mg,5,3,2,7,1,824,,44,prime_becchu,5,4,1,6,1,697,,84,52gal_becchu,6,5,1,3,3,946,,83,sshooter,13,8,5,2,3,861,,54,rapid_becchu,2,2,0,0,2,737,,23,splatroller,13,10,3,4,2,691,,10
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,90,alpha,TRUE,nzap85,2,1,1,2,1,518,s+,245,barrelspinner_remix,5,5,0,0,2,573,s+,162,sshooter_becchu,5,2,3,0,2,519,s+,155,splatroller,5,4,1,2,1,336,s+,188,52gal_becchu,1,1,0,3,2,440,s+,88,nzap85,1,0,1,3,1,516,s+,183,screwslosher_becchu,1,1,0,3,1,357,s+,22,sputtery_clear,2,2,0,3,1,428,s+,89
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,303,bravo,FALSE,nzap85,14,7,7,5,7,1823,s+,857,sshooter_collabo,9,7,2,6,6,1328,s+,59,wakaba,11,4,7,8,8,1990,s+,113,52gal_becchu,7,6,1,9,4,1170,s+,79,h3reelgun_d,10,8,2,7,4,1422,s+,501,pablo,11,8,3,6,10,1641,s+,87,momiji,11,8,3,4,8,2073,s+,357,52gal_becchu,8,4,4,7,6,1250,s+,76
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,alpha,FALSE,sshooter_becchu,4,3,1,10,5,1258,s+,156,splatscope_collabo,9,8,1,6,3,1219,s+,25,wakaba,11,8,3,6,6,1458,s+,230,dualsweeper,5,4,1,7,6,1379,s+,158,prime_becchu,12,11,1,5,4,1093,s+,160,squiclean_a,12,8,4,9,3,879,s+,68,sshooter_becchu,7,5,2,4,9,1957,s+,119,variableroller_foil,8,5,3,5,7,1479,s+,87
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,alpha,FALSE,nzap85,13,7,6,8,5,1225,s+,245,furo_deco,10,9,1,5,5,1678,s+,297,jetsweeper,12,7,5,5,7,1376,s+,198,sshooter_becchu,18,13,5,5,6,1369,s+,95,sharp_neo,5,3,2,10,3,1441,s+,375,sshooter_becchu,10,10,0,8,7,1700,s+,164,nzap85,10,7,3,7,5,1356,s+,352,longblaster,7,3,4,11,2,942,s+,242
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,52gal,6,4,2,9,6,991,a+,86,bold,5,4,1,9,5,1567,a-,52,dynamo_becchu,8,8,0,4,6,1219,a-,129,nzap89,9,8,1,9,6,1614,a,187,52gal_becchu,13,10,3,4,6,1626,a,58,splatroller_collabo,11,10,1,7,4,757,a-,27,promodeler_pg,9,4,5,7,6,1577,a+,144,nzap89,7,7,0,6,7,1651,a+,260
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,153,bravo,TRUE,nzap85,0,0,0,3,2,1119,s+,857,sshooter_becchu,3,3,0,4,5,882,s+,64,hydra_custom,5,4,1,5,1,464,s+,290,squiclean_a,2,1,1,2,2,588,s+,92,squiclean_b,6,6,0,3,2,603,s+,162,variableroller_foil,6,5,1,2,4,966,s+,34,jetsweeper,4,2,2,1,4,961,s+,198,sshooter,2,1,1,2,1,471,s+,100
2022-09-06T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,quadhopper_black,12,10,2,13,1,996,x,128,hissen,17,11,6,13,2,1131,x,145,screwslosher_becchu,11,8,3,6,4,1381,x,226,52gal_becchu,10,6,4,10,5,1202,x,188,screwslosher_becchu,24,12,12,8,3,1248,x,530,sshooter_collabo,19,12,7,9,3,1029,x,229,dynamo_becchu,16,11,5,8,6,1317,x,216,sshooter_becchu,9,7,2,10,5,1264,s+,42
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,185,bravo,TRUE,nzap85,4,2,2,1,6,1416,s+,156,dualsweeper,3,0,3,4,3,700,s+,194,splatroller,3,3,0,8,1,435,s+,188,52gal_becchu,4,3,1,3,3,1039,s+,110,campingshelter_camo,6,4,2,2,2,763,s+,79,sshooter_becchu,6,5,1,2,5,1045,s+,27,splatcharger_becchu,5,5,0,1,3,705,s+,68,sharp_neo,6,2,4,3,3,1049,s+,278
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,92,bravo,TRUE,nzap85,2,0,2,2,2,434,s+,245,jetsweeper,2,2,0,2,3,577,s+,223,sshooter_becchu,2,2,0,2,2,468,s+,61,wakaba,0,0,0,4,2,521,s+,57,sshooter_becchu,4,3,1,2,1,482,s+,73,prime_becchu,2,2,0,0,2,433,s+,89,furo,3,2,1,1,2,665,s+,77,nzap85,6,3,3,1,2,611,s+,77
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,nzap85,11,9,2,6,5,1527,s+,857,bold,6,4,2,8,6,1400,s+,269,jetsweeper,4,2,2,4,10,1621,s+,321,wakaba,13,6,7,4,8,1451,s+,101,nzap89,6,5,1,3,7,1480,s+,366,sshooter,5,4,1,7,6,1555,s+,135,52gal_becchu,7,7,0,8,5,1263,s+,138,sputtery_clear,7,6,1,3,6,1275,s+,106
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,297,alpha,TRUE,52gal,9,4,5,9,3,747,a+,86,liter4k,12,10,2,2,6,1442,a+,178,sshooter_becchu,14,9,5,6,6,1432,a+,69,promodeler_pg,10,6,4,6,5,1202,a+,144,52gal,9,8,1,9,4,1096,a-,29,nzap85,4,2,2,7,6,1567,a+,120,herobrush_replica,7,6,1,7,5,861,a,112,kelvin525_deco,9,7,2,6,4,1213,a+,117
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,142,bravo,TRUE,nzap85,4,1,3,5,3,688,s+,245,wakaba,5,2,3,3,4,921,s+,239,jetsweeper_custom,6,5,1,2,3,755,s+,182,splatroller,3,2,1,6,1,469,s+,133,nzap85,6,6,0,3,2,703,s+,204,screwslosher_becchu,7,6,1,3,3,688,s+,95,bold_7,4,2,2,2,2,725,s+,188,nzap85,4,2,2,2,3,747,s+,190
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,164,bravo,TRUE,nzap85,1,1,0,3,5,1009,s+,156,dualsweeper_custom,2,1,1,5,2,502,s+,90,liter4k,3,3,0,3,4,714,s+,175,furo_deco,0,0,0,4,4,1010,s+,658,sshooter_becchu,2,2,0,3,2,716,s+,268,splatcharger_collabo,3,3,0,1,2,614,s+,89,52gal_becchu,10,9,1,1,1,891,s+,110,hydra,1,1,0,0,3,871,s+,335
2022-09-06T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,268,bravo,TRUE,quadhopper_black,19,12,7,12,2,1094,x,128,sharp_neo,13,10,3,10,2,921,x,188,rapid_becchu,12,6,6,7,3,869,x,184,52gal_becchu,7,3,4,7,3,861,x,188,sshooter_collabo,19,14,5,7,3,1272,x,703,52gal_becchu,13,13,0,6,5,1174,x,413,hotblaster,8,5,3,11,2,768,x,181,splatcharger_becchu,4,4,0,7,2,762,x,186
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,317,bravo,FALSE,nzap85,7,5,2,4,8,1707,s+,245,52gal_becchu,12,11,1,2,8,1658,s+,116,hydra_custom,10,7,3,7,4,1047,s+,146,rapid_becchu,9,6,3,9,2,1093,s+,183,pablo,8,8,0,7,7,1400,s+,129,jetsweeper,4,3,1,6,11,1925,s+,117,nzap85,7,6,1,9,4,1296,s+,199,kugelschreiber_hue,8,5,3,7,5,1156,s+,63
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,237,alpha,TRUE,nzap85,11,8,3,6,3,1277,s+,857,liter4k,8,6,2,1,4,1092,s+,167,sputtery_clear,4,3,1,3,3,872,s+,106,sshooter_becchu,8,8,0,5,4,1152,s+,323,momiji,7,5,2,5,6,1694,s+,222,sshooter,6,5,1,8,3,972,s+,279,splatcharger_collabo,2,2,0,8,1,561,s+,197,bottlegeyser_foil,2,2,0,4,4,836,s+,82
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,88,bravo,TRUE,explosher_custom,3,0,3,4,0,448,x,386,hokusai,2,1,1,5,0,200,x,211,longblaster_necro,5,4,1,1,2,409,x,117,sshooter_becchu,2,2,0,4,1,316,x,100,sshooter_becchu,4,3,1,3,2,499,x,58,variableroller_foil,7,6,1,2,1,360,x,600,splatscope_collabo,1,0,1,0,1,383,x,421,sshooter_collabo,6,5,1,2,1,398,x,297
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,157,alpha,TRUE,nzap85,5,3,2,2,5,1159,s+,156,campingshelter_camo,4,1,3,4,3,645,s+,122,splatroller,4,2,2,3,2,756,s+,206,hissen,3,2,1,2,4,906,s+,92,nzap89,5,3,2,3,4,967,s+,179,hissen,4,2,2,2,3,675,s+,161,sshooter_becchu,4,2,2,2,5,1055,s+,507,hydra,4,4,0,1,4,809,s+,335
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,302,bravo,FALSE,spygadget,8,7,1,5,5,1417,x,295,h3reelgun_d,7,5,2,6,4,1459,x,206,wakaba,10,4,6,3,8,1503,x,202,splatcharger_becchu,5,5,0,5,4,1181,x,107,longblaster,9,8,1,7,3,1132,x,215,jetsweeper,1,0,1,2,11,1643,x,110,wakaba,2,1,1,6,7,1677,x,793,splatroller_becchu,10,10,0,6,5,1179,x,128
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,204,alpha,TRUE,explosher_custom,2,1,1,4,3,868,x,386,maneuver,4,4,0,4,7,1397,x,162,kugelschreiber_hue,1,1,0,3,3,903,x,578,l3reelgun_d,4,4,0,4,4,1016,x,130,52gal_becchu,5,5,0,4,2,824,x,374,liter4k,8,6,2,0,4,900,x,73,furo,3,1,2,4,4,1109,x,311,variableroller_foil,4,3,1,2,7,1319,x,196
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,152,bravo,TRUE,nzap85,2,1,1,2,4,1088,s+,156,ochiba,3,3,0,3,4,912,s+,234,dualsweeper_custom,3,2,1,4,1,638,s+,197,splatroller,2,2,0,6,1,487,s+,45,pablo,7,6,1,3,3,635,s+,297,ochiba,4,1,3,4,2,712,s+,94,barrelspinner_remix,6,5,1,1,3,854,s+,178,quadhopper_white,4,3,1,0,4,948,s+,87
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,nzap85,7,6,1,8,6,1558,s+,857,bucketslosher_soda,13,7,6,7,4,1128,s+,33,hydra_custom,13,6,7,4,5,1087,s+,304,sshooter_becchu,9,9,0,7,6,1453,s+,269,52gal_becchu,2,2,0,6,6,1508,s+,145,screwslosher_becchu,7,5,2,6,4,1267,s+,123,heroroller_replica,12,11,1,8,3,1041,s+,133,sshooter_becchu,11,8,3,8,5,1298,s+,305
2022-09-06T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,303,bravo,FALSE,quadhopper_black,8,8,0,13,1,1068,x,128,sshooter_becchu,8,5,3,9,4,1055,x,188,explosher_custom,4,4,0,7,3,1091,x,477,quadhopper_white,3,2,1,11,3,1085,x,246,sshooter_becchu,18,16,2,4,8,1480,x,236,longblaster_necro,17,10,7,6,4,958,x,166,liter4k,12,6,6,4,4,969,x,338,bottlegeyser_foil,12,8,4,5,3,980,s+,56
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,300,bravo,FALSE,nzap85,6,4,2,7,7,1633,s+,245,hokusai_becchu,5,5,0,7,1,1173,s+,151,prime_becchu,8,8,0,7,6,1440,s+,101,spygadget,5,1,4,8,5,1546,s+,115,sshooter_becchu,11,6,5,6,8,1727,s+,81,hydra_custom,8,6,2,4,4,962,s+,527,sharp_neo,11,10,1,5,5,1621,s+,146,52gal_becchu,8,7,1,3,6,1586,s+,107
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,279,alpha,TRUE,explosher_custom,4,4,0,6,5,1229,x,386,hydra_custom,10,7,3,4,5,1124,x,315,wakaba,12,7,5,3,8,1631,x,266,sshooter_collabo,9,5,4,7,4,1110,x,92,maneuver,7,6,1,5,7,1513,x,279,52gal_becchu,7,6,1,7,4,961,x,143,barrelspinner_remix,5,3,2,5,5,1271,x,793,wakaba,9,5,4,6,5,1432,x,312
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,258,alpha,TRUE,prime_becchu,5,5,0,5,6,1454,s+,156,hissen_hue,7,5,2,5,4,1091,s+,170,52gal_becchu,5,5,0,7,3,974,s+,88,liter4k,4,3,1,5,3,1042,s+,125,sshooter_becchu,10,8,2,5,5,1117,s+,109,52gal_becchu,6,4,2,4,5,1301,s+,50,liter4k,7,5,2,3,4,1058,s+,266,sharp_neo,8,5,3,6,3,1067,s+,72
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,230,bravo,TRUE,spygadget,5,3,2,6,3,1155,x,295,sputtery_clear,6,5,1,6,2,969,x,606,l3reelgun_d,2,2,0,5,4,1092,x,244,prime_becchu,4,4,0,5,2,1014,x,358,wakaba,9,3,6,3,6,1232,x,199,dualsweeper_custom,9,4,5,1,4,1203,x,363,52gal_becchu,8,8,0,6,3,997,x,376,hissen_hue,12,7,5,4,4,1184,x,477
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,117,alpha,TRUE,52gal,4,4,0,3,1,414,a+,86,jetsweeper,4,3,1,1,3,649,a+,69,liter4k,2,2,0,2,1,363,a+,202,kelvin525,6,4,2,3,1,425,a+,170,quadhopper_white,2,2,0,4,1,554,a-,64,prime_becchu,2,2,0,4,2,549,a+,765,liter4k,2,2,0,3,1,305,a+,119,heroroller_replica,3,3,0,2,2,462,a+,83
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,314,bravo,FALSE,nzap85,7,5,2,9,6,1703,s+,857,52gal_becchu,3,2,1,6,8,1464,s+,181,nzap83,7,6,1,11,4,1279,s+,668,hissen,11,9,2,7,5,1336,s+,198,nzap85,12,3,9,4,5,1291,s+,693,heroroller_replica,7,6,1,6,5,1300,s+,133,bucketslosher_soda,19,16,3,4,4,1505,s+,33,sshooter_becchu,11,7,4,8,5,1367,s+,269
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,172,alpha,TRUE,jetsweeper,9,5,4,4,3,774,s+,118,herocharger_replica,9,7,2,3,2,548,s+,72,52gal_becchu,8,7,1,1,4,1080,s+,51,sshooter_becchu,8,3,5,2,3,668,s+,187,splatroller,2,2,0,8,0,0,s+,96,52gal_becchu,2,2,0,6,4,979,s+,120,jetsweeper,6,4,2,3,6,1095,s+,96,nzap85,2,2,0,5,3,853,s+,173
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,96gal,11,2,9,4,5,1621,x,152,quadhopper_black,9,7,2,11,3,1201,x,309,nzap85,5,2,3,4,6,1695,x,200,sshooter_collabo,16,16,0,6,5,1305,x,259,52gal_becchu,13,13,0,5,4,1401,x,191,furo_deco,4,1,3,6,5,1744,x,247,nzap85,9,4,5,7,6,1532,x,344,h3reelgun,9,7,2,9,6,1355,x,779
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,300,alpha,FALSE,nzap85,14,7,7,6,6,1489,s+,245,jetsweeper_custom,8,5,3,3,2,1460,s+,235,promodeler_mg,14,11,3,8,4,1374,s+,332,barrelspinner_remix,14,13,1,6,7,1312,s+,191,sharp_neo,5,3,2,11,3,1226,s+,71,longblaster_necro,10,8,2,8,5,1178,s+,78,promodeler_pg,8,7,1,11,7,1883,s+,127,hydra_custom,10,5,5,6,4,1059,s+,87
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,92,alpha,TRUE,52gal,2,1,1,1,2,455,a+,86,bold_7,5,5,0,0,2,460,a+,32,maneuver_becchu,1,1,0,2,1,336,a+,109,hydra_custom,2,2,0,1,1,240,a,98,heroshooter_replica,1,1,0,3,0,219,a,40,clashblaster_neo,2,0,2,1,1,291,a+,35,bucketslosher,2,2,0,3,3,603,a,56,dualsweeper_custom,1,1,0,2,2,608,a+,646
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,84,bravo,TRUE,explosher_custom,2,1,1,2,1,392,x,386,campingshelter_camo,2,2,0,2,1,326,x,297,heromaneuver_replica,1,1,0,3,2,440,x,235,barrelspinner_remix,2,1,1,2,1,438,x,175,liter4k_scope,7,3,4,0,1,385,x,116,campingshelter_camo,3,1,2,2,1,347,x,182,campingshelter,2,2,0,2,1,329,x,295,sputtery_clear,3,3,0,1,1,465,x,116
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,79,alpha,TRUE,spygadget,4,3,1,0,1,431,x,295,jetsweeper,2,1,1,1,2,397,x,537,dualsweeper_custom,2,2,0,1,1,340,x,363,sharp_neo,4,3,1,1,1,383,x,116,jetsweeper,1,1,0,2,1,473,x,283,nzap85,2,2,0,2,1,423,x,42,splatroller,1,0,1,3,0,275,x,168,wakaba,2,0,2,2,2,403,x,187
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,287,alpha,TRUE,prime_becchu,9,7,2,6,5,1183,s+,156,dynamo_tesla,10,5,5,4,4,1026,s+,213,furo_deco,7,6,1,5,5,1927,s+,29,quadhopper_black,8,5,3,7,5,1243,s+,41,prime_becchu,8,6,2,7,6,1368,s+,118,hydra_custom,10,7,3,4,5,984,s+,246,variableroller_foil,4,2,2,6,5,1156,s+,75,52gal_becchu,9,7,2,6,5,1668,s+,87
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,262,bravo,TRUE,52gal,9,7,2,6,4,821,a+,86,nzap85,9,3,6,5,4,1387,a+,197,campingshelter,3,0,3,7,3,802,a+,123,carbon_deco,11,11,0,2,3,1030,a+,107,pablo,7,7,0,4,5,1192,a+,297,squiclean_a,7,3,4,7,3,638,a,32,spygadget_sorella,6,3,3,7,4,946,a+,102,heroshooter_replica,8,7,1,3,4,1344,a+,80
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,274,bravo,TRUE,jetsweeper,7,3,4,8,4,1138,s+,118,furo_deco,8,7,1,9,5,1547,s+,191,splatroller,9,6,3,10,0,609,s+,59,nzap85,6,6,0,10,3,1195,s+,173,herocharger_replica,6,6,0,5,2,905,s+,72,hissen,14,9,5,8,3,1027,s+,111,variableroller_foil,19,18,1,4,6,1322,s+,114,nzap85,10,4,6,5,5,1414,s+,198
2022-09-06T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,237,alpha,TRUE,jetsweeper_custom,11,7,4,5,7,1017,x,128,hissen,13,7,6,8,2,688,s,180,sshooter_becchu,11,8,3,4,4,885,x,188,carbon_deco,11,9,2,7,2,736,x,352,sshooter_collabo,11,7,4,9,2,891,x,332,nautilus79,9,7,2,8,0,659,x,223,prime,8,7,1,5,3,881,x,224,maneuver_becchu,5,3,2,9,1,586,x,381
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,95,alpha,TRUE,explosher_custom,3,2,1,0,2,569,x,386,52gal_becchu,4,4,0,2,2,566,x,220,52gal_becchu,3,2,1,0,2,466,x,282,wakaba,0,0,0,0,3,637,x,631,carbon_deco,0,0,0,2,1,284,x,172,52gal_becchu,1,0,1,3,2,516,x,59,jetsweeper,1,0,1,0,6,1002,x,198,sshooter_collabo,2,2,0,3,1,448,x,140
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,210,bravo,TRUE,nzap85,4,3,1,5,4,1185,s+,857,dynamo_becchu,0,0,0,3,4,892,s+,138,liter4k_scope,4,1,3,3,4,1254,s+,66,sshooter_collabo,7,7,0,8,0,779,s+,239,52gal_becchu,4,4,0,5,4,976,s+,178,squiclean_b,8,7,1,4,3,1096,s+,141,splatroller,4,4,0,1,3,979,s+,316,bottlegeyser_foil,7,4,3,1,3,875,s+,194
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,alpha,FALSE,spygadget,14,14,0,6,5,1468,x,295,dynamo_tesla,5,1,4,8,6,1347,x,297,longblaster_necro,7,6,1,7,4,1072,x,198,sshooter_collabo,5,5,0,5,5,1496,x,219,variableroller,11,8,3,6,6,1325,x,233,bucketslosher_soda,8,6,2,8,3,1214,x,208,sshooter_becchu,9,8,1,6,6,1394,x,146,jetsweeper,9,4,5,6,10,1755,x,208
2022-09-06T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,234,alpha,TRUE,nzap85,12,8,4,1,5,1241,s+,245,campingshelter_camo,5,1,4,5,2,864,s+,98,dualsweeper_custom,9,5,4,8,2,896,s+,396,liter4k,11,10,1,3,3,855,s+,156,sputtery_clear,8,7,1,6,3,892,s+,55,hydra_custom,8,5,3,4,4,901,s+,163,squiclean_a,7,3,4,8,4,670,s+,170,nzap85,5,2,3,6,5,1195,s+,77
