# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,promodeler_mg,1,0,1,3,4,842,,7,bold,3,3,0,5,2,1196,,20,sshooter_becchu,1,1,0,1,3,856,,221,hissen_hue,0,0,0,1,0,0,,25,promodeler_pg,0,0,0,1,4,1023,,42,maneuver,2,2,0,1,4,940,,21,hissen_hue,6,6,0,2,2,896,,42,nzap89,2,2,0,0,3,778,,379
2022-09-08T14:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,313,bravo,FALSE,dualsweeper,5,4,1,7,3,781,x,1191,nzap85,4,2,2,4,4,1116,x,810,96gal_deco,3,3,0,9,2,735,x,651,nzap85,5,2,3,5,4,913,s+,240,sshooter_collabo,9,6,3,4,3,800,x,237,bottlegeyser_foil,11,7,4,0,1,0,x,128,maneuver_collabo,3,2,1,3,3,911,a-,73,heroshooter_replica,11,10,1,4,3,847,s+,97
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,102,bravo,TRUE,screwslosher_neo,2,2,0,3,1,378,x,316,wakaba,2,0,2,3,2,523,x,481,nautilus79,2,1,1,2,1,340,x,227,bottlegeyser_foil,1,1,0,2,2,440,x,79,squiclean_a,3,2,1,1,2,502,x,303,furo,4,2,2,1,1,473,x,339,hissen,4,3,1,2,1,376,x,663,sshooter_becchu,3,3,0,0,3,644,x,286
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,nzap85,12,9,3,4,7,1740,a+,860,dynamo_becchu,6,2,4,5,6,1619,a+,82,jetsweeper,6,4,2,3,9,1672,a,64,wakaba,4,4,0,4,7,1531,a,87,jetsweeper,5,4,1,2,12,2001,a+,80,52gal_becchu,7,6,1,6,5,1428,a,33,bold_neo,5,3,2,5,11,2241,a,315,hydra_custom,6,3,3,6,4,906,a+,195
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,315,alpha,FALSE,prime_becchu,13,12,1,4,6,1502,x,353,hydra_custom,12,8,4,1,7,1460,x,255,52gal_becchu,7,7,0,4,5,1409,x,55,carbon_deco,5,2,3,7,4,1206,x,113,dynamo_becchu,3,2,1,9,5,1322,x,240,sshooter_becchu,6,3,3,5,7,1507,x,98,hokusai_hue,8,8,0,12,3,1013,x,129,explosher,4,3,1,3,8,1881,x,146
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,85,bravo,TRUE,screwslosher_neo,0,0,0,3,1,295,x,316,squiclean_a,0,0,0,2,1,327,x,303,momiji,1,1,0,3,2,599,x,153,nzap85,0,0,0,2,1,500,x,331,wakaba,4,1,3,0,2,525,x,481,sshooter_becchu,7,6,1,0,2,493,x,286,h3reelgun,3,0,3,1,3,662,x,120,hydra,3,3,0,0,1,347,x,89
2022-09-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,splatroller,1,1,0,3,2,578,,7,sharp,6,5,1,3,3,904,,64,dualsweeper_custom,2,2,0,4,1,846,,17,barrelspinner_remix,6,6,0,1,2,773,,54,spygadget_becchu,5,4,1,4,3,927,,59,sshooter_becchu,3,3,0,3,3,846,,70,hissen_hue,4,4,0,4,2,686,,93,sputtery_clear,1,0,1,3,0,507,,40
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,296,alpha,TRUE,prime_becchu,7,4,3,5,5,1042,x,316,sshooter_becchu,12,8,4,8,6,1386,x,286,furo,9,7,2,3,6,1691,x,193,sputtery_clear,9,7,2,9,3,951,x,417,nzap85,11,9,2,8,4,1182,x,79,squiclean_a,9,7,2,7,4,934,x,303,h3reelgun,6,4,2,6,8,1533,x,120,parashelter_sorella,5,5,0,6,6,1374,x,270
2022-09-08T14:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,314,bravo,FALSE,dualsweeper,8,6,2,6,3,945,x,1191,nzap85,3,2,1,6,4,1078,s+,240,wakaba,3,1,2,8,4,830,s+,143,ochiba,7,6,1,10,4,1005,x,279,bucketslosher_soda,5,5,0,2,1,840,x,307,bamboo14mk1,12,11,1,2,5,1196,x,530,maneuver_collabo,5,3,2,5,3,896,a-,73,splatroller_becchu,12,11,1,7,2,656,s+,97
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,81,alpha,TRUE,nzap85,6,5,1,0,1,383,a+,860,heroroller_replica,1,1,0,1,0,191,a+,89,sharp_neo,4,3,1,0,1,520,a+,50,prime,4,3,1,0,1,317,a-,69,sshooter_becchu,1,1,0,3,1,366,a+,52,dualsweeper,0,0,0,2,2,435,a+,445,bold,0,0,0,4,0,352,a+,241,52gal_becchu,0,0,0,3,0,166,a+,63
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,324,alpha,FALSE,prime_becchu,9,8,1,7,4,991,x,353,barrelspinner_remix,13,9,4,3,7,1387,x,255,jetsweeper,5,3,2,9,6,1363,x,275,hokusai_hue,12,9,3,7,5,947,x,129,sshooter_collabo,11,10,1,10,3,1232,x,99,longblaster,13,10,3,8,4,863,x,118,52gal_becchu,5,5,0,6,4,1291,x,55,liter4k_scope,3,1,2,6,5,1235,x,174
2022-09-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,splatroller,2,2,0,4,2,650,,7,sshooter_becchu,3,3,0,3,4,889,,70,splatscope_collabo,4,4,0,3,2,752,,64,sputtery_clear,2,2,0,6,1,657,,40,bold_neo,3,1,2,4,5,1009,,59,barrelspinner_remix,7,5,2,3,2,774,,55,dualsweeper_custom,5,5,0,3,2,774,,17,hissen_hue,6,5,1,1,2,645,,93
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,239,alpha,TRUE,nzap85,13,7,6,3,6,1379,a+,860,sshooter,9,5,4,5,3,978,a+,129,prime,14,9,5,3,3,918,a-,69,furo,5,3,2,3,5,1231,a,612,pablo,2,2,0,6,3,824,a+,59,sshooter_becchu,4,3,1,5,6,1342,a+,52,52gal_becchu,5,5,0,5,4,1173,a+,137,squiclean_b,4,4,0,8,4,1007,a+,113
2022-09-08T14:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,293,alpha,TRUE,dualsweeper,4,2,2,5,2,661,x,1191,nzap85,9,3,6,2,4,1099,s+,240,bucketslosher_soda,11,9,2,3,2,828,x,307,bamboo14mk1,22,21,1,5,3,1015,x,530,longblaster_necro,4,4,0,8,2,953,s+,90,maneuver_collabo,5,4,1,9,2,888,a-,73,splatroller_becchu,9,6,3,11,0,495,s+,97,prime_becchu,1,1,0,7,2,851,x,180
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,120,bravo,TRUE,screwslosher_neo,2,1,1,2,1,567,x,316,liter4k,0,0,0,4,0,280,x,385,campingshelter_camo,1,1,0,4,1,407,x,169,nzap89,1,1,0,5,2,581,x,99,jetsweeper,3,3,0,0,4,776,x,99,splatspinner,6,5,1,2,1,353,x,330,52gal_becchu,3,3,0,1,1,495,x,168,parashelter_sorella,6,4,2,0,1,435,x,179
2022-09-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,splatroller,0,0,0,5,1,510,,7,liter4k,3,2,1,1,3,741,,72,bold_neo,1,1,0,4,3,708,,59,liter4k,4,4,0,2,1,502,,70,dualsweeper_custom,2,1,1,2,1,884,,17,barrelspinner_remix,5,3,2,2,2,619,,55,hissen_hue,3,3,0,2,2,576,,93,splatscope_collabo,4,4,0,2,1,575,,64
2022-09-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,189,bravo,TRUE,prime_becchu,1,1,0,5,1,534,x,353,52gal,7,5,2,7,1,640,x,333,longblaster,10,8,2,6,1,558,x,373,pablo,5,4,1,7,1,586,x,106,52gal_becchu,5,4,1,5,1,504,x,55,sharp_neo,17,13,4,4,3,1107,x,42,hokusai_hue,9,6,3,6,2,573,x,129,barrelspinner_remix,1,1,0,6,2,477,x,71
2022-09-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,screwslosher_neo,9,8,1,5,3,1344,s+,316,dynamo_tesla,7,6,1,7,4,1243,s+,135,sshooter_becchu,3,3,0,8,3,1103,s+,246,sputtery_clear,5,4,1,11,0,887,s+,145,heroroller_replica,11,11,0,6,3,845,s+,148,sshooter_collabo,13,10,3,6,3,1043,s+,182,furo,4,2,2,4,6,1552,s+,92,h3reelgun_d,9,7,2,5,1,1106,s+,161
2022-09-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,313,alpha,FALSE,prime_becchu,14,6,8,2,4,1172,x,353,sshooter_collabo,11,10,1,8,2,1155,x,218,bamboo14mk1,8,7,1,7,5,1465,x,207,pablo,6,2,4,9,0,564,x,86,nautilus47,11,6,5,6,3,878,x,50,52gal_becchu,10,9,1,9,2,1036,x,179,sshooter_becchu,8,6,2,2,8,1437,x,252,dynamo_tesla,5,3,2,9,4,1124,x,239
2022-09-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,sshooter_becchu,1,0,1,2,3,742,,7,bold_7,5,5,0,2,5,1183,,62,barrelspinner_remix,4,4,0,2,3,1048,,227,splatscope,3,3,0,2,1,739,,33,nzap89,2,1,1,4,4,1007,,32,screwslosher_becchu,2,2,0,3,1,934,,46,longblaster_necro,3,3,0,3,3,825,,54,liter4k,2,2,0,2,2,621,,57
2022-09-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,sshooter_becchu,3,3,0,3,3,888,,7,sshooter_becchu,1,1,0,2,4,1089,,32,liter4k,3,3,0,2,2,754,,57,longblaster_necro,3,3,0,2,3,680,,54,sputtery_clear,3,3,0,2,2,987,,40,screwslosher_becchu,0,0,0,1,1,972,,46,wakaba,1,1,0,4,2,903,,1,splatscope,5,5,0,3,1,622,,162
2022-09-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,308,bravo,FALSE,screwslosher_neo,8,8,0,6,1,925,s+,316,sshooter_becchu,8,8,0,6,3,1191,s+,208,sputtery,4,2,2,8,6,1665,s+,379,prime_becchu,6,6,0,5,3,1098,s+,321,hydra_custom,7,7,0,3,2,895,s+,75,52gal_becchu,6,6,0,7,3,1264,s+,120,bold_neo,1,1,0,9,5,1454,s+,348,hotblaster_custom,11,10,1,7,3,1109,s+,180
2022-09-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,sshooter_becchu,3,3,0,2,4,923,,7,sshooter_becchu,1,1,0,1,4,1045,,32,wakaba,8,7,1,6,2,746,,1,liter4k,2,2,0,2,2,652,,57,bold_7,2,2,0,3,3,1035,,54,prime_becchu,5,4,1,4,2,888,,49,sshooter_becchu,3,3,0,3,2,865,,92,liter4k_scope,3,2,1,3,2,611,,162
2022-09-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_becchu,4,2,2,3,3,864,,7,sshooter_becchu,1,1,0,3,4,1043,,32,liter4k_scope,3,2,1,3,2,717,,162,bold_7,4,3,1,6,2,557,,57,bold_7,7,5,2,1,3,1103,,54,wakaba,4,1,3,3,3,975,,2,sshooter_becchu,6,6,0,4,3,958,,77,herocharger_replica,2,2,0,1,0,630,,139
2022-09-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,screwslosher_neo,5,3,2,2,1,747,,316,promodeler_mg,6,6,0,3,4,1253,,184,variableroller_foil,2,2,0,1,4,982,,137,hydra_custom,8,6,2,1,3,849,,289,ochiba,2,2,0,3,2,1132,,68,promodeler_mg,2,2,0,5,2,1033,,97,quadhopper_black,2,2,0,5,1,996,,30,furo,0,0,0,4,2,765,,61
2022-09-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,127,alpha,TRUE,screwslosher_neo,8,7,1,1,1,406,s+,316,nzap85,2,0,2,2,0,479,s+,485,nautilus47,4,1,3,2,1,299,s+,196,prime_becchu,7,5,2,1,2,593,s+,227,soytuber,2,1,1,4,1,330,s+,78,sharp_neo,3,3,0,4,1,540,s+,71,dualsweeper,1,0,1,4,2,518,s+,297,prime_becchu,4,2,2,2,1,334,s+,248
2022-09-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,241,alpha,TRUE,screwslosher_neo,10,9,1,2,3,1015,s+,316,nova,7,5,2,7,2,752,s+,134,prime_becchu,8,7,1,4,3,917,s+,227,nzap89,6,5,1,4,5,1295,s+,162,bucketslosher,3,3,0,6,3,819,s+,109,nzap85,1,1,0,8,2,955,s+,485,bold,6,6,0,8,1,792,s+,146,dualsweeper,6,6,0,4,5,1191,s+,297
2022-09-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,1,1,0,4,2,774,,7,sshooter,5,4,1,4,5,1341,,69,wakaba,6,3,3,4,4,1112,,144,52gal_becchu,2,2,0,4,1,629,,129,nzap85,8,6,2,2,5,1527,,108,sharp_neo,5,4,1,4,2,868,,58,bold,1,1,0,5,2,764,,77,squiclean_a,5,5,0,1,3,732,,27
2022-09-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,90,alpha,TRUE,screwslosher_neo,7,5,2,2,1,462,s+,316,52gal_becchu,2,1,1,2,1,292,s+,520,prime,6,5,1,1,2,498,s+,151,parashelter_sorella,2,1,1,3,1,396,s+,158,nzap85,4,2,2,3,0,348,s+,485,52gal_becchu,4,2,2,4,2,459,s+,104,hissen_hue,4,4,0,4,1,352,s+,250,liter4k,1,0,1,1,1,364,s+,151
2022-09-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,45,bravo,TRUE,screwslosher_neo,0,0,0,1,0,187,s+,316,sshooter_becchu,1,1,0,1,1,286,s+,228,squiclean_g,0,0,0,0,0,0,s+,309,hissen_hue,2,2,0,2,0,204,s+,250,52gal_becchu,2,1,1,1,1,308,s+,520,nzap85,1,1,0,0,1,257,s+,485,liter4k_scope,0,0,0,1,0,97,s+,162,hissen,2,2,0,1,0,219,s+,64
2022-09-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,screwslosher_neo,15,13,2,6,2,967,s+,316,nzap85,12,8,4,3,4,1210,s+,148,hydra_custom,10,7,3,4,2,756,s+,172,dualsweeper_custom,9,6,3,6,2,1062,s+,47,prime_becchu,4,4,0,11,2,893,s+,130,splatroller,9,9,0,10,2,874,s+,44,liter4k,4,3,1,3,5,1126,s+,132,longblaster_necro,6,3,3,10,3,742,s+,204
2022-09-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,sshooter_becchu,1,0,1,2,3,897,,8,wakaba,2,1,1,3,5,1463,,56,nzap83,2,2,0,4,2,867,,185,hissen,1,0,1,4,1,470,,40,promodeler_rg,4,3,1,2,4,1277,,28,bold_neo,5,5,0,0,6,1240,,38,liter4k,3,3,0,0,3,948,,103,splatcharger_collabo,2,2,0,1,1,524,,92
2022-09-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,251,bravo,TRUE,screwslosher_neo,10,8,2,7,2,914,s+,316,squiclean_b,3,1,2,9,1,698,s+,91,nzap85,10,7,3,6,3,1035,s+,71,bold,10,8,2,9,4,1085,s+,246,bold,5,3,2,10,1,708,s+,156,squiclean_b,15,14,1,7,2,818,s+,218,sharp_neo,11,10,1,4,5,1343,s+,63,dualsweeper,11,3,8,4,4,1042,s+,385
2022-09-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,sshooter_becchu,2,2,0,4,2,830,,8,clashblaster_neo,3,3,0,4,2,782,,162,bold,5,4,1,4,1,516,,185,splatcharger_collabo,1,1,0,5,0,498,,92,bold_neo,3,2,1,2,4,902,,38,squiclean_a,4,1,3,2,3,749,,51,heroroller_replica,8,8,0,5,1,694,,76,hydra_custom,9,6,3,1,2,683,,112
2022-09-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap83,5,5,0,3,4,1346,,197,heroroller_replica,10,10,0,3,3,976,,103,96gal,3,2,1,5,2,843,,110,furo,2,1,1,3,2,724,,52,squiclean_g,6,5,1,5,2,1130,,176,maneuver_collabo,8,8,0,6,1,1035,,225,sputtery,1,1,0,6,2,882,,60,liter4k_scope,0,0,0,1,1,461,,36
2022-09-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_becchu,3,1,2,5,1,670,,8,furo,6,5,1,2,3,998,,42,squiclean_a,3,2,1,5,1,596,,17,squiclean_a,4,4,0,4,2,535,,79,clashblaster_neo,7,5,2,4,2,849,,162,nzap89,3,3,0,0,4,741,,93,nzap89,9,6,3,3,2,676,,185,splatcharger_collabo,2,2,0,5,0,401,,92
2022-09-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,nzap83,4,3,1,5,4,1213,,197,promodeler_pg,6,5,1,4,5,1396,,104,96gal,8,7,1,2,3,1021,,110,squiclean_g,2,2,0,7,0,432,,176,furo,4,3,1,4,4,1375,,52,maneuver_collabo,10,9,1,3,3,1192,,225,heroroller_replica,7,5,2,4,3,897,,103,quadhopper_black,2,1,1,6,0,338,,36
2022-09-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,166,bravo,TRUE,screwslosher_neo,6,6,0,4,0,524,s+,316,prime_becchu,1,1,0,2,0,0,s+,47,furo,8,5,3,3,3,975,s+,99,sshooter_collabo,10,8,2,4,2,668,s+,204,bold,4,4,0,6,1,651,s+,146,longblaster_necro,5,4,1,5,2,593,s+,141,prime,5,5,0,3,2,483,s+,128,furo_deco,1,0,1,6,1,643,s+,325
2022-09-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,3,3,0,2,3,1012,,8,furo_deco,3,3,0,3,3,1018,,42,hissen_hue,2,2,0,5,2,883,,36,splatcharger_collabo,1,1,0,6,0,354,,92,hotblaster,8,8,0,1,2,854,,20,bold_7,1,1,0,4,2,832,,39,squiclean_b,2,2,0,0,3,830,,79,longblaster_necro,5,4,1,4,2,759,,183
2022-09-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap83,1,1,0,5,3,1111,,197,maneuver_collabo,6,4,2,4,2,1181,,225,squiclean_g,2,2,0,8,2,888,,176,promodeler_pg,2,1,1,5,0,471,,36,wakaba,11,7,4,2,4,1274,,113,promodeler_mg,4,2,2,3,4,900,,52,96gal,9,8,1,2,3,894,,110,heroroller_replica,5,5,0,2,2,883,,103
2022-09-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,sshooter_becchu,2,2,0,1,4,907,,8,furo,3,2,1,2,3,1129,,16,hydra_custom,9,8,1,1,2,764,,46,longblaster_necro,2,1,1,2,2,668,,183,furo_deco,1,1,0,2,3,1196,,42,barrelspinner_remix,4,3,1,1,3,906,,41,bold_7,0,0,0,7,1,624,,39,splatcharger_collabo,2,2,0,3,1,394,,92
2022-09-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap83,2,2,0,4,3,1004,,197,quadhopper_black,4,3,1,4,3,1097,,36,nzap85,4,3,1,3,3,917,,67,hokusai_becchu,5,4,1,4,3,916,,55,prime,2,1,1,3,4,1306,,64,hokusai_hue,9,9,0,4,3,899,,57,liter4k,4,4,0,1,2,726,,177,dynamo_becchu,1,1,0,5,0,415,,56
2022-09-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,349,alpha,FALSE,screwslosher_neo,9,3,6,8,3,1007,s+,316,splatroller,8,6,2,9,4,997,s+,65,sshooter_becchu,6,6,0,7,6,1506,s+,287,sshooter_collabo,14,11,3,2,4,1224,s+,151,nzap85,11,4,7,7,3,1453,s+,439,sshooter,8,6,2,10,2,966,s+,93,barrelspinner_remix,8,7,1,3,1,1025,s+,73,wakaba,10,8,2,7,7,1661,s+,434
2022-09-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,sshooter_becchu,3,3,0,2,4,1119,,8,hydra_custom,13,12,1,4,1,610,,46,splatcharger_collabo,2,2,0,4,1,474,,92,pablo,4,2,2,3,3,0,,42,hissen_hue,5,4,1,4,3,963,,44,sshooter,2,2,0,6,2,869,,2,campingshelter_camo,2,1,1,4,2,801,,42,longblaster_necro,6,6,0,5,0,567,,183
2022-09-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap83,1,1,0,1,5,1274,,197,parashelter_sorella,4,3,1,2,2,953,,84,squiclean_a,4,3,1,2,3,777,,85,maneuver,3,3,0,5,2,707,,45,nzap89,5,3,2,1,5,1158,,18,sharp,3,1,2,4,1,1008,,36,kugelschreiber_hue,5,4,1,1,2,838,,95,variableroller_foil,4,2,2,4,2,678,,49
2022-09-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,1,0,1,6,1,704,,8,nzap85,6,4,2,2,3,1165,,36,furo_deco,2,2,0,1,3,1141,,42,splatcharger_collabo,3,3,0,6,0,339,,92,sshooter,2,2,0,3,1,1077,,85,sshooter,0,0,0,4,0,918,,2,longblaster_necro,9,6,3,1,3,811,,183,hydra_custom,9,7,2,2,1,584,,46
2022-09-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,screwslosher_neo,9,7,2,7,2,1049,s+,316,bold_neo,11,9,2,8,5,1343,s+,28,herocharger_replica,4,4,0,3,3,825,s+,44,heromaneuver_replica,9,7,2,5,7,1523,s+,53,variableroller_foil,5,5,0,8,5,1423,s+,50,hissen_hue,10,7,3,8,4,1102,s+,107,rapid_becchu,7,4,3,8,2,996,s+,64,jetsweeper,9,6,3,6,5,1276,s+,84
2022-09-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,nzap83,6,3,3,3,5,1441,,197,sharp,2,1,1,4,2,896,,36,variableroller_foil,5,5,0,3,3,818,,49,splatscope,5,4,1,1,2,654,,95,maneuver,4,4,0,3,4,1015,,45,quadhopper_black,1,1,0,2,3,914,,53,quadhopper_black,5,5,0,4,1,878,,84,squiclean_a,1,1,0,4,2,816,,85
2022-09-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,nzap83,3,2,1,5,3,1060,,197,quadhopper_black,5,5,0,1,3,1102,,84,sharp,2,1,1,7,1,767,,36,herocharger_replica,4,4,0,1,1,708,,45,dualsweeper,4,2,2,1,5,1278,,49,variableroller_foil,7,7,0,4,3,935,,49,squiclean_g,5,5,0,4,2,830,,53,squiclean_a,1,0,1,3,2,620,,85
2022-09-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,37,alpha,TRUE,screwslosher_neo,0,0,0,0,0,137,s+,316,52gal_becchu,2,2,0,0,1,208,s+,35,nzap89,2,2,0,1,1,226,s+,114,hydra_custom,1,0,1,0,0,95,s+,136,sshooter_collabo,1,1,0,1,0,180,s+,151,52gal_becchu,0,0,0,1,0,92,s+,142,prime_becchu,0,0,0,1,0,124,s+,105,liter4k,0,0,0,1,0,136,s+,240
2022-09-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,304,bravo,FALSE,screwslosher_neo,12,8,4,5,3,976,s+,316,sshooter_collabo,10,9,1,5,3,741,s+,151,hydra_custom,9,7,2,7,2,1077,s+,136,prime_becchu,8,8,0,5,3,1372,s+,105,52gal_becchu,8,5,3,10,3,1093,s+,35,heroroller_replica,6,6,0,9,2,869,s+,200,prime_becchu,11,10,1,7,3,959,s+,88,liter4k,3,1,2,7,2,989,s+,240
2022-09-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,nzap83,8,7,1,2,4,1250,,197,nzap89,7,5,2,1,5,1106,,130,sputtery_clear,12,9,3,1,2,1026,,190,hokusai_hue,5,5,0,3,4,928,,143,promodeler_mg,1,1,0,6,5,1614,,85,nzap85,2,2,0,7,0,1090,,62,nzap89,4,4,0,8,2,781,,18,liter4k_scope_custom,0,0,0,5,0,208,,39
2022-09-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,265,bravo,TRUE,screwslosher_neo,8,6,2,5,2,783,s+,316,nzap85,4,2,2,14,0,603,s+,667,prime_becchu,7,6,1,6,2,1038,s+,105,squiclean_g,6,5,1,6,2,1043,s+,99,heroroller_replica,9,6,3,9,2,838,s+,200,prime_becchu,14,12,2,5,1,868,s+,88,sshooter_collabo,10,8,2,1,4,1106,s+,151,hydra_custom,9,5,4,4,2,745,s+,136
2022-09-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap83,5,5,0,1,4,1151,,197,momiji,5,3,2,2,4,1214,,143,sputtery_clear,5,5,0,1,3,1053,,190,promodeler_mg,4,2,2,2,4,969,,85,sshooter_becchu,1,1,0,5,5,1274,,145,liter4k,4,3,1,2,2,824,,107,maneuver_collabo,2,1,1,6,1,712,,18,prime_becchu,1,1,0,2,2,675,,39
2022-09-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,screwslosher_neo,9,5,4,7,2,1030,s+,316,52gal_becchu,17,16,1,8,3,1198,s+,124,96gal,10,6,4,9,3,927,s+,293,sshooter_collabo,12,7,5,6,2,1092,s+,357,52gal_becchu,9,7,2,10,3,947,s+,179,prime_becchu,10,7,3,5,3,1239,s+,268,splatcharger_becchu,9,8,1,7,5,1042,s+,31,52gal,10,8,2,12,3,973,s+,133
2022-09-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap83,4,3,1,6,4,1301,,197,momiji,3,2,1,7,2,1039,,143,maneuver,3,3,0,5,3,885,,146,ochiba,4,4,0,3,2,762,,223,furo,5,2,3,1,4,1421,,149,octoshooter_replica,6,6,0,2,2,1084,,100,52gal_becchu,8,8,0,4,3,840,,118,splatroller,4,4,0,5,1,682,,33
2022-09-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap83,4,4,0,3,4,1368,,197,sputtery,7,5,2,6,3,1003,,182,spygadget_becchu,3,1,2,3,3,901,,27,heromaneuver_replica,6,5,1,4,3,891,,128,sshooter_becchu,4,4,0,4,4,1117,,198,ochiba,6,4,2,3,4,1062,,223,sputtery,3,2,1,4,3,1023,,99,jetsweeper,7,6,1,4,3,1021,,118
2022-09-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,screwslosher_neo,8,5,3,1,4,979,,316,nzap85,8,3,5,2,4,1169,,162,52gal_becchu,5,5,0,1,3,977,,305,splatroller,8,8,0,3,2,846,,161,momiji,2,1,1,4,4,1181,,317,spygadget,2,2,0,5,2,1030,,81,nzap89,2,1,1,4,4,939,,89,dualsweeper_custom,4,3,1,8,0,639,,73
