# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-05T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,314,alpha,FALSE,nzap83,7,4,3,5,8,1803,s,51,sshooter_becchu,6,5,1,5,7,1392,s,331,52gal_becchu,6,6,0,9,4,1037,s,130,dualsweeper,11,8,3,9,5,1150,s,332,nzap89,2,2,0,7,7,1330,s,127,furo,12,8,4,8,6,1595,s,396,sputtery_clear,13,12,1,3,7,1463,s,144,nzap85,11,6,5,6,6,1307,s,48
2022-09-05T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,205,alpha,TRUE,dualsweeper_custom,10,8,2,2,2,946,s,160,spygadget,2,1,1,3,4,1065,s,152,variableroller_foil,4,3,1,2,5,993,s,109,sshooter_becchu,10,8,2,5,3,930,s,556,52gal_becchu,1,1,0,4,6,1070,s,68,sshooter_becchu,5,5,0,6,3,840,s,302,liter4k_scope,5,3,2,4,4,897,s,118,variableroller_foil,3,3,0,6,4,936,s,119
2022-09-05T12:00:00+00:00,5.5.0,gachi,standard,area,ama,196,alpha,TRUE,nzap85,4,4,0,4,4,1162,s+,856,nzap83,8,4,4,4,5,1159,s+,467,sshooter_collabo,4,2,2,3,4,898,s+,243,liter4k,7,6,1,4,4,869,s+,453,jetsweeper,1,0,1,2,7,1376,s+,98,squiclean_g,4,4,0,5,2,805,s+,203,sshooter_becchu,9,7,2,4,5,1196,s+,204,nzap85,6,4,2,5,3,913,s+,362
2022-09-05T12:00:00+00:00,5.5.0,gachi,standard,area,ama,241,alpha,TRUE,prime_collabo,7,6,1,1,3,787,x,431,hydra_custom,16,11,5,3,3,857,x,154,quadhopper_black,7,4,3,5,4,1160,x,281,nova,9,7,2,7,2,757,x,193,promodeler_pg,2,2,0,8,4,1022,x,132,hydra_custom,6,4,2,6,3,685,x,180,hydra_custom,7,6,1,6,4,802,x,144,dualsweeper_custom,5,4,1,8,3,1180,x,244
2022-09-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,bold_neo,6,6,0,2,3,818,,37,promodeler_mg,10,7,3,4,5,1525,,62,dualsweeper_custom,7,4,3,2,2,901,,115,screwslosher_becchu,3,2,1,4,1,614,,68,bold,4,3,1,3,4,1177,,32,bucketslosher_soda,5,4,1,6,1,869,,59,octoshooter_replica,1,1,0,5,1,813,,52,prime_becchu,4,4,0,5,2,808,,41
2022-09-05T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,322,bravo,FALSE,splatspinner_collabo,11,10,1,5,8,1977,x,252,sharp_neo,5,2,3,11,5,1587,x,251,nzap85,8,6,2,10,4,1117,x,247,prime_becchu,13,10,3,7,4,1145,x,314,nzap85,9,3,6,9,5,1482,x,415,rapid,9,5,4,7,4,1304,x,223,carbon_deco,23,21,2,8,3,1347,x,303,jetsweeper,8,4,4,5,9,1540,x,311
2022-09-05T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,36,bravo,TRUE,prime_becchu,0,0,0,1,0,206,x,404,hotblaster_custom,0,0,0,2,0,68,a-,179,promodeler_mg,0,0,0,2,0,84,a+,320,hydra_custom,0,0,0,0,0,48,x,309,campingshelter_camo,3,2,1,0,0,138,x,373,screwslosher_becchu,3,1,2,0,0,213,x,366,52gal_becchu,2,2,0,0,0,228,s+,304,liter4k,0,0,0,0,0,60,s+,181
2022-09-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,0,0,0,3,1,719,,232,heromaneuver_replica,1,1,0,4,3,968,,77,sharp_neo,9,9,0,4,0,829,,239,prime_becchu,3,2,1,4,1,542,,25,bold_7,3,3,0,3,4,918,,371,explosher,9,6,3,5,1,834,,330,liter4k,4,4,0,2,2,811,,248,liter4k,3,2,1,2,1,611,,116
2022-09-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,hissen,9,6,3,1,3,822,,36,nzap85,6,3,3,1,4,1153,,90,maneuver_becchu,5,5,0,2,2,702,,53,squiclean_b,2,2,0,5,0,422,,44,bold,3,3,0,6,0,800,,18,dynamo_becchu,3,2,1,4,1,795,,101,l3reelgun_becchu,1,0,1,4,0,585,,52,sshooter_collabo,3,3,0,3,2,570,,72
2022-09-05T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,260,bravo,TRUE,sputtery,3,2,1,6,3,809,x,259,wakaba,6,3,3,7,5,1258,x,47,sshooter_becchu,6,3,3,6,5,1114,x,169,variableroller_foil,11,10,1,8,5,1335,x,365,sshooter_becchu,10,5,5,4,6,1123,x,187,pablo_permanent,13,7,6,5,5,1109,x,243,prime_becchu,6,6,0,3,6,1376,x,145,hissen,12,9,3,6,4,940,x,325
2022-09-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,nzap83,4,1,3,3,3,1181,,385,longblaster,3,3,0,0,2,732,,155,longblaster_necro,7,6,1,2,2,646,,306,carbon_deco,0,0,0,3,1,396,,251,promodeler_rg,1,1,0,3,4,1164,,154,bottlegeyser_foil,2,2,0,1,1,831,,173,bold,1,1,0,2,2,824,,332,squiclean_b,4,4,0,4,1,556,,97
2022-09-05T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,spygadget,10,9,1,7,3,1180,x,295,bottlegeyser_foil,7,4,3,6,3,820,x,89,sharp_neo,8,7,1,11,3,1171,x,100,sshooter_becchu,2,2,0,11,2,1128,a,43,96gal,11,6,5,8,3,1134,a+,114,barrelspinner_remix,10,7,3,8,2,875,x,251,dynamo_becchu,14,12,2,3,5,1273,x,277,l3reelgun_d,12,9,3,5,4,1415,x,229
2022-09-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,hotblaster_custom,2,2,0,5,0,480,,198,furo_deco,1,1,0,4,2,1026,,239,nzap89,3,3,0,4,1,688,,297,nzap85,5,4,1,5,1,649,,395,promodeler_pg,3,2,1,2,4,1059,,139,ochiba,5,5,0,1,3,979,,401,bottlegeyser_foil,5,4,1,2,1,750,,137,quadhopper_black,8,7,1,5,0,533,,572
2022-09-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,squiclean_g,4,4,0,1,1,718,,322,variableroller_foil,2,2,0,4,3,975,,38,momiji,6,5,1,3,3,948,,82,dualsweeper,5,4,1,1,3,638,,146,jetsweeper,4,4,0,2,4,987,,196,sputtery_hue,1,0,1,4,3,944,,42,furo,2,1,1,6,2,799,,83,hissen,8,4,4,3,2,749,,183
2022-09-05T12:00:00+00:00,5.5.0,gachi,standard,area,ama,241,bravo,TRUE,bucketslosher_soda,5,4,1,5,4,1004,x,341,nzap85,11,8,3,6,5,1073,x,262,52gal_becchu,5,3,2,7,5,1201,x,336,kugelschreiber_hue,4,3,1,6,3,835,x,175,barrelspinner_remix,7,1,6,5,3,884,x,251,bottlegeyser_foil,9,7,2,5,3,1058,x,220,sshooter,13,6,7,4,3,943,x,559,quadhopper_black,12,10,2,4,2,1033,x,204
2022-09-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,pablo,5,3,2,2,2,637,,86,dualsweeper_custom,4,3,1,1,3,1087,,74,clashblaster_neo,8,6,2,5,2,502,,54,splatcharger_becchu,2,1,1,3,1,458,,47,maneuver,4,3,1,2,3,889,,54,sshooter_becchu,4,4,0,4,3,874,,306,hissen,3,2,1,3,2,641,,89,squiclean_a,2,2,0,5,0,295,,111
2022-09-05T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,103,alpha,TRUE,prime_becchu,6,4,2,2,0,369,x,404,hydra_custom,6,6,0,0,1,364,x,309,hotblaster_custom,3,2,1,3,0,315,a-,179,promodeler_mg,2,1,1,2,1,368,a+,320,nzap85,3,2,1,2,2,611,s,100,dynamo_becchu,3,2,1,4,1,519,s+,222,bottlegeyser_foil,2,2,0,3,0,236,x,141,longblaster_necro,1,1,0,4,0,206,a+,74
2022-09-05T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,274,bravo,TRUE,octoshooter_replica,6,3,3,12,4,879,s+,181,longblaster_necro,12,10,2,9,2,821,s+,123,96gal,8,6,2,11,2,939,a,139,nzap89,2,0,2,8,5,1091,s+,123,campingshelter_camo,9,6,3,4,2,1263,x,113,sputtery_hue,11,7,4,5,3,769,x,168,bucketslosher_soda,24,22,2,4,4,1356,x,844,splatroller,7,5,2,7,1,657,s,132
2022-09-05T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,52gal_becchu,7,7,0,9,3,937,x,330,bold,7,6,1,11,1,1226,x,358,wakaba,6,2,4,13,1,986,x,398,hydra,4,3,1,9,3,1211,x,332,squiclean_g,19,19,0,4,4,1201,x,351,nzap85,17,15,2,5,6,1482,x,539,rapid_elite_deco,14,2,12,5,4,821,x,388,bold_7,6,3,3,5,1,1020,x,501
2022-09-05T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,hissen,4,3,1,9,2,816,c,28,52gal_becchu,13,13,0,8,5,1059,a,101,promodeler_mg,5,4,1,12,3,1173,b,56,sshooter_becchu,3,1,2,11,3,851,b+,41,hissen_hue,16,13,3,2,4,1126,a,39,variableroller_foil,12,12,0,5,4,1267,a+,96,bottlegeyser_foil,9,5,4,7,2,673,b-,70,hissen_hue,13,10,3,7,1,919,b,48
2022-09-05T12:00:00+00:00,5.5.0,gachi,standard,area,ama,308,bravo,FALSE,nzap85,9,5,4,7,6,1761,s+,856,hissen,5,2,3,10,5,1031,s+,36,liter4k,7,5,2,4,6,1490,s+,453,variableroller_foil,11,10,1,7,6,1501,s+,317,nzap85,9,6,3,6,6,1343,s+,115,barrelspinner_remix,10,6,4,5,5,1288,s+,28,splatroller,13,12,1,5,3,1022,s+,297,furo,10,4,6,6,7,2005,s+,198
2022-09-05T12:00:00+00:00,5.5.0,gachi,standard,area,ama,332,alpha,FALSE,dualsweeper_custom,8,6,2,8,4,1426,s,160,52gal_becchu,12,10,2,8,6,1553,s,74,dynamo_becchu,15,15,0,10,2,1074,s,137,wakaba,7,2,5,11,3,1075,s,80,variableroller_foil,14,10,4,7,9,1694,s,109,liter4k,12,9,3,3,5,1180,s,39,prime_becchu,11,8,3,12,3,1080,s,141,bold_7,14,10,4,11,4,1255,s,188
2022-09-05T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,hydra_custom,11,7,4,6,3,1038,x,250,jetsweeper_custom,14,10,4,5,6,1149,x,216,nova,13,6,7,9,3,1009,x,247,h3reelgun_cherry,10,5,5,4,4,1166,x,125,52gal_becchu,11,10,1,9,2,783,x,482,bold_7,9,7,2,5,5,1288,x,261,longblaster,4,4,0,5,3,1106,x,588,h3reelgun_d,3,0,3,10,3,1076,a+,142
2022-09-05T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,prime_becchu,7,4,3,10,1,1166,x,444,sshooter_becchu,15,12,3,9,4,1151,x,178,quadhopper_black,12,11,1,12,1,894,x,176,wakaba,10,4,6,5,7,1432,x,237,sshooter_collabo,16,14,2,6,4,1204,x,133,prime_becchu,12,8,4,7,2,1146,s+,635,longblaster_necro,11,8,3,12,1,826,a+,129,campingshelter_camo,9,6,3,7,4,1272,x,375
2022-09-05T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,126,alpha,TRUE,prime_collabo,3,2,1,2,1,363,x,431,52gal_becchu,4,4,0,3,1,563,x,337,prime_becchu,7,6,1,1,2,734,x,80,explosher_custom,2,1,1,1,2,521,x,263,campingshelter_camo,1,1,0,5,1,450,x,241,hydra_custom,3,2,1,3,1,375,x,137,prime_becchu,3,3,0,2,2,527,x,293,nzap85,2,1,1,3,2,643,x,165
2022-09-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,4,4,0,4,2,913,,233,bold_7,0,0,0,4,2,796,,371,liter4k,2,2,0,3,3,777,,248,heroroller_replica,3,3,0,4,2,710,,77,liter4k,8,6,2,1,3,886,,116,nzap85,4,1,3,3,3,863,,25,explosher,5,1,4,4,1,760,,330,liter4k,7,6,1,1,2,693,,241
2022-09-05T12:00:00+00:00,5.5.0,gachi,standard,area,ama,200,alpha,TRUE,nzap83,3,2,1,3,5,1052,s,51,sputtery_clear,8,6,2,5,2,652,s,42,52gal_becchu,5,4,1,6,2,861,s,75,96gal_deco,11,11,0,2,3,655,s,81,52gal_becchu,11,8,3,7,2,823,s,71,nova,7,6,1,6,3,509,s,54,liter4k,4,1,3,4,2,641,s,80,nzap89,2,1,1,6,4,902,s,116
2022-09-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,nzap83,3,2,1,5,2,898,,385,jetsweeper,5,3,2,1,4,909,,332,rapid_elite,4,3,1,2,2,653,,435,longblaster_necro,5,3,2,3,1,492,,306,promodeler_rg,0,0,0,3,2,922,,154,spygadget_sorella,4,4,0,3,2,914,,413,hokusai_hue,5,5,0,2,2,665,,135,bottlegeyser_foil,2,2,0,3,1,565,,97
2022-09-05T12:00:00+00:00,5.5.0,gachi,standard,area,ama,300,bravo,FALSE,96gal,7,4,3,8,4,1011,x,152,nova_becchu,10,7,3,8,5,1182,x,162,prime_becchu,10,9,1,5,4,1054,x,145,nzap85,12,3,9,4,8,1767,x,129,sshooter_becchu,12,7,5,6,5,1182,x,78,bottlegeyser_foil,13,9,4,5,4,1158,x,198,nzap85,8,5,3,7,6,1394,x,39,52gal_becchu,5,4,1,5,7,1567,x,97
2022-09-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,hissen,4,3,1,2,2,706,,36,bold,1,1,0,3,2,743,,20,splatroller,3,3,0,2,3,723,,43,sshooter_collabo,1,1,0,3,2,621,,72,nzap85,6,5,1,1,4,1114,,90,dynamo_becchu,3,2,1,2,3,784,,101,l3reelgun_becchu,1,1,0,2,0,615,,52,nzap85,4,2,2,3,2,584,,18
2022-09-05T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,178,bravo,TRUE,prime_becchu,5,3,2,6,1,636,x,404,hydra_custom,4,3,1,3,2,612,x,309,hotblaster_custom,4,3,1,8,0,620,a-,180,promodeler_mg,2,2,0,5,2,734,a+,320,carbon_deco,11,11,0,3,2,741,x,355,bold_7,6,5,1,3,3,929,x,383,splatroller,6,5,1,1,2,745,x,331,hydra_custom,3,1,2,4,1,668,x,393
2022-09-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,squiclean_g,2,2,0,4,2,760,,322,furo,2,2,0,5,2,1226,,83,nzap89,3,1,2,3,3,831,,72,52gal_becchu,2,2,0,6,1,769,,29,promodeler_mg,6,5,1,1,5,1344,,216,squiclean_b,3,3,0,1,2,866,,95,bold,6,6,0,2,2,797,,28,hissen,6,4,2,3,1,588,,183
2022-09-05T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,liter4k,5,4,1,1,5,1094,x,263,sharp_neo,12,7,5,11,3,1097,s+,246,sshooter_becchu,11,9,2,10,2,1289,s+,249,heroroller_replica,8,8,0,10,1,715,s,130,splatroller,17,17,0,6,3,1010,s+,307,52gal_becchu,9,8,1,8,3,1177,x,242,sharp,7,3,4,7,1,938,x,170,nzap85,5,3,2,7,6,1630,b,78
2022-09-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,hotblaster_custom,5,5,0,4,1,542,,198,promodeler_pg,0,0,0,5,2,806,,139,jetsweeper,1,0,1,5,3,785,,239,bottlegeyser_foil,6,4,2,4,1,584,,137,ochiba,8,6,2,1,3,961,,401,nzap85,12,9,3,3,2,745,,572,nzap85,1,1,0,3,2,729,,395,nzap89,2,1,1,3,2,642,,297
2022-09-05T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,318,bravo,FALSE,sputtery,6,5,1,7,6,1189,x,259,dynamo_becchu,4,4,0,4,6,1300,x,123,96gal,7,6,1,7,7,1622,x,310,sshooter_becchu,3,2,1,6,8,1308,x,495,spygadget,8,4,4,6,8,1613,x,774,hydra_custom,14,8,6,3,5,961,x,102,heromaneuver_replica,8,5,3,7,6,1279,x,98,52gal_becchu,7,6,1,3,6,1407,x,233
2022-09-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,pablo,4,3,1,5,1,556,,86,nzap89,3,3,0,2,4,1162,,90,bold,3,3,0,4,3,872,,56,prime,5,4,1,2,1,593,,95,bold,7,6,1,4,3,1038,,28,52gal_deco,4,3,1,4,0,856,,371,jetsweeper,2,1,1,1,3,806,,128,squiclean_a,3,3,0,4,1,657,,59
2022-09-05T12:00:00+00:00,5.5.0,gachi,standard,area,ama,150,alpha,TRUE,bucketslosher_soda,9,6,3,1,2,677,x,341,wakaba,3,1,2,2,5,1135,x,252,rapid_elite_deco,4,2,2,2,2,578,x,230,squiclean_g,5,5,0,3,2,649,x,330,wakaba,5,2,3,2,4,1051,x,92,quadhopper_black,4,4,0,6,1,495,x,234,campingshelter_camo,2,2,0,3,2,553,x,199,splatscope_collabo,1,0,1,3,2,575,x,90
2022-09-05T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,100,bravo,TRUE,prime_collabo,2,2,0,3,0,196,x,431,sharp_neo,0,0,0,2,2,586,x,103,nzap85,0,0,0,4,1,371,x,436,splatscope_collabo,3,3,0,0,2,693,x,160,bold_7,2,1,1,3,1,389,x,379,jetsweeper,2,0,2,1,2,570,x,128,sharp_neo,3,3,0,0,2,660,x,131,squiclean_b,4,3,1,1,1,396,x,108
2022-09-05T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,sharp_neo,9,4,5,12,4,1089,s+,181,96gal,6,5,1,10,4,1094,a,139,nzap85,3,2,1,9,5,1178,s+,123,bamboo14mk1,7,6,1,6,4,924,s+,123,sharp_neo,16,12,4,4,2,876,x,274,barrelspinner_remix,12,10,2,7,3,993,s+,297,sshooter_becchu,15,11,4,4,4,1010,a+,291,nzap85,11,3,8,6,4,1458,a,91
2022-09-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,nzap83,4,3,1,2,4,1205,,385,sshooter_becchu,6,5,1,4,2,789,,198,liter4k,3,3,0,3,2,587,,97,longblaster_necro,9,8,1,2,1,467,,306,nzap85,7,4,3,4,3,917,,232,promodeler_rg,1,1,0,7,2,851,,154,wakaba,6,2,4,3,2,816,,311,52gal_becchu,5,4,1,5,0,587,,205
2022-09-05T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,324,bravo,FALSE,52gal_becchu,5,4,1,10,1,850,x,330,hydra,12,10,2,7,3,956,x,332,wakaba,8,5,3,12,3,1242,x,398,bold,4,3,1,10,1,1273,x,358,nzap85,19,11,8,2,8,1682,x,304,kugelschreiber_hue,16,11,5,5,3,1089,x,513,screwslosher_becchu,14,11,3,8,2,1026,x,198,jetsweeper_custom,9,4,5,7,3,901,x,294
2022-09-05T12:00:00+00:00,5.5.0,gachi,standard,area,ama,264,bravo,TRUE,nzap83,2,2,0,7,6,1379,s,51,liter4k,3,3,0,3,4,1249,s,91,sshooter_becchu,7,6,1,8,4,1253,s,594,clashblaster_neo,7,6,1,6,4,952,s,160,sshooter_becchu,13,11,2,2,10,1867,s,211,splatcharger,0,0,0,7,0,348,s,126,momiji,7,6,1,6,5,1348,s,494,96gal,10,7,3,2,5,1496,s,80
2022-09-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,hissen,9,6,3,1,2,609,,36,nzap83,7,5,2,0,3,1050,,101,nzap85,9,5,4,2,3,790,,90,nzap89,4,3,1,1,2,725,,18,l3reelgun_becchu,0,0,0,3,1,721,,52,bold,3,2,1,7,0,638,,20,sshooter_collabo,1,1,0,4,1,607,,72,kelvin525_becchu,1,1,0,6,1,585,,43
2022-09-05T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,310,bravo,FALSE,prime_becchu,14,10,4,10,1,924,x,404,hydra_custom,8,5,3,7,1,597,x,309,hotblaster_custom,7,7,0,10,2,840,a-,180,promodeler_mg,5,4,1,11,0,925,a+,320,l3reelgun_d,24,19,5,4,6,1321,x,187,sshooter_collabo,13,10,3,7,5,1126,x,182,hokusai_hue,8,7,1,8,2,590,a-,64,screwslosher,2,0,2,9,1,566,c-,13
2022-09-05T12:00:00+00:00,5.5.0,gachi,standard,area,ama,253,bravo,TRUE,dualsweeper_custom,4,0,4,5,4,1080,s,160,variableroller_foil,6,6,0,4,8,1384,s,109,liter4k,0,0,0,2,4,808,s,75,bold_7,8,8,0,9,3,989,s,188,hydra_custom,10,7,3,2,4,940,s,134,prime_becchu,11,8,3,3,4,1084,s,141,furo_deco,2,1,1,5,4,1045,s,124,nzap85,10,4,6,4,4,1184,s,173
2022-09-05T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,198,bravo,TRUE,hydra_custom,4,4,0,4,2,693,x,250,nova,4,4,0,9,1,641,x,247,sshooter_collabo,4,3,1,8,1,588,x,439,sharp,1,0,1,8,0,411,s,129,herobrush_replica,15,11,4,3,2,698,x,446,bottlegeyser_foil,14,12,2,3,2,589,x,515,wakaba,6,1,5,4,3,877,s+,338,splatcharger,6,4,2,5,1,417,x,61
2022-09-05T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,171,alpha,TRUE,nzap85,3,2,1,2,3,827,s+,856,hissen,7,4,3,2,2,528,s+,45,sharp_neo,5,5,0,1,3,849,s+,71,jetsweeper,4,2,2,0,6,928,s+,396,dynamo_tesla,3,2,1,2,3,0,s+,113,sharp_neo,1,0,1,3,2,855,s+,69,sshooter_becchu,1,1,0,5,2,549,s+,54,nzap89,2,2,0,4,4,601,s+,177
2022-09-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,squiclean_g,0,0,0,3,2,895,,322,bold,5,5,0,4,2,1045,,28,52gal_becchu,2,1,1,4,3,969,,29,kelvin525_deco,2,2,0,3,2,741,,125,promodeler_mg,7,5,2,0,5,1361,,216,furo,1,1,0,3,3,1145,,83,squiclean_b,4,4,0,2,2,933,,95,wakaba,6,4,2,3,3,799,,174
2022-09-05T12:00:00+00:00,5.5.0,gachi,standard,area,ama,116,bravo,TRUE,bucketslosher_soda,0,0,0,3,0,430,x,341,nzap89,6,5,1,2,3,708,x,247,liter4k,1,1,0,1,2,593,x,142,longblaster_necro,2,2,0,3,1,344,x,238,jetsweeper_custom,3,1,2,2,3,553,x,128,nova,6,6,0,2,1,431,x,122,nzap85,3,2,1,2,2,658,x,594,squiclean_g,1,0,1,2,1,413,x,330
2022-09-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,1,1,0,2,3,1045,,233,sputtery_clear,2,2,0,5,0,661,,31,splatscope,2,0,2,3,2,653,,59,liter4k,3,3,0,3,1,584,,258,bold_7,3,3,0,2,4,1119,,371,explosher,3,2,1,3,2,862,,330,liter4k,3,3,0,1,3,855,,248,liter4k,5,5,0,0,3,802,,116
2022-09-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,hotblaster_custom,4,2,2,4,1,540,,198,nzap85,12,10,2,1,3,991,,137,splatspinner_becchu,6,1,5,4,2,895,,239,nzap89,3,3,0,4,2,654,,297,ochiba,2,2,0,3,2,955,,401,nzap85,1,1,0,3,2,902,,395,nzap85,9,9,0,6,1,783,,572,promodeler_pg,1,1,0,4,2,714,,139
2022-09-05T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,305,bravo,FALSE,prime_becchu,10,8,2,7,2,1290,x,444,bottlegeyser_foil,16,8,8,2,4,1035,x,414,octoshooter_replica,13,12,1,9,2,1241,x,276,wakaba,8,4,4,4,8,1788,x,237,l3reelgun_d,13,11,2,6,5,1571,x,573,l3reelgun_d,7,4,3,7,4,1289,s+,171,bold,6,4,2,14,1,902,x,371,nzap85,5,3,2,6,5,1237,x,154
2022-09-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,pablo,4,3,1,4,2,475,,86,promodeler_rg,4,4,0,4,3,943,,108,squiclean_a,4,4,0,2,1,623,,110,prime_becchu,3,1,2,2,2,604,,74,nzap85,4,2,2,3,2,707,,9,nova,4,4,0,2,1,698,,83,liter4k,4,4,0,2,2,650,,150,sshooter_becchu,2,2,0,5,1,623,,37
2022-09-05T12:00:00+00:00,5.5.0,gachi,standard,area,ama,263,bravo,TRUE,prime_collabo,6,5,1,6,4,1014,x,431,dynamo_becchu,2,1,1,7,4,956,x,282,nautilus47,9,8,1,8,2,676,x,145,wakaba,8,4,4,4,8,1719,x,446,prime_becchu,7,7,0,5,3,1002,x,182,wakaba,8,1,7,3,5,1374,x,300,sshooter_becchu,5,5,0,5,5,1373,x,316,squiclean_b,13,12,1,5,2,1116,x,108
2022-09-05T12:00:00+00:00,5.5.0,gachi,standard,area,ama,236,bravo,TRUE,splatspinner,7,5,2,4,6,1408,x,252,screwslosher_becchu,7,4,3,5,4,1076,x,550,quadhopper_black,6,4,2,10,1,705,x,309,52gal_becchu,9,7,2,7,4,1091,x,396,bucketslosher_soda,13,10,3,3,4,1129,x,460,52gal_becchu,10,7,3,6,3,1096,x,197,squiclean_g,4,4,0,5,5,1211,x,614,52gal_becchu,5,5,0,6,3,936,x,214
2022-09-05T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,311,alpha,FALSE,spygadget,13,8,5,6,5,1502,x,295,52gal_becchu,13,11,2,8,5,1344,s+,122,sshooter_becchu,9,8,1,9,3,1169,a,43,wakaba,12,6,6,8,4,1366,a-,199,52gal_becchu,11,9,2,7,3,1624,a,91,hissen,14,11,3,9,3,1172,b,28,bottlegeyser_foil,8,6,2,7,3,1180,s,82,nzap85,5,4,1,10,4,1194,s+,92
2022-09-05T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,liter4k,4,3,1,4,3,942,x,263,sharp_neo,13,10,3,8,3,1093,s+,246,sshooter_becchu,7,6,1,8,4,1169,s+,249,heroroller_replica,4,3,1,8,1,839,s,130,parashelter_sorella,15,11,4,6,5,1129,x,400,longblaster,11,7,4,5,5,1278,s+,235,nzap85,7,4,3,6,3,937,s+,241,squiclean_b,6,5,1,5,3,890,b,48
2022-09-05T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,300,bravo,FALSE,sputtery,7,7,0,7,6,1360,x,259,nzap85,9,2,7,5,6,1466,x,356,sshooter_collabo,5,5,0,11,3,1174,x,239,52gal_becchu,6,5,1,6,5,1135,x,248,barrelspinner_deco,6,5,1,3,7,1270,x,181,ochiba,7,5,2,6,6,1437,x,360,52gal_becchu,12,9,3,6,5,1272,x,164,heromaneuver_replica,10,9,1,4,6,1213,x,234
