# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-08T10:00:00+00:00,5.5.0,gachi,standard,asari,zatou,266,bravo,TRUE,pablo,5,5,0,8,1,645,x,238,sshooter_becchu,10,9,1,8,2,0,x,86,52gal_becchu,17,15,2,6,2,921,x,397,splatcharger_collabo,3,2,1,5,0,539,x,108,52gal_becchu,3,3,0,11,0,446,x,150,sputtery_clear,12,9,3,7,3,1012,x,158,nautilus47,14,10,4,7,3,752,x,190,splatroller_collabo,5,5,0,6,4,1032,x,492
2022-09-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,screwslosher_neo,3,3,0,8,1,590,,315,promodeler_mg,2,2,0,3,4,1359,,200,momiji,2,1,1,4,4,1135,,295,sharp_neo,4,4,0,7,0,729,,106,sputtery_clear,3,2,1,3,2,1052,,169,prime_becchu,10,10,0,3,3,935,,845,liter4k,9,7,2,2,2,736,,151,liter4k,7,3,4,2,2,703,,130
2022-09-08T10:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,273,bravo,TRUE,96gal,7,7,0,9,3,1168,s,310,splatcharger_becchu,6,4,2,5,3,1023,a+,63,sshooter_becchu,5,4,1,9,4,1053,b,162,pablo_permanent,3,3,0,7,6,1186,s+,69,furo_deco,12,9,3,6,3,1176,b+,60,variableroller_foil,11,10,1,3,4,1173,s,65,96gal,10,7,3,5,5,1109,b-,27,barrelspinner_remix,6,4,2,4,4,1186,a+,49
2022-09-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,screwslosher_neo,2,2,0,7,1,523,,315,promodeler_mg,3,1,2,3,4,1453,,200,momiji,1,1,0,3,4,1203,,295,liter4k,3,3,0,1,2,783,,151,52gal_becchu,7,7,0,2,3,1148,,47,sharp_neo,2,1,1,3,1,957,,106,nova_becchu,0,0,0,1,3,890,,169,hydra_custom,7,6,1,1,3,784,,54
2022-09-08T10:00:00+00:00,5.5.0,gachi,standard,asari,otoro,314,alpha,FALSE,kelvin525_becchu,6,2,4,7,4,978,s+,522,dualsweeper,8,6,2,2,5,1023,s+,222,liter4k_scope,0,0,0,1,0,0,s+,33,hotblaster_custom,10,9,1,8,1,765,s+,76,dynamo_becchu,7,7,0,5,4,798,s+,157,dualsweeper_custom,1,0,1,0,0,0,s+,156,sshooter_becchu,6,5,1,6,6,1377,s+,37,barrelspinner_remix,7,6,1,6,3,724,s+,164
2022-09-08T10:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,294,alpha,TRUE,96gal,17,11,6,7,3,1039,s,310,nova_neo,17,13,4,5,2,774,s+,69,liter4k,16,11,5,3,4,1004,a+,63,sshooter_becchu,12,8,4,7,2,818,b,162,dynamo_tesla,10,8,2,12,3,779,c+,82,bold_neo,7,6,1,10,2,1033,b-,21,splatroller,5,5,0,14,1,753,b,26,liter4k,4,3,1,7,4,840,a-,109
2022-09-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,screwslosher_becchu,9,5,4,2,1,683,,315,promodeler_mg,3,1,2,4,7,1891,,203,sputtery_clear,5,5,0,1,3,921,,349,hotblaster_custom,8,7,1,4,1,468,,211,promodeler_mg,2,2,0,3,4,1413,,200,liter4k,5,5,0,1,3,870,,238,carbon,2,2,0,5,2,784,,169,sharp_neo,2,2,0,9,0,386,,106
2022-09-08T10:00:00+00:00,5.5.0,gachi,standard,asari,otoro,317,alpha,FALSE,kelvin525_becchu,12,8,4,5,5,1087,s+,522,hydra_custom,17,10,7,7,2,708,s+,129,52gal_becchu,13,11,2,9,1,769,s+,96,splatroller,9,8,1,6,3,709,s+,132,carbon_deco,13,10,3,9,1,704,s+,134,jetsweeper,3,2,1,8,2,1025,s+,123,splatspinner,5,4,1,12,1,892,s+,220,kugelschreiber_hue,13,11,2,8,0,634,s+,129
2022-09-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,screwslosher_becchu,4,4,0,3,3,904,,315,promodeler_mg,3,3,0,3,5,1670,,200,hotblaster_custom,4,3,1,6,1,662,,211,sharp_neo,4,3,1,6,0,630,,106,bold,5,3,2,1,5,1348,,322,sputtery_clear,8,7,1,4,2,935,,349,dynamo_tesla,10,8,2,4,2,769,,198,promodeler_mg,1,0,1,5,3,0,,203
2022-09-08T10:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,123,alpha,TRUE,96gal,9,4,5,1,3,704,s,310,liter4k,6,5,1,1,1,525,a+,63,nova_neo,5,4,1,2,1,309,s+,69,sshooter_becchu,4,4,0,2,2,570,b,162,splatroller,3,3,0,6,1,305,b+,91,promodeler_pg,2,2,0,3,4,766,b-,41,nzap85,1,1,0,5,1,496,c-,33,dynamo_becchu,0,0,0,3,2,0,a-,74
2022-09-08T10:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,alpha,FALSE,hydra_custom,11,9,2,6,3,670,b+,294,liter4k,8,8,0,6,1,789,b+,80,pablo,5,4,1,6,2,687,b+,115,nzap89,10,4,6,4,5,1293,b+,38,prime_becchu,4,3,1,8,0,677,b+,81,liter4k,5,5,0,5,3,803,b+,83,furo_deco,9,8,1,6,3,1342,b+,285,pablo_hue,7,6,1,6,2,681,b-,18
2022-09-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,promodeler_mg,0,0,0,1,4,1341,,6,96gal,10,7,3,0,4,912,,98,bold_7,9,8,1,0,4,853,,94,heroshooter_replica,5,4,1,3,1,614,,120,sharp_neo,0,0,0,5,2,863,,29,sshooter_becchu,2,2,0,6,2,831,,41,squiclean_b,1,1,0,6,1,667,,68,nzap89,2,1,1,3,1,453,,38
2022-09-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,screwslosher_becchu,5,5,0,3,2,656,,315,nzap89,4,4,0,1,7,1411,,102,bold,3,2,1,1,3,1275,,322,hotblaster_custom,8,7,1,3,2,578,,211,h3reelgun_d,1,1,0,2,2,813,,165,sputtery_clear,2,1,1,6,2,811,,349,sharp_neo,6,5,1,7,0,714,,106,96gal_deco,1,1,0,3,2,663,,113
2022-09-08T10:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,113,alpha,TRUE,96gal,11,9,2,0,3,721,s,310,carbon,6,4,2,2,1,355,s+,69,liter4k,4,3,1,1,1,469,a+,63,sshooter_becchu,3,1,2,4,1,351,b,162,sshooter,4,4,0,4,2,475,c+,82,bottlegeyser_foil,2,1,1,3,1,444,a-,109,splatroller,1,1,0,5,2,473,b,26,splatroller,1,1,0,5,0,294,b-,21
2022-09-08T10:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,alpha,FALSE,kelvin525_becchu,4,3,1,6,4,1021,s+,522,nzap85,7,5,2,6,5,1293,s+,41,squiclean_b,6,5,1,8,4,985,s+,72,52gal_becchu,9,9,0,8,1,689,s+,96,prime_becchu,10,8,2,8,1,952,s+,140,nzap83,9,4,5,6,6,1287,s+,135,bucketslosher_soda,11,9,2,4,3,901,s+,128,l3reelgun_becchu,10,7,3,4,5,1170,s+,47
2022-09-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,promodeler_mg,0,0,0,3,2,948,,6,bold,7,6,1,3,2,1165,,48,nzap89,8,7,1,2,4,1028,,38,96gal,5,2,3,6,2,780,,68,sharp_neo,4,4,0,2,3,1081,,29,96gal,4,1,3,3,4,1075,,98,sshooter_becchu,8,8,0,5,3,928,,41,heroshooter_replica,3,1,2,6,2,812,,120
2022-09-08T10:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,alpha,FALSE,hydra_custom,15,11,4,3,2,656,b+,295,squiclean_a,8,6,2,3,3,813,b+,97,nzap89,3,2,1,7,1,464,b+,48,52gal_becchu,14,14,0,4,6,1586,b,46,bold,6,6,0,8,1,729,b+,37,liter4k_custom,3,3,0,5,2,568,b+,79,furo,3,2,1,13,2,930,b+,59,nzap89,6,5,1,8,3,846,b+,38
2022-09-08T10:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,115,alpha,TRUE,screwslosher_becchu,4,2,2,3,1,508,x,129,sputtery_clear,7,5,2,2,1,537,x,326,sshooter_becchu,5,4,1,2,3,626,x,189,furo_deco,2,2,0,2,1,703,x,475,nzap85,4,3,1,4,1,556,s+,31,jetsweeper_custom,2,2,0,3,3,644,x,246,liter4k,2,2,0,3,2,551,x,133,hissen,2,2,0,3,1,493,a,131
2022-09-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,screwslosher_becchu,5,3,2,5,2,843,,315,bold,0,0,0,2,3,1531,,322,sshooter_becchu,7,7,0,5,3,1001,,349,hotblaster_custom,4,3,1,6,1,630,,211,nzap89,3,2,1,1,6,1327,,245,52gal_becchu,11,10,1,3,4,1073,,113,h3reelgun_d,5,2,3,3,3,1029,,165,sharp_neo,7,4,3,6,0,734,,106
2022-09-08T10:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,151,alpha,TRUE,96gal,4,1,3,1,3,944,s,310,sshooter_becchu,10,7,3,1,7,1180,a+,63,hokusai_hue,7,5,2,1,3,583,s+,69,sshooter_becchu,2,2,0,4,3,698,b,162,furo_deco,4,3,1,4,2,875,x,376,screwslosher_becchu,3,3,0,3,2,653,a,135,jetsweeper,2,1,1,5,3,689,b,80,hissen_hue,1,0,1,3,2,647,b+,27
2022-09-08T10:00:00+00:00,5.5.0,gachi,standard,asari,zatou,245,alpha,TRUE,jetsweeper,14,14,0,2,4,1073,a-,118,sputtery_clear,8,7,1,4,2,822,a-,56,heroroller_replica,7,7,0,6,1,730,a-,101,nzap89,4,3,1,7,2,967,a-,92,bold,8,6,2,10,3,956,a,84,jetsweeper_custom,2,2,0,6,2,994,a-,98,liter4k,4,3,1,7,2,718,a-,93,heroroller_replica,9,8,1,8,2,729,a-,77
2022-09-08T10:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,166,alpha,TRUE,dualsweeper,7,3,4,1,3,894,x,1190,hissen,3,1,2,3,1,575,s+,398,splatspinner,6,5,1,2,3,847,x,289,52gal_becchu,13,10,3,4,2,698,x,495,jetsweeper,2,0,2,5,3,828,x,130,prime_becchu,4,4,0,5,3,574,s+,158,sshooter_becchu,2,2,0,4,5,1022,x,209,bucketslosher_soda,5,4,1,5,3,737,x,177
2022-09-08T10:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,193,alpha,TRUE,52gal_becchu,7,6,1,4,2,858,x,129,sshooter_becchu,13,10,3,3,4,950,x,189,kugelschreiber_hue,4,2,2,6,1,771,x,60,prime_becchu,3,2,1,3,3,920,x,298,kelvin525_becchu,8,4,4,6,4,775,x,147,kelvin525_becchu,5,5,0,6,4,884,x,144,octoshooter_replica,5,3,2,6,2,803,x,524,octoshooter_replica,3,3,0,3,1,821,b,75
2022-09-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,screwslosher_becchu,5,5,0,2,2,695,,315,nzap89,1,1,0,3,4,1053,,245,bold_7,3,2,1,2,2,1015,,143,bold,0,0,0,5,2,958,,322,sshooter_becchu,7,7,0,3,4,1051,,349,sharp_neo,5,3,2,4,0,873,,106,liter4k,0,0,0,0,2,840,,181,sshooter_becchu,2,2,0,1,3,802,,182
2022-09-08T10:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,300,bravo,FALSE,96gal,7,6,1,13,1,965,s,310,sshooter_becchu,5,3,2,9,3,1080,b,162,maneuver,4,3,1,9,5,1230,a+,63,longblaster_necro,4,4,0,7,1,692,s+,69,hydra_custom,20,13,7,3,5,1005,x,183,carbon_deco,17,9,8,3,3,935,s+,169,jetsweeper,13,8,5,3,6,1132,a+,84,hydra_custom,10,8,2,7,2,730,a-,53
2022-09-08T10:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,258,bravo,TRUE,dualsweeper,2,1,1,4,7,1393,x,1190,nova,11,10,1,10,3,932,x,224,hissen,3,1,2,7,4,940,s+,398,hokusai_hue,7,5,2,8,3,690,x,234,nzap85,10,5,5,3,5,1256,x,186,campingshelter_camo,9,6,3,2,2,1046,x,314,52gal_becchu,11,10,1,7,2,983,x,266,nova_becchu,13,8,5,5,3,1039,x,306
2022-09-08T10:00:00+00:00,5.5.0,gachi,standard,asari,zatou,247,alpha,TRUE,hydra_custom,13,10,3,5,2,667,b+,295,sshooter,4,3,1,6,2,725,b-,19,bold_neo,8,7,1,7,1,883,b-,22,splatroller,13,11,2,5,1,853,b+,311,sharp_neo,6,3,3,7,1,0,b-,49,jetsweeper,3,3,0,5,5,1058,b-,25,nzap89,9,8,1,9,2,711,b+,56,carbon,9,9,0,10,1,645,b-,35
2022-09-08T10:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,86,bravo,TRUE,52gal_becchu,1,1,0,3,1,367,x,129,sshooter_becchu,2,2,0,4,1,375,x,189,kugelschreiber_hue,1,0,1,4,1,329,x,60,prime_becchu,1,1,0,4,0,237,x,298,dynamo,8,7,1,0,2,584,x,283,dualsweeper_custom,5,1,4,2,1,399,x,266,rapid,4,4,0,1,1,369,x,347,squiclean_a,4,3,1,1,1,396,x,238
2022-09-08T10:00:00+00:00,5.5.0,gachi,standard,asari,zatou,320,alpha,FALSE,jetsweeper,9,6,3,11,3,1114,a-,118,kelvin525,12,9,3,11,2,649,a,80,longblaster_necro,11,9,2,9,3,775,a+,81,pablo,9,6,3,13,1,765,a+,91,nova,18,16,2,7,4,1232,a,129,jetsweeper,17,9,8,9,2,832,a-,110,hotblaster,17,10,7,8,1,722,a-,50,squiclean_b,10,9,1,6,1,0,a-,118
2022-09-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,screwslosher_becchu,6,6,0,2,0,694,,315,sshooter_becchu,9,9,0,1,5,1313,,349,nzap89,0,0,0,2,5,1096,,245,bold_7,2,0,2,3,3,816,,143,bold,4,4,0,2,4,1270,,322,sharp_neo,4,3,1,5,1,942,,106,jetsweeper,1,1,0,5,3,911,,161,longblaster_necro,1,0,1,3,2,555,,95
2022-09-08T10:00:00+00:00,5.5.0,gachi,standard,asari,zatou,301,alpha,FALSE,kelvin525_becchu,8,4,4,7,4,1071,s+,522,sshooter_becchu,13,10,3,9,3,1165,s+,45,52gal_becchu,17,16,1,7,3,1087,s+,78,jetsweeper,8,5,3,3,5,1071,s+,202,nzap85,10,9,1,9,3,1243,s+,56,sshooter_collabo,7,7,0,9,4,997,s+,213,52gal_becchu,11,9,2,11,2,901,s+,113,liter4k,4,1,3,6,2,918,s+,198
2022-09-08T10:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,188,alpha,TRUE,96gal,8,6,2,6,3,849,s,310,sshooter_becchu,5,3,2,3,4,1002,b,162,jetsweeper,3,2,1,5,5,960,a+,63,hokusai_hue,3,3,0,2,2,432,s+,69,dynamo_tesla,11,9,2,3,3,980,x,267,96gal,6,3,3,4,3,850,b-,39,pablo_permanent,6,2,4,5,2,752,c-,22,quadhopper_white,2,1,1,3,3,827,b+,43
2022-09-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,screwslosher_becchu,5,4,1,0,3,962,,315,bold,2,2,0,4,2,1082,,95,sharp_neo,4,3,1,5,0,983,,106,sshooter_becchu,4,3,1,5,2,875,,349,nzap89,6,5,1,4,6,1376,,245,bold,2,2,0,3,2,1150,,322,variableroller_foil,4,4,0,1,4,879,,156,bold_7,5,3,2,4,3,727,,144
2022-09-08T10:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,300,alpha,FALSE,dualsweeper,8,5,3,5,5,1254,x,1190,hissen_hue,5,4,1,2,6,1299,s+,398,sshooter_becchu,11,8,3,5,6,1494,s+,139,sshooter_becchu,10,6,4,5,6,1307,x,145,rapid_becchu,9,7,2,4,5,1194,x,130,nzap89,4,1,3,5,5,1317,x,209,rapid_elite_deco,6,5,1,5,5,1110,x,177,promodeler_pg,4,4,0,9,6,1444,x,268
2022-09-08T10:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,200,alpha,TRUE,52gal_becchu,7,5,2,5,1,716,x,129,96gal,14,8,6,2,4,1064,x,362,prime_collabo,11,6,5,3,2,717,a+,101,sshooter_becchu,10,8,2,2,4,828,x,189,barrelspinner_remix,5,4,1,7,3,783,s,75,liter4k,4,3,1,5,3,658,x,59,splatroller,4,2,2,7,1,613,s,114,squiclean_g,3,3,0,8,1,733,x,49
2022-09-08T10:00:00+00:00,5.5.0,gachi,standard,asari,zatou,310,alpha,FALSE,jetsweeper,9,5,4,5,6,1487,a-,118,prime_becchu,12,11,1,5,3,1122,a+,264,longblaster_necro,4,2,2,8,1,738,a-,73,splatroller,11,10,1,6,1,686,a,155,longblaster_necro,9,6,3,6,4,883,a,88,rapid_elite_deco,9,3,6,6,4,782,a+,82,hissen_hue,11,10,1,8,3,1066,a-,137,nzap83,5,5,0,8,4,1301,a+,92
2022-09-08T10:00:00+00:00,5.5.0,gachi,standard,asari,otoro,110,bravo,TRUE,kelvin525_becchu,0,0,0,4,0,396,s+,522,nzap85,0,0,0,5,1,521,s+,56,sshooter_collabo,2,2,0,5,0,305,s+,213,pablo,1,0,1,5,0,183,s+,124,bucketslosher_soda,9,7,2,0,2,592,s+,128,sshooter_becchu,3,3,0,1,1,388,s+,45,maneuver,4,3,1,1,1,332,s+,160,52gal_becchu,7,6,1,0,1,392,s+,78
2022-09-08T10:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,344,bravo,FALSE,96gal,9,7,2,13,3,1189,s,310,hokusai_becchu,19,14,5,9,5,1335,s+,69,liter4k,7,7,0,8,5,1244,a+,63,sshooter_becchu,7,4,3,10,4,1331,b,162,nzap85,25,17,8,5,8,2178,b+,15,liter4k,15,9,6,5,4,1293,s,147,quadhopper_black,10,7,3,12,1,1075,a-,72,sputtery_clear,9,7,2,10,3,0,s,209
2022-09-08T10:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,341,alpha,FALSE,dualsweeper,9,4,5,5,8,1838,x,1190,hissen_hue,8,7,1,8,5,1411,s+,398,quadhopper_black,14,13,1,12,4,1576,x,413,hotblaster_custom,13,12,1,11,3,1049,x,209,wakaba,13,7,6,7,7,1772,x,219,sshooter_becchu,13,13,0,9,7,1546,x,206,variableroller_foil,14,12,2,7,7,1408,x,247,explosher_custom,8,4,4,13,3,1232,s+,212
2022-09-08T10:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,121,bravo,TRUE,kelvin525_becchu,3,3,0,3,2,538,x,129,sshooter_becchu,3,2,1,4,2,457,x,189,nzap89,2,1,1,4,3,716,x,598,sputtery_hue,1,1,0,4,1,458,x,344,sshooter_becchu,5,4,1,1,4,839,x,1160,dualsweeper_custom,5,5,0,2,2,632,s+,39,bottlegeyser_foil,5,3,2,1,2,516,x,513,sputtery_clear,4,3,1,4,1,466,x,99
2022-09-08T10:00:00+00:00,5.5.0,gachi,standard,asari,otoro,318,alpha,FALSE,kelvin525_becchu,10,7,3,7,4,1029,s+,522,sshooter_becchu,7,5,2,5,5,1098,s+,126,bucketslosher_soda,12,7,5,6,4,1178,s+,128,barrelspinner_remix,11,7,4,5,4,1120,s+,176,nzap89,5,3,2,4,7,1689,s+,461,52gal_becchu,8,7,1,7,3,1022,s+,78,hydra_custom,9,6,3,6,3,806,s+,99,squiclean_b,6,6,0,9,1,732,s+,101
2022-09-08T10:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,alpha,FALSE,jetsweeper,12,10,2,5,5,1132,a-,119,squiclean_a,12,8,4,7,4,749,a+,96,carbon_deco,15,12,3,6,1,685,a-,89,prime_collabo,1,1,0,8,1,739,a-,143,rapid_deco,12,11,1,11,0,708,a+,82,dynamo_becchu,8,7,1,3,5,1045,a+,125,splatscope_becchu,3,3,0,10,0,435,a-,49,wakaba,12,5,7,7,2,1185,a+,84
2022-09-08T10:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,316,alpha,FALSE,bottlegeyser_foil,6,6,0,10,3,869,x,129,l3reelgun_d,10,10,0,6,4,1244,x,274,hydra_custom,9,2,7,4,2,767,x,98,sshooter_becchu,4,3,1,6,6,1465,x,189,jetsweeper_custom,16,11,5,4,7,1304,x,144,splatscope_collabo,8,7,1,6,3,942,x,60,prime_becchu,6,6,0,6,4,1066,x,298,sshooter_becchu,3,2,1,5,7,0,x,414
2022-09-08T10:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,82,bravo,TRUE,96gal,1,0,1,4,1,290,s,310,sshooter_becchu,2,2,0,4,1,294,b,162,squiclean_g,2,2,0,3,0,290,a+,63,hokusai_becchu,0,0,0,3,1,308,s+,69,sharp_neo,6,6,0,1,1,592,a,45,52gal_becchu,5,3,2,0,2,482,b-,63,sputtery_clear,5,4,1,2,1,428,x,69,hissen,3,1,2,1,1,269,b,50
2022-09-08T10:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,231,bravo,TRUE,dualsweeper,4,4,0,4,5,1132,x,1190,hissen,1,1,0,8,2,662,s+,460,hissen_hue,5,3,2,5,4,980,s+,398,sshooter_collabo,8,6,2,5,3,826,x,374,bottlegeyser_foil,9,6,3,5,2,718,x,447,kugelschreiber_hue,9,4,5,3,2,655,x,297,l3reelgun_d,12,7,5,2,4,1103,x,373,nzap85,8,5,3,4,4,1036,s+,172
2022-09-08T10:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,bravo,FALSE,kelvin525_becchu,6,2,4,6,3,971,s+,522,variableroller_foil,6,5,1,8,4,1196,s+,84,sshooter_becchu,9,8,1,7,4,1262,s+,358,hydra_custom,8,6,2,5,2,696,s+,85,carbon_deco,4,3,1,5,3,906,s+,55,nautilus47,10,5,5,8,1,601,s+,47,screwslosher_becchu,6,5,1,3,2,1165,s+,118,sshooter_becchu,12,11,1,6,6,1300,s+,213
2022-09-08T10:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,73,alpha,TRUE,96gal,2,1,1,1,1,393,s,310,sshooter_becchu,3,2,1,2,0,262,b,162,96gal,2,2,0,0,1,352,s+,69,bamboo14mk1,0,0,0,1,1,249,a+,63,nzap85,3,2,1,3,1,363,b+,62,momiji,2,0,2,0,3,543,s,46,nova_neo,2,2,0,2,0,182,a+,104,jetsweeper,0,0,0,0,0,0,s+,105
2022-09-08T10:00:00+00:00,5.5.0,gachi,standard,asari,zatou,308,alpha,TRUE,jetsweeper,7,6,1,8,2,1008,a-,119,52gal_becchu,5,5,0,4,3,0,a-,79,nzap85,8,4,4,8,3,1127,a+,272,squiclean_b,11,8,3,6,1,858,a+,137,sshooter_collabo,5,4,1,6,0,0,a,40,52gal_becchu,6,5,1,4,5,1358,a-,115,liter4k,7,6,1,6,2,970,a,133,hissen,13,11,2,7,3,1046,a+,329
2022-09-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,kelvin525_deco,1,1,0,8,1,583,,40,heromaneuver_replica,2,2,0,2,4,1083,,71,promodeler_pg,4,3,1,7,2,826,,67,squiclean_b,3,3,0,6,1,417,,50,sshooter,12,8,4,3,3,862,,95,liter4k,7,3,4,0,3,795,,237,liter4k,7,6,1,2,2,659,,71,nautilus79,10,6,4,4,2,600,,49
2022-09-08T10:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,162,alpha,TRUE,bottlegeyser_foil,7,5,2,1,2,656,x,129,jetsweeper_custom,10,6,4,2,3,667,x,226,wakaba,7,5,2,3,3,949,x,284,sshooter_becchu,4,3,1,4,2,632,x,189,jetsweeper_custom,8,6,2,2,4,913,x,377,bucketslosher_soda,5,4,1,6,3,742,x,693,promodeler_rg,0,0,0,5,3,623,b,84,sharp_neo,0,0,0,6,2,676,a+,145
2022-09-08T10:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,122,bravo,TRUE,dualsweeper,2,2,0,3,3,747,x,1190,hissen,1,1,0,3,1,579,s+,398,kugelschreiber_hue,1,0,1,6,1,424,x,135,dynamo_becchu,0,0,0,3,3,596,s+,134,sshooter_becchu,6,5,1,2,2,760,b+,232,nova,7,6,1,1,1,564,x,226,sshooter_becchu,3,2,1,0,2,667,x,398,sharp_neo,4,2,2,0,2,688,x,358
2022-09-08T10:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,118,alpha,TRUE,96gal,6,5,1,3,2,513,s,310,sshooter_becchu,5,4,1,3,3,607,b,163,soytuber,4,3,1,2,2,535,a+,63,pablo_hue,4,1,3,4,0,236,s+,69,sputtery_clear,4,4,0,5,2,529,b-,74,sputtery_hue,4,4,0,4,2,471,s,202,hissen,4,3,1,4,2,424,c-,36,squiclean_b,2,1,1,1,1,0,b-,70
2022-09-08T10:00:00+00:00,5.5.0,gachi,standard,asari,otoro,315,alpha,FALSE,kelvin525_becchu,11,10,1,6,3,1050,s+,522,splatroller,13,13,0,9,1,719,s+,183,squiclean_a,6,0,6,7,1,642,s+,74,jetsweeper_custom,9,6,3,3,3,1027,s+,100,bucketslosher_soda,7,6,1,8,4,964,s+,128,nautilus47,8,8,0,10,1,491,s+,47,liter4k,3,3,0,7,1,617,s+,149,52gal_becchu,8,8,0,5,5,1278,s+,313
2022-09-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,promodeler_mg,1,1,0,4,4,1149,,6,jetsweeper,4,3,1,3,4,1216,,65,nova,6,4,2,5,1,519,,42,squiclean_g,1,1,0,5,1,489,,52,promodeler_mg,1,1,0,1,4,1315,,22,heroroller_replica,10,9,1,5,3,884,,53,nzap89,6,4,2,1,4,878,,11,dynamo_tesla,6,3,3,2,1,771,,111
2022-09-08T10:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,321,bravo,FALSE,dualsweeper,15,14,1,6,7,1534,x,1190,sshooter_collabo,3,3,0,8,4,1160,b+,28,liter4k,4,1,3,8,2,835,s+,94,hissen_hue,4,3,1,8,5,1287,s+,398,dualsweeper_custom,17,13,4,6,4,1468,x,542,splatscope_collabo,9,7,2,6,3,937,x,228,bottlegeyser,11,5,6,3,5,992,a,88,jetsweeper,6,4,2,6,7,1505,b+,21
2022-09-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,hokusai_hue,2,1,1,8,1,639,,40,variableroller_foil,3,3,0,4,3,959,,30,liter4k,0,0,0,4,2,702,,186,herocharger_replica,7,7,0,3,1,665,,121,nzap89,2,0,2,0,4,1037,,26,96gal,8,8,0,3,3,1009,,40,variableroller,5,5,0,5,1,730,,46,hydra_custom,7,6,1,3,1,499,,90
