# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,5,tatsu,TRUE,258,eggsecutive_vp,520,eggsecutive_vp,540,99,5199,1,0,9,447,124,2.80,100,,normal,,27,31,57,"{""hopsonar"":1,""kanitank"":1}",,normal,,29,33,66,"{""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,low,fog,32,35,80,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,57,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,27,1,1525,3,4,27,drivewiper,nova,soytuber,,,variableroller,tripletornado,18,7,975,4,6,11,nova,soytuber,variableroller,,,drivewiper,kanitank,17,0,1432,4,1,32,variableroller,drivewiper,nova,,,soytuber,hopsonar,37,2,1267,4,4,17,soytuber,variableroller,drivewiper,,,nova,"{""bakudan"":{""appearances"":17,""defeated"":17},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":10,""defeated"":6},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":14,""defeated"":11},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,0,,,333,eggsecutive_vp,860,eggsecutive_vp,880,146,3280,,,,560,162,3.15,50,,normal,goldie_seeking,30,64,72,"{""megaphone51"":1}",,normal,,32,44,87,"{""megaphone51"":1,""tripletornado"":1}",,low,,35,38,75,"{""hopsonar"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,41,4,897,1,1,15,nova,soytuber,drivewiper,,,,sameride,36,1,664,1,1,16,soytuber,variableroller,nova,,,,megaphone51,40,1,825,1,2,15,drivewiper,nova,variableroller,,,,hopsonar,29,0,894,2,1,16,variableroller,drivewiper,soytuber,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":7},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":13,""defeated"":12}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,1,,,143,profreshional_0,90,profreshional_1,40,100,3153,,,,280,115,2.00,50,,high,fog,20,33,46,,,normal,,21,32,39,,,normal,goldie_seeking,23,35,36,"{""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,36,1,876,2,1,4,drivewiper,nova,variableroller,,,,nicedama,14,3,667,0,2,9,soytuber,variableroller,nova,,,,sameride,14,4,907,1,1,12,nova,soytuber,drivewiper,,,,tripletornado,36,1,703,1,0,4,variableroller,drivewiper,soytuber,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,4,tatsu,TRUE,211,eggsecutive_vp,240,eggsecutive_vp,260,130,6032,0,1,10,508,160,2.55,100,,normal,,26,37,57,,,high,,28,53,66,"{""hopsonar"":1,""megaphone51"":1}",,normal,,30,40,66,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",kanitank,31,6,1885,0,3,15,soytuber,nova,drivewiper,,,variableroller,hopsonar,40,7,1525,1,0,21,drivewiper,variableroller,soytuber,,,nova,jetpack,35,3,1058,2,0,11,variableroller,soytuber,nova,,,drivewiper,megaphone51,24,20,1564,0,0,33,nova,drivewiper,variableroller,,,soytuber,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,3,,,298,eggsecutive_vp,690,eggsecutive_vp,710,111,3639,,,,437,129,3.00,50,,normal,,28,39,78,"{""megaphone51"":1}",,high,,30,38,72,,,normal,,33,34,78,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,4,1072,2,0,19,nova,drivewiper,soytuber,,,,nicedama,35,3,832,0,1,20,soytuber,nova,variableroller,,,,sameride,26,6,948,0,1,19,variableroller,soytuber,drivewiper,,,,megaphone51,23,2,787,0,0,19,drivewiper,variableroller,nova,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":14,""defeated"":14},""katapad"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,1,,,241,eggsecutive_vp,610,eggsecutive_vp,630,141,4180,,,,516,161,2.90,50,,low,giant_tornado,27,40,84,,,low,,29,43,72,"{""hopsonar"":1,""tripletornado"":1}",,high,,31,58,81,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,33,11,1190,1,0,12,variableroller,soytuber,nova,,,,megaphone51,32,16,1051,0,2,8,nova,drivewiper,variableroller,,,,tripletornado,42,13,1209,2,1,16,soytuber,nova,drivewiper,,,,kanitank,34,17,730,0,0,14,drivewiper,variableroller,soytuber,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,1,1,,,159,eggsecutive_vp,30,eggsecutive_vp,20,33,1487,,,,92,40,2.30,0,,normal,,21,24,36,"{""tripletornado"":1}",,low,,23,9,21,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,3,498,0,1,8,nova,soytuber,,,,,nicedama,7,1,355,2,0,6,variableroller,drivewiper,,,,,sameride,14,0,346,1,0,7,soytuber,variableroller,,,,,hopsonar,9,0,288,0,2,3,drivewiper,nova,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,1,,,216,eggsecutive_vp,340,eggsecutive_vp,360,99,3508,,,,357,116,2.65,50,,normal,,26,34,54,,,high,,28,32,51,"{""hopsonar"":2,""megaphone51"":1}",,high,,30,33,54,"{""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,32,0,886,3,0,11,soytuber,variableroller,drivewiper,,,,sameride,29,4,840,7,2,19,drivewiper,nova,soytuber,,,,megaphone51,16,1,708,1,9,8,nova,soytuber,variableroller,,,,kanitank,22,5,1074,5,5,13,variableroller,drivewiper,nova,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":1},""koumori"":{""appearances"":11,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,5,tatsu,FALSE,189,eggsecutive_vp,135,eggsecutive_vp,155,105,3932,0,1,5,403,124,2.45,100,,normal,,24,34,48,,,normal,fog,26,33,64,"{""hopsonar"":1}",,low,giant_tornado,28,38,76,"{""hopsonar"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,30,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",nicedama,18,20,830,5,0,9,nova,drivewiper,variableroller,,,soytuber,tripletornado,44,7,866,0,5,9,drivewiper,variableroller,soytuber,,,nova,sameride,14,24,1285,4,2,16,soytuber,nova,drivewiper,,,variableroller,hopsonar,29,21,951,3,5,8,variableroller,soytuber,nova,,,drivewiper,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,1,,,293,eggsecutive_vp,840,eggsecutive_vp,860,174,4105,,,,661,194,3.15,50,,normal,goldie_seeking,28,50,56,,,high,,30,72,87,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,normal,goldie_seeking,33,52,60,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,46,1,1171,1,1,9,nova,variableroller,drivewiper,,,,sameride,38,2,896,0,1,9,soytuber,drivewiper,nova,,,,hopsonar,43,3,1245,1,1,7,variableroller,nova,soytuber,,,,megaphone51,47,1,793,1,0,8,drivewiper,soytuber,variableroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,2,0,,,222,eggsecutive_vp,330,eggsecutive_vp,330,101,2832,,,,299,115,2.60,0,,normal,mothership,26,33,54,,,low,,28,41,66,"{""jetpack"":1,""megaphone51"":1}",,normal,,30,27,66,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,21,3,831,2,1,14,soytuber,nova,drivewiper,,,,jetpack,23,1,603,0,1,5,drivewiper,variableroller,soytuber,,,,megaphone51,27,1,644,1,1,9,variableroller,soytuber,nova,,,,nicedama,34,1,754,1,1,17,nova,drivewiper,variableroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,4,tatsu,TRUE,211,eggsecutive_vp,250,eggsecutive_vp,270,90,4459,0,3,9,385,112,2.55,100,,normal,,26,32,57,"{""kanitank"":1}",,normal,,28,28,51,"{""kanitank"":1,""megaphone51"":1,""sameride"":2}",,low,,30,30,57,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,39,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,21,3,1364,2,3,20,nova,drivewiper,soytuber,,,variableroller,sameride,23,3,1066,8,3,19,variableroller,soytuber,drivewiper,,,nova,tripletornado,21,0,1055,1,4,18,soytuber,nova,variableroller,,,drivewiper,kanitank,25,2,974,3,4,13,drivewiper,variableroller,nova,,,soytuber,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":11,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,2,1,,,178,eggsecutive_vp,60,eggsecutive_vp,60,90,2854,,,,244,104,2.35,0,,normal,goldie_seeking,23,44,45,,,normal,mudmouth_eruption,25,29,36,,,normal,,27,17,54,"{""jetpack"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,13,0,1006,1,1,6,nova,variableroller,soytuber,,,,jetpack,32,4,721,5,0,5,variableroller,nova,drivewiper,,,,tripletornado,19,7,578,0,2,6,soytuber,drivewiper,variableroller,,,,megaphone51,26,2,549,1,4,4,drivewiper,soytuber,nova,,,,"{""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,1,,,333,eggsecutive_vp,880,eggsecutive_vp,900,186,3164,,,,693,201,3.20,50,,normal,,30,53,75,"{""jetpack"":1}",,normal,mothership,32,72,84,"{""kanitank"":2}",,normal,,35,61,84,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,53,6,922,1,2,14,nova,variableroller,drivewiper,,,,kanitank,39,7,728,2,0,11,drivewiper,soytuber,variableroller,,,,jetpack,39,4,767,1,2,16,soytuber,drivewiper,nova,,,,tripletornado,55,0,747,1,1,14,variableroller,nova,soytuber,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,0,4,,,302,eggsecutive_vp,710,eggsecutive_vp,690,25,1125,,,,88,30,2.95,0,,low,,29,25,75,"{""jetpack"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,342,1,1,9,variableroller,,,,,,jetpack,2,2,302,0,0,6,soytuber,,,,,,sameride,5,2,312,2,1,6,drivewiper,,,,,,nicedama,9,0,169,1,2,6,nova,,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,2,,,245,eggsecutive_vp,630,eggsecutive_vp,650,117,4190,,,,454,137,2.95,50,,high,,27,51,69,,,high,,29,33,54,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,normal,,31,33,63,"{""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,1,1430,2,2,26,nova,drivewiper,soytuber,,,,tripletornado,32,0,922,2,3,16,soytuber,nova,variableroller,,,,hopsonar,22,0,1265,2,0,19,drivewiper,variableroller,nova,,,,kanitank,38,0,573,2,3,8,variableroller,soytuber,drivewiper,,,,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,2,5,,,298,eggsecutive_vp,690,eggsecutive_vp,690,110,3850,,,,380,129,2.95,0,,normal,,28,44,78,,,low,,30,41,87,"{""sameride"":1,""tripletornado"":2}",,low,,33,25,82,"{""hopsonar"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,3,1271,0,0,34,nova,drivewiper,soytuber,,,,sameride,33,1,576,1,3,12,soytuber,nova,variableroller,,,,kanitank,30,5,1233,1,1,20,drivewiper,variableroller,nova,,,,hopsonar,26,4,770,3,1,17,variableroller,soytuber,drivewiper,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":12,""defeated"":10},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,2,,,236,eggsecutive_vp,360,eggsecutive_vp,380,122,4186,,,,426,142,2.65,50,,high,,27,37,57,"{""nicedama"":1}",,high,,29,38,60,,,low,,31,47,72,"{""hopsonar"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,4,1216,3,0,14,nova,variableroller,soytuber,,,,hopsonar,24,5,1056,0,2,12,soytuber,drivewiper,variableroller,,,,nicedama,29,8,1029,1,3,16,drivewiper,soytuber,nova,,,,sameride,44,2,885,2,1,22,variableroller,nova,drivewiper,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":11,""defeated"":10},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,1,,,223,eggsecutive_vp,330,eggsecutive_vp,350,122,3943,,,,423,141,2.65,50,,normal,mudmouth_eruption,26,41,53,,,high,,28,47,66,"{""kanitank"":1}",,normal,,30,34,66,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,1,1385,0,0,24,variableroller,nova,drivewiper,,,,sameride,25,0,896,0,1,9,nova,variableroller,soytuber,,,,kanitank,30,7,692,0,0,8,drivewiper,soytuber,nova,,,,nicedama,40,0,970,1,0,11,soytuber,drivewiper,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,2,tatsu,TRUE,282,eggsecutive_vp,860,eggsecutive_vp,880,159,4796,0,2,10,673,182,3.15,100,,normal,,28,47,66,"{""hopsonar"":1}",,low,,30,55,75,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,normal,,33,57,81,"{""jetpack"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",jetpack,38,7,1519,3,0,30,soytuber,drivewiper,nova,,,variableroller,hopsonar,42,2,968,2,4,17,variableroller,nova,soytuber,,,drivewiper,sameride,41,8,1019,1,1,19,drivewiper,soytuber,variableroller,,,nova,kanitank,38,2,1290,2,3,24,nova,variableroller,drivewiper,,,soytuber,"{""bakudan"":{""appearances"":15,""defeated"":13},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":13,""defeated"":7},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":10,""defeated"":9}}"
